createdAt,value
2023-01-28T00:08:23.695Z,0
2023-01-28T00:13:42.290Z,0
2023-01-28T00:24:20.579Z,0
2023-01-28T00:29:40.187Z,0
2023-01-28T00:40:19.079Z,0
2023-01-28T00:50:57.813Z,0
2023-01-28T00:56:16.903Z,0
2023-01-28T01:06:55.489Z,0
2023-01-28T01:12:14.488Z,0
2023-01-28T01:17:34.192Z,0
2023-01-28T01:28:12.727Z,0
2023-01-28T01:33:32.337Z,0
2023-01-28T01:44:11.164Z,0
2023-01-28T02:00:08.466Z,0
2023-01-28T02:16:06.296Z,0
2023-01-28T02:26:45.916Z,0
2023-01-28T02:42:43.602Z,0
2023-01-28T02:48:03.007Z,0
2023-01-28T02:58:41.944Z,0
2023-01-28T03:04:01.112Z,0
2023-01-28T03:09:20.046Z,0
2023-01-28T03:14:39.503Z,0
2023-01-28T03:25:18.094Z,0
2023-01-28T03:30:37.803Z,0
2023-01-28T03:41:16.632Z,0
2023-01-28T03:51:55.886Z,0
2023-01-28T03:57:15.647Z,0
2023-01-28T04:07:54.289Z,0
2023-01-28T04:23:51.868Z,0
2023-01-28T04:34:30.572Z,0
2023-01-28T04:39:50.145Z,0
2023-01-28T04:50:29.323Z,0
2023-01-28T04:55:48.692Z,0
2023-01-28T05:06:26.594Z,0
2023-01-28T05:22:24.160Z,0
2023-01-28T05:33:02.383Z,0
2023-01-28T05:38:21.346Z,0
2023-01-28T05:48:59.801Z,0
2023-01-28T06:04:59.056Z,0
2023-01-28T06:16:52.780Z,0
2023-01-28T06:31:37.901Z,0
2023-01-28T06:42:16.207Z,0
2023-01-28T06:47:36.073Z,0
2023-01-28T07:01:28.401Z,2
2023-01-28T07:10:01.427Z,9
2023-01-28T07:14:13.227Z,13
2023-01-28T07:24:52.500Z,16.11
2023-01-28T07:30:11.883Z,19.35
2023-01-28T07:40:50.328Z,22.16
2023-01-28T07:46:09.349Z,21.86
2023-01-28T07:51:29.013Z,21.3
2023-01-28T07:56:48.624Z,25.37
2023-01-28T08:02:07.444Z,26.45
2023-01-28T08:07:26.437Z,23.67
2023-01-28T08:12:45.779Z,24.54
2023-01-28T08:18:03.482Z,24
2023-01-28T08:23:24.323Z,26.5
2023-01-28T08:28:41.633Z,31.33
2023-01-28T08:34:02.370Z,33.47
2023-01-28T08:39:20.445Z,33.14
2023-01-28T08:44:40.198Z,33.64
2023-01-28T08:49:59.850Z,35.15
2023-01-28T08:55:19.239Z,42.72
2023-01-28T09:00:38.850Z,36.31
2023-01-28T09:05:58.242Z,34.24
2023-01-28T09:11:17.101Z,35.54
2023-01-28T09:17:51.328Z,35.69
2023-01-28T09:21:57.313Z,41.12
2023-01-28T09:27:16.971Z,43.85
2023-01-28T09:32:35.946Z,50.47
2023-01-28T09:37:55.487Z,53.49
2023-01-28T09:43:14.494Z,66.62
2023-01-28T09:48:33.676Z,70.37
2023-01-28T09:53:52.691Z,73.37
2023-01-28T09:59:12.223Z,72.33
2023-01-28T10:04:31.750Z,60.34
2023-01-28T10:09:50.356Z,58.99
2023-01-28T10:15:09.405Z,56.26
2023-01-28T10:20:28.984Z,53.15
2023-01-28T10:25:48.590Z,53.94
2023-01-28T10:32:22.770Z,53.61
2023-01-28T10:36:27.837Z,68.61
2023-01-28T10:41:57.278Z,72.44
2023-01-28T10:47:06.847Z,88.43
2023-01-28T10:52:26.301Z,83.89
2023-01-28T10:57:45.421Z,78.44
2023-01-28T11:03:04.456Z,82.04
2023-01-28T11:08:22.533Z,68.62
2023-01-28T11:13:41.495Z,71.02
2023-01-28T11:19:00.279Z,63.36
2023-01-28T11:29:39.279Z,56.72
2023-01-28T11:34:58.239Z,54.11
2023-01-28T11:40:19.995Z,58
2023-01-28T11:45:37.287Z,60.09
2023-01-28T11:50:56.977Z,59.65
2023-01-28T11:56:15.861Z,62.4
2023-01-28T12:01:34.994Z,64.53
2023-01-28T12:06:54.009Z,65.75
2023-01-28T12:12:13.622Z,68.31
2023-01-28T12:17:33.433Z,64.89
2023-01-28T12:22:52.721Z,56.82
2023-01-28T12:28:12.411Z,60.35
2023-01-28T12:34:46.514Z,56.5
2023-01-28T12:38:52.519Z,49.93
2023-01-28T12:44:11.680Z,61.68
2023-01-28T12:49:31.280Z,79.18
2023-01-28T12:54:50.532Z,75.32
2023-01-28T13:00:08.540Z,79.33
2023-01-28T13:10:46.697Z,71.78
2023-01-28T13:26:45.223Z,65.74
2023-01-28T13:37:23.849Z,66.04
2023-01-28T13:42:42.989Z,68.38
2023-01-28T13:48:02.672Z,65.32
2023-01-28T13:53:22.292Z,59.19
2023-01-28T13:58:41.900Z,57.72
2023-01-28T14:05:16.516Z,54.09
2023-01-28T14:25:21.237Z,48.62
2023-01-28T14:35:59.207Z,42.22
2023-01-28T14:41:18.489Z,36.01
2023-01-28T14:46:37.941Z,36.01
2023-01-28T14:51:57.377Z,35.01
2023-01-28T14:57:16.692Z,33.96
2023-01-28T15:02:36.046Z,30.36
2023-01-28T15:07:55.185Z,31.09
2023-01-28T15:18:32.516Z,24.5
2023-01-28T15:23:51.457Z,25.9
2023-01-28T15:34:30.568Z,25.42
2023-01-28T15:41:04.748Z,22.06
2023-01-28T15:45:08.829Z,19.82
2023-01-28T15:50:28.494Z,20.71
2023-01-28T16:06:51.580Z,14.78
2023-01-28T16:17:30.400Z,6
2023-01-28T16:22:49.606Z,1
2023-01-28T16:33:28.363Z,0
2023-01-28T16:49:25.199Z,0
2023-01-28T17:00:03.751Z,0
2023-01-28T17:05:23.380Z,0
2023-01-28T17:10:42.510Z,0
2023-01-28T17:16:02.147Z,0
2023-01-28T17:26:40.513Z,0
2023-01-28T17:31:59.711Z,0
2023-01-28T17:42:37.129Z,0
2023-01-28T17:47:56.374Z,0
2023-01-28T17:53:16.157Z,0
2023-01-28T17:58:35.930Z,0
2023-01-28T18:03:55.014Z,0
2023-01-28T18:09:14.377Z,0
2023-01-28T18:14:33.604Z,0
2023-01-28T18:19:52.901Z,0
2023-01-28T18:25:11.936Z,0
2023-01-28T18:30:31.383Z,0
2023-01-28T18:35:50.412Z,0
2023-01-28T18:41:09.905Z,0
2023-01-28T18:46:29.683Z,0
2023-01-28T18:51:49.389Z,0
2023-01-28T18:57:09.044Z,0
2023-01-28T19:02:28.106Z,0
2023-01-28T19:07:47.251Z,0
2023-01-28T19:13:06.355Z,0
2023-01-28T19:18:26.891Z,0
2023-01-28T19:23:50.060Z,0
2023-01-28T19:29:06.015Z,0
2023-01-28T19:34:25.573Z,0
2023-01-28T19:39:44.773Z,0
2023-01-28T19:45:04.272Z,0
2023-01-28T19:50:23.252Z,0
2023-01-28T19:55:42.666Z,0
2023-01-28T20:01:01.656Z,0
2023-01-28T20:06:20.832Z,0
2023-01-28T20:12:55.033Z,0
2023-01-28T20:17:00.637Z,0
2023-01-28T20:22:20.244Z,0
2023-01-28T20:27:39.806Z,0
2023-01-28T20:32:59.295Z,0
2023-01-28T20:38:18.748Z,0
2023-01-28T20:43:37.885Z,0
2023-01-28T20:48:57.037Z,0
2023-01-28T20:54:16.773Z,0
2023-01-28T20:59:36.072Z,0
2023-01-28T21:04:55.297Z,0
2023-01-28T21:10:14.569Z,0
2023-01-28T21:15:32.651Z,0
2023-01-28T21:20:52.153Z,0
2023-01-28T21:26:11.419Z,0
2023-01-28T21:31:30.493Z,0
2023-01-28T21:36:49.453Z,0
2023-01-28T21:42:08.556Z,0
2023-01-28T21:47:27.577Z,0
2023-01-28T21:52:46.794Z,0
2023-01-28T21:58:06.415Z,0
2023-01-28T22:03:25.748Z,0
2023-01-28T22:08:45.090Z,0
2023-01-28T22:14:04.619Z,0
2023-01-28T22:19:23.771Z,0
2023-01-28T22:24:43.266Z,0
2023-01-28T22:30:02.360Z,0
2023-01-28T22:35:21.512Z,0
2023-01-28T22:40:40.316Z,0
2023-01-28T22:45:59.859Z,0
2023-01-28T22:51:19.404Z,0
2023-01-28T22:56:38.452Z,0
2023-01-28T23:01:57.922Z,0
2023-01-28T23:07:17.078Z,0
2023-01-28T23:12:36.609Z,0
2023-01-28T23:17:56.099Z,0
2023-01-28T23:23:15.619Z,0
2023-01-28T23:28:35.215Z,0
2023-01-28T23:33:54.516Z,0
2023-01-28T23:39:14.110Z,0
2023-01-28T23:44:33.011Z,0
2023-01-28T23:49:51.987Z,0
2023-01-28T23:55:11.094Z,0
