createdAt,value
2019-01-24T00:01:43.832Z,-0.82
2019-01-24T00:06:56.546Z,-0.90
2019-01-24T00:12:09.243Z,-0.92
2019-01-24T00:17:37.084Z,-1.21
2019-01-24T00:22:44.513Z,-1.13
2019-01-24T00:28:00.503Z,-1.22
2019-01-24T00:33:10.888Z,-1.58
2019-01-24T00:38:23.658Z,-1.52
2019-01-24T00:43:33.676Z,-1.62
2019-01-24T00:48:40.530Z,-1.70
2019-01-24T00:53:51.337Z,-1.68
2019-01-24T00:59:00.346Z,-1.81
2019-01-24T01:04:11.129Z,-2.02
2019-01-24T01:09:20.288Z,-1.71
2019-01-24T01:14:31.916Z,-1.45
2019-01-24T01:19:42.736Z,-1.51
2019-01-24T01:25:02.310Z,-1.62
2019-01-24T01:30:17.739Z,-1.55
2019-01-24T01:35:43.818Z,-1.60
2019-01-24T01:40:56.426Z,-1.62
2019-01-24T01:46:08.038Z,-1.68
2019-01-24T01:51:16.169Z,-1.93
2019-01-24T01:56:28.873Z,-1.96
2019-01-24T02:01:38.774Z,-1.82
2019-01-24T02:06:50.517Z,-1.76
2019-01-24T02:12:06.001Z,-1.68
2019-01-24T02:17:16.464Z,-1.75
2019-01-24T02:22:26.361Z,-1.76
2019-01-24T02:27:42.124Z,-1.82
2019-01-24T02:32:50.599Z,-2.24
2019-01-24T02:37:59.500Z,-2.27
2019-01-24T02:43:12.215Z,-2.40
2019-01-24T02:48:22.237Z,-2.57
2019-01-24T02:53:32.197Z,-2.41
2019-01-24T02:58:41.406Z,-2.17
2019-01-24T03:03:52.231Z,-2.17
2019-01-24T03:09:00.905Z,-1.81
2019-01-24T03:14:10.549Z,-1.58
2019-01-24T03:19:24.142Z,-1.75
2019-01-24T03:24:34.215Z,-2.18
2019-01-24T03:29:46.131Z,-2.19
2019-01-24T03:35:04.309Z,-1.97
2019-01-24T03:40:10.241Z,-1.92
2019-01-24T03:45:24.210Z,-2.01
2019-01-24T03:50:34.157Z,-1.75
2019-01-24T03:55:47.821Z,-1.74
2019-01-24T04:00:58.650Z,-1.57
2019-01-24T04:06:06.275Z,-1.68
2019-01-24T04:11:15.487Z,-1.60
2019-01-24T04:16:24.888Z,-1.49
2019-01-24T04:21:36.626Z,-1.36
2019-01-24T04:26:49.285Z,-1.31
2019-01-24T04:32:02.155Z,-1.45
2019-01-24T04:37:14.762Z,-1.67
2019-01-24T04:42:24.709Z,-1.52
2019-01-24T04:47:34.316Z,-1.47
2019-01-24T04:52:43.232Z,-1.60
2019-01-24T04:57:54.979Z,-1.55
2019-01-24T05:03:08.716Z,-1.97
2019-01-24T05:08:21.574Z,-2.49
2019-01-24T05:13:28.461Z,-2.27
2019-01-24T05:18:41.394Z,-2.11
2019-01-24T05:23:55.619Z,-2.10
2019-01-24T05:29:26.727Z,-2.10
2019-01-24T05:34:37.525Z,-1.97
2019-01-24T05:40:52.161Z,-2.24
2019-01-24T05:46:05.836Z,-2.05
2019-01-24T05:51:15.947Z,-1.97
2019-01-24T05:56:29.415Z,-2.35
2019-01-24T06:01:40.304Z,-2.71
2019-01-24T06:06:49.375Z,-2.62
2019-01-24T06:12:01.938Z,-2.52
2019-01-24T06:17:12.845Z,-2.46
2019-01-24T06:22:43.751Z,-2.61
2019-01-24T06:27:51.220Z,-2.45
2019-01-24T06:33:04.876Z,-2.11
2019-01-24T06:38:20.439Z,-1.92
2019-01-24T06:43:29.767Z,-1.96
2019-01-24T06:48:44.419Z,-2.08
2019-01-24T06:53:53.084Z,-2.13
2019-01-24T06:59:01.272Z,-2.03
2019-01-24T07:04:13.084Z,-2.04
2019-01-24T07:09:25.937Z,-1.85
2019-01-24T07:14:38.571Z,-1.81
2019-01-24T07:19:51.241Z,-2.16
2019-01-24T07:25:02.124Z,-2.33
2019-01-24T07:30:16.933Z,-2.36
2019-01-24T07:35:29.649Z,-2.35
2019-01-24T07:40:38.695Z,-2.36
2019-01-24T07:45:48.366Z,-2.71
2019-01-24T07:50:57.744Z,-2.81
2019-01-24T07:56:14.122Z,-2.72
2019-01-24T08:01:23.210Z,-2.45
2019-01-24T08:06:36.839Z,-2.54
2019-01-24T08:11:48.551Z,-2.78
2019-01-24T08:17:00.352Z,-2.71
2019-01-24T08:22:11.276Z,-2.33
2019-01-24T08:27:18.747Z,-2.36
2019-01-24T08:32:30.053Z,-2.51
2019-01-24T08:37:44.309Z,-2.46
2019-01-24T08:42:57.828Z,-2.63
2019-01-24T08:48:07.781Z,-2.49
2019-01-24T08:53:15.768Z,-2.48
2019-01-24T08:58:28.588Z,-2.56
2019-01-24T09:03:40.164Z,-2.56
2019-01-24T09:08:53.094Z,-2.41
2019-01-24T09:14:07.445Z,-2.26
2019-01-24T09:19:22.796Z,-2.50
2019-01-24T09:24:31.883Z,-1.99
2019-01-24T09:29:42.628Z,-1.62
2019-01-24T09:34:56.335Z,-1.61
2019-01-24T09:40:04.445Z,-1.48
2019-01-24T09:45:18.463Z,-1.23
2019-01-24T09:50:30.381Z,-1.18
2019-01-24T09:55:43.086Z,-1.17
2019-01-24T10:00:53.868Z,-1.04
2019-01-24T10:06:01.553Z,-1.04
2019-01-24T10:11:11.892Z,-1.25
2019-01-24T10:16:20.852Z,-1.11
2019-01-24T10:21:29.476Z,-1.05
2019-01-24T10:26:44.976Z,-1.16
2019-01-24T10:31:56.804Z,-0.97
2019-01-24T10:37:05.828Z,-0.81
2019-01-24T10:42:16.744Z,-0.69
2019-01-24T10:47:30.023Z,-0.94
2019-01-24T10:52:58.040Z,-0.95
2019-01-24T10:58:09.191Z,-1.04
2019-01-24T11:03:20.624Z,-1.27
2019-01-24T11:08:30.513Z,-0.58
2019-01-24T11:13:40.475Z,-0.70
2019-01-24T11:18:55.207Z,-0.58
2019-01-24T11:24:09.561Z,-0.50
2019-01-24T11:29:21.361Z,-0.37
2019-01-24T11:34:29.553Z,-0.56
2019-01-24T11:39:42.107Z,-0.54
2019-01-24T11:44:52.092Z,-0.75
2019-01-24T11:50:03.847Z,-0.24
2019-01-24T11:55:16.751Z,-0.03
2019-01-24T12:00:30.638Z,-0.22
2019-01-24T12:05:39.063Z,-0.19
2019-01-24T12:10:53.033Z,-0.46
2019-01-24T12:16:03.213Z,-0.18
2019-01-24T12:21:13.058Z,0.08
2019-01-24T12:26:23.441Z,-0.17
2019-01-24T12:31:33.475Z,-0.16
2019-01-24T12:36:44.936Z,0.15
2019-01-24T12:41:58.417Z,0.07
2019-01-24T12:47:09.694Z,-0.23
2019-01-24T12:52:18.728Z,0.08
2019-01-24T12:57:26.092Z,0.19
2019-01-24T13:02:38.693Z,0.33
2019-01-24T13:07:51.076Z,-0.04
2019-01-24T13:12:59.205Z,-0.40
2019-01-24T13:18:10.348Z,0.01
2019-01-24T13:23:20.650Z,0.18
2019-01-24T13:28:33.351Z,0.17
2019-01-24T13:33:42.307Z,0.12
2019-01-24T13:38:56.933Z,-0.04
2019-01-24T13:44:07.272Z,-0.52
2019-01-24T13:49:15.691Z,-0.35
2019-01-24T13:54:26.501Z,-0.30
2019-01-24T13:59:34.553Z,-0.49
2019-01-24T14:04:47.984Z,-0.59
2019-01-24T14:10:03.991Z,-0.37
2019-01-24T14:15:14.283Z,-0.60
2019-01-24T14:20:26.407Z,-0.58
2019-01-24T14:25:36.571Z,-0.39
2019-01-24T14:30:46.415Z,-0.55
2019-01-24T14:35:57.989Z,-0.53
2019-01-24T14:41:05.415Z,-0.85
2019-01-24T14:46:18.312Z,-0.71
2019-01-24T14:51:26.602Z,-0.73
2019-01-24T14:56:37.478Z,-0.80
2019-01-24T15:01:50.102Z,-0.81
2019-01-24T15:06:58.432Z,-0.75
2019-01-24T15:12:11.973Z,-0.87
2019-01-24T15:17:23.944Z,-0.98
2019-01-24T15:22:36.718Z,-0.94
2019-01-24T15:27:49.306Z,-1.04
2019-01-24T15:33:05.072Z,-1.42
2019-01-24T15:38:15.052Z,-1.47
2019-01-24T15:43:27.956Z,-1.61
2019-01-24T15:48:42.758Z,-1.49
2019-01-24T15:53:52.199Z,-1.32
2019-01-24T15:59:07.952Z,-1.36
2019-01-24T16:04:19.844Z,-1.44
2019-01-24T16:09:29.930Z,-1.36
2019-01-24T16:14:39.612Z,-1.37
2019-01-24T16:19:48.134Z,-1.61
2019-01-24T16:25:07.370Z,-1.46
2019-01-24T16:30:29.674Z,-1.46
2019-01-24T16:35:45.130Z,-1.41
2019-01-24T16:40:59.600Z,-1.41
2019-01-24T16:46:10.461Z,-1.39
2019-01-24T16:51:21.753Z,-1.66
2019-01-24T16:56:31.858Z,-1.69
2019-01-24T17:01:39.258Z,-1.51
2019-01-24T17:06:54.605Z,-1.48
2019-01-24T17:12:06.478Z,-1.48
2019-01-24T17:17:16.278Z,-1.51
2019-01-24T17:22:25.536Z,-1.57
2019-01-24T17:27:34.667Z,-1.55
2019-01-24T17:32:49.746Z,-1.62
2019-01-24T17:37:57.675Z,-1.84
2019-01-24T17:43:04.590Z,-1.83
2019-01-24T17:48:14.637Z,-1.84
2019-01-24T17:53:27.225Z,-1.59
2019-01-24T17:58:36.890Z,-1.75
2019-01-24T18:03:49.142Z,-1.88
2019-01-24T18:09:02.724Z,-1.78
2019-01-24T18:14:25.736Z,-1.60
2019-01-24T18:19:40.819Z,-1.60
2019-01-24T18:24:48.898Z,-1.48
2019-01-24T18:29:55.372Z,-1.60
2019-01-24T18:35:02.855Z,-1.77
2019-01-24T18:40:17.165Z,-1.71
2019-01-24T18:45:36.230Z,-1.96
2019-01-24T18:50:49.672Z,-2.03
2019-01-24T18:56:06.857Z,-2.04
2019-01-24T19:01:22.280Z,-1.85
2019-01-24T19:06:28.700Z,-1.73
2019-01-24T19:11:40.514Z,-1.63
2019-01-24T19:16:52.277Z,-1.89
2019-01-24T19:22:12.518Z,-1.92
2019-01-24T19:27:25.843Z,-1.90
2019-01-24T19:32:41.238Z,-1.97
2019-01-24T19:37:51.420Z,-1.79
2019-01-24T19:43:02.413Z,-1.60
2019-01-24T19:48:10.892Z,-1.70
2019-01-24T19:53:21.028Z,-1.67
2019-01-24T19:58:30.892Z,-1.67
2019-01-24T20:03:45.228Z,-1.53
2019-01-24T20:09:01.041Z,-1.83
2019-01-24T20:14:12.078Z,-2.23
2019-01-24T20:19:21.115Z,-1.89
2019-01-24T20:24:29.269Z,-1.97
2019-01-24T20:29:43.849Z,-1.94
2019-01-24T20:34:53.982Z,-1.84
2019-01-24T20:40:08.308Z,-2.11
2019-01-24T20:45:17.545Z,-1.84
2019-01-24T20:50:28.723Z,-1.70
2019-01-24T20:55:40.176Z,-1.80
2019-01-24T21:00:50.270Z,-1.78
2019-01-24T21:06:02.290Z,-1.64
2019-01-24T21:11:13.296Z,-1.63
2019-01-24T21:16:28.244Z,-2.02
2019-01-24T21:21:44.381Z,-2.12
2019-01-24T21:26:57.296Z,-1.88
2019-01-24T21:32:07.847Z,-1.70
2019-01-24T21:37:16.254Z,-1.63
2019-01-24T21:42:30.189Z,-1.78
2019-01-24T21:47:37.133Z,-1.80
2019-01-24T21:52:46.310Z,-2.05
2019-01-24T21:57:58.289Z,-2.08
2019-01-24T22:03:07.586Z,-2.09
2019-01-24T22:08:17.688Z,-1.81
2019-01-24T22:13:28.528Z,-1.76
2019-01-24T22:18:42.911Z,-1.82
2019-01-24T22:23:51.394Z,-1.66
2019-01-24T22:28:59.960Z,-1.84
2019-01-24T22:34:12.770Z,-2.09
2019-01-24T22:39:23.634Z,-2.02
2019-01-24T22:44:32.842Z,-1.99
2019-01-24T22:49:49.274Z,-1.77
2019-01-24T22:54:58.641Z,-2.04
2019-01-24T23:00:12.528Z,-2.17
2019-01-24T23:05:25.584Z,-2.18
2019-01-24T23:10:34.697Z,-2.10
2019-01-24T23:15:50.223Z,-2.07
2019-01-24T23:21:03.596Z,-2.01
2019-01-24T23:26:11.876Z,-2.16
2019-01-24T23:31:20.016Z,-2.27
2019-01-24T23:36:30.902Z,-2.42
2019-01-24T23:41:43.259Z,-2.04
2019-01-24T23:46:54.322Z,-2.21
2019-01-24T23:52:04.406Z,-2.19
2019-01-24T23:57:31.596Z,-1.95
