createdAt,value
2018-04-17T00:02:08.111Z,94.50
2018-04-17T00:04:36.978Z,94.60
2018-04-17T00:07:05.856Z,94.60
2018-04-17T00:09:34.784Z,94.60
2018-04-17T00:12:04.422Z,94.80
2018-04-17T00:14:33.300Z,94.80
2018-04-17T00:17:02.972Z,94.80
2018-04-17T00:19:31.841Z,94.70
2018-04-17T00:22:00.739Z,94.80
2018-04-17T00:24:29.688Z,94.90
2018-04-17T00:26:58.573Z,94.90
2018-04-17T00:29:27.442Z,94.90
2018-04-17T00:31:56.334Z,94.80
2018-04-17T00:34:25.245Z,94.80
2018-04-17T00:36:54.131Z,94.80
2018-04-17T00:39:23.002Z,94.80
2018-04-17T00:41:51.893Z,94.80
2018-04-17T00:44:20.787Z,94.70
2018-04-17T00:46:49.668Z,94.60
2018-04-17T00:49:18.540Z,94.70
2018-04-17T00:51:47.431Z,94.60
2018-04-17T00:54:16.345Z,94.80
2018-04-17T00:56:45.247Z,94.80
2018-04-17T00:59:14.127Z,94.80
2018-04-17T01:01:43.045Z,94.80
2018-04-17T01:04:11.923Z,94.80
2018-04-17T01:06:41.572Z,94.90
2018-04-17T01:09:11.240Z,95.20
2018-04-17T01:11:40.119Z,94.90
2018-04-17T01:14:09.000Z,95.00
2018-04-17T01:16:37.900Z,94.90
2018-04-17T01:19:06.902Z,94.90
2018-04-17T01:21:35.780Z,94.80
2018-04-17T01:24:04.685Z,94.80
2018-04-17T01:26:33.563Z,94.70
2018-04-17T01:29:02.436Z,94.70
2018-04-17T01:31:31.352Z,94.70
2018-04-17T01:34:00.237Z,94.60
2018-04-17T01:36:29.110Z,94.70
2018-04-17T01:38:58.048Z,94.60
2018-04-17T01:41:26.920Z,94.60
2018-04-17T01:43:55.803Z,94.60
2018-04-17T01:46:24.695Z,94.70
2018-04-17T01:48:53.567Z,94.70
2018-04-17T01:51:22.476Z,94.80
2018-04-17T01:53:51.353Z,94.80
2018-04-17T01:56:20.239Z,94.70
2018-04-17T01:58:49.922Z,94.40
2018-04-17T02:01:18.797Z,94.40
2018-04-17T02:03:47.671Z,94.50
2018-04-17T02:06:16.571Z,94.50
2018-04-17T02:08:45.508Z,94.60
2018-04-17T02:11:14.383Z,94.50
2018-04-17T02:13:43.273Z,94.50
2018-04-17T02:16:12.196Z,94.50
2018-04-17T02:18:41.064Z,94.70
2018-04-17T02:21:09.945Z,94.70
2018-04-17T02:23:38.836Z,94.70
2018-04-17T02:26:07.712Z,94.80
2018-04-17T02:28:36.598Z,94.90
2018-04-17T02:31:05.506Z,94.90
2018-04-17T02:33:35.168Z,94.80
2018-04-17T02:36:04.114Z,94.80
2018-04-17T02:38:32.991Z,94.80
2018-04-17T02:41:01.929Z,94.90
2018-04-17T02:43:31.602Z,94.80
2018-04-17T02:46:00.482Z,94.70
2018-04-17T02:48:29.355Z,94.70
2018-04-17T02:50:58.269Z,94.70
2018-04-17T02:53:27.192Z,94.70
2018-04-17T02:55:56.092Z,94.70
2018-04-17T02:58:25.735Z,94.90
2018-04-17T03:00:54.627Z,94.70
2018-04-17T03:03:24.304Z,94.80
2018-04-17T03:05:53.199Z,94.80
2018-04-17T03:08:23.914Z,94.80
2018-04-17T03:10:52.884Z,94.90
2018-04-17T03:13:21.763Z,94.90
2018-04-17T03:15:50.672Z,94.90
2018-04-17T03:18:20.612Z,95.00
2018-04-17T03:20:49.532Z,94.90
2018-04-17T03:23:19.220Z,94.90
2018-04-17T03:25:48.099Z,94.90
2018-04-17T03:28:17.227Z,94.90
2018-04-17T03:30:46.129Z,94.90
2018-04-17T03:33:15.035Z,95.00
2018-04-17T03:35:43.958Z,95.00
2018-04-17T03:38:12.837Z,94.90
2018-04-17T03:40:41.755Z,95.00
2018-04-17T03:43:11.415Z,95.00
2018-04-17T03:45:40.286Z,95.00
2018-04-17T03:48:09.192Z,95.00
2018-04-17T03:50:38.083Z,94.90
2018-04-17T03:53:07.002Z,94.90
2018-04-17T03:55:35.868Z,95.00
2018-04-17T03:58:04.752Z,94.90
2018-04-17T04:00:33.639Z,95.00
2018-04-17T04:03:02.507Z,95.00
2018-04-17T04:05:31.427Z,95.10
2018-04-17T04:08:00.282Z,95.00
2018-04-17T04:10:29.151Z,95.10
2018-04-17T04:12:58.063Z,95.00
2018-04-17T04:15:27.704Z,95.00
2018-04-17T04:18:14.496Z,95.00
2018-04-17T04:21:01.212Z,94.90
2018-04-17T04:23:47.868Z,94.90
2018-04-17T04:26:38.580Z,94.90
2018-04-17T04:29:07.452Z,94.80
2018-04-17T04:31:36.314Z,94.90
2018-04-17T04:34:05.211Z,94.90
2018-04-17T04:36:34.117Z,95.00
2018-04-17T04:39:03.021Z,95.00
2018-04-17T04:41:31.901Z,95.00
2018-04-17T04:44:00.818Z,95.00
2018-04-17T04:46:29.705Z,95.00
2018-04-17T04:48:59.371Z,94.90
2018-04-17T04:51:28.280Z,94.90
2018-04-17T04:53:57.914Z,94.90
2018-04-17T04:56:26.799Z,94.90
2018-04-17T04:58:55.707Z,94.90
2018-04-17T05:01:24.603Z,94.80
2018-04-17T05:03:54.251Z,94.80
2018-04-17T05:06:23.119Z,94.80
2018-04-17T05:08:52.019Z,94.70
2018-04-17T05:11:20.891Z,94.70
2018-04-17T05:13:49.807Z,94.70
2018-04-17T05:16:18.739Z,94.70
2018-04-17T05:18:47.607Z,94.70
2018-04-17T05:21:16.472Z,94.60
2018-04-17T05:23:46.175Z,94.60
2018-04-17T05:26:15.051Z,94.60
2018-04-17T05:28:43.931Z,94.60
2018-04-17T05:31:12.822Z,94.60
2018-04-17T05:33:42.500Z,94.50
2018-04-17T05:36:11.363Z,94.50
2018-04-17T05:38:40.244Z,94.50
2018-04-17T05:41:09.135Z,94.60
2018-04-17T05:43:38.006Z,94.50
2018-04-17T05:46:06.895Z,94.80
2018-04-17T05:48:36.567Z,94.30
2018-04-17T05:51:05.436Z,94.30
2018-04-17T05:53:34.355Z,94.40
2018-04-17T05:56:03.234Z,94.30
2018-04-17T05:58:32.101Z,94.30
2018-04-17T06:01:01.028Z,94.30
2018-04-17T06:03:29.895Z,94.20
2018-04-17T06:05:58.819Z,94.10
2018-04-17T06:08:28.480Z,93.70
2018-04-17T06:10:57.385Z,93.70
2018-04-17T06:13:26.993Z,94.00
2018-04-17T06:15:55.859Z,93.90
2018-04-17T06:18:24.860Z,93.80
2018-04-17T06:20:53.767Z,93.60
2018-04-17T06:23:22.704Z,93.50
2018-04-17T06:25:51.532Z,93.40
2018-04-17T06:28:20.791Z,92.70
2018-04-17T06:30:49.731Z,92.50
2018-04-17T06:33:18.620Z,92.60
2018-04-17T06:35:47.507Z,92.00
2018-04-17T06:38:16.381Z,92.10
2018-04-17T06:40:45.287Z,92.00
2018-04-17T06:43:14.156Z,91.60
2018-04-17T06:45:43.023Z,91.60
2018-04-17T06:48:11.911Z,91.40
2018-04-17T06:50:40.795Z,90.80
2018-04-17T06:53:09.713Z,90.30
2018-04-17T06:55:38.589Z,89.20
2018-04-17T06:58:07.485Z,90.70
2018-04-17T07:00:36.387Z,90.40
2018-04-17T07:03:05.256Z,90.40
2018-04-17T07:05:34.224Z,89.20
2018-04-17T07:08:03.123Z,87.90
2018-04-17T07:10:32.807Z,88.10
2018-04-17T07:13:01.671Z,88.00
2018-04-17T07:15:30.580Z,88.70
2018-04-17T07:18:00.215Z,88.30
2018-04-17T07:20:29.092Z,88.30
2018-04-17T07:22:58.001Z,89.00
2018-04-17T07:25:26.876Z,88.20
2018-04-17T07:27:55.786Z,88.60
2018-04-17T07:30:24.656Z,88.10
2018-04-17T07:32:53.550Z,87.10
2018-04-17T07:35:22.439Z,87.20
2018-04-17T07:37:51.307Z,87.20
2018-04-17T07:40:20.233Z,86.80
2018-04-17T07:42:49.907Z,85.30
2018-04-17T07:45:18.770Z,85.90
2018-04-17T07:48:01.529Z,86.00
2018-04-17T07:50:30.405Z,85.10
2018-04-17T07:52:59.280Z,83.10
2018-04-17T07:55:28.204Z,84.00
2018-04-17T07:57:57.080Z,84.30
2018-04-17T08:00:25.947Z,83.50
2018-04-17T08:02:54.854Z,84.20
2018-04-17T08:05:24.487Z,81.90
2018-04-17T08:07:53.364Z,81.90
2018-04-17T08:10:22.256Z,81.40
2018-04-17T08:12:51.123Z,80.80
2018-04-17T08:15:20.036Z,80.70
2018-04-17T08:17:49.711Z,77.00
2018-04-17T08:20:18.575Z,76.90
2018-04-17T08:22:48.228Z,78.80
2018-04-17T08:25:17.144Z,78.80
2018-04-17T08:27:46.025Z,74.90
2018-04-17T08:30:14.900Z,72.20
2018-04-17T08:32:43.807Z,69.50
2018-04-17T08:35:13.436Z,72.40
2018-04-17T08:37:42.336Z,72.20
2018-04-17T08:40:11.207Z,74.20
2018-04-17T08:42:40.114Z,76.00
2018-04-17T08:45:09.755Z,74.70
2018-04-17T08:47:38.632Z,74.60
2018-04-17T08:50:07.539Z,71.40
2018-04-17T08:52:36.407Z,72.70
2018-04-17T08:55:05.284Z,73.60
2018-04-17T08:57:34.311Z,72.70
2018-04-17T09:00:03.219Z,68.10
2018-04-17T09:02:32.089Z,65.60
2018-04-17T09:05:00.985Z,65.60
2018-04-17T09:07:29.860Z,66.70
2018-04-17T09:09:58.802Z,66.60
2018-04-17T09:12:27.683Z,64.70
2018-04-17T09:14:56.554Z,66.10
2018-04-17T09:17:25.459Z,64.80
2018-04-17T09:19:54.327Z,64.20
2018-04-17T09:22:23.199Z,67.10
2018-04-17T09:24:52.087Z,66.00
2018-04-17T09:27:20.979Z,63.40
2018-04-17T09:29:50.643Z,61.90
2018-04-17T09:32:19.515Z,61.30
2018-04-17T09:34:48.392Z,61.30
2018-04-17T09:37:18.076Z,59.60
2018-04-17T09:39:46.955Z,59.10
2018-04-17T09:42:16.597Z,61.20
2018-04-17T09:44:45.514Z,61.20
2018-04-17T09:47:14.383Z,61.10
2018-04-17T09:49:43.939Z,60.40
2018-04-17T09:52:12.838Z,59.30
2018-04-17T09:54:41.723Z,58.40
2018-04-17T09:57:10.605Z,58.40
2018-04-17T09:59:40.391Z,57.60
2018-04-17T10:02:09.460Z,55.90
2018-04-17T10:04:38.354Z,54.60
2018-04-17T10:07:07.247Z,55.70
2018-04-17T10:09:36.110Z,54.00
2018-04-17T10:12:05.351Z,53.70
2018-04-17T10:14:34.222Z,54.30
2018-04-17T10:17:03.089Z,52.40
2018-04-17T10:19:33.132Z,51.00
2018-04-17T10:22:03.083Z,50.50
2018-04-17T10:24:32.711Z,50.70
2018-04-17T10:27:01.604Z,50.60
2018-04-17T10:29:30.511Z,49.60
2018-04-17T10:31:59.395Z,50.30
2018-04-17T10:34:29.027Z,49.80
2018-04-17T10:36:57.923Z,49.80
2018-04-17T10:39:26.787Z,53.00
2018-04-17T10:41:55.666Z,50.10
2018-04-17T10:44:24.579Z,52.10
2018-04-17T10:46:54.234Z,54.00
2018-04-17T10:49:23.104Z,54.00
2018-04-17T10:51:52.037Z,55.40
2018-04-17T10:54:21.667Z,55.10
2018-04-17T10:56:50.560Z,55.10
2018-04-17T10:59:19.495Z,56.40
2018-04-17T11:01:48.378Z,56.80
2018-04-17T11:04:17.280Z,53.40
2018-04-17T11:06:46.160Z,54.20
2018-04-17T11:09:15.032Z,54.70
2018-04-17T11:11:43.915Z,52.70
2018-04-17T11:14:12.831Z,54.40
2018-04-17T11:16:42.466Z,54.80
2018-04-17T11:19:11.352Z,54.80
2018-04-17T11:21:40.242Z,52.70
2018-04-17T11:24:09.136Z,55.00
2018-04-17T11:26:38.771Z,52.60
2018-04-17T11:29:07.687Z,52.50
2018-04-17T11:31:36.560Z,51.30
2018-04-17T11:34:05.471Z,51.40
2018-04-17T11:36:34.364Z,50.70
2018-04-17T11:39:12.183Z,49.70
2018-04-17T11:41:41.067Z,49.90
2018-04-17T11:44:09.941Z,50.30
2018-04-17T11:46:38.829Z,49.70
2018-04-17T11:49:07.692Z,48.60
2018-04-17T11:51:36.871Z,48.00
2018-04-17T11:54:05.735Z,49.00
2018-04-17T11:56:34.598Z,49.60
2018-04-17T11:59:03.507Z,47.50
2018-04-17T12:01:32.378Z,48.40
2018-04-17T12:04:02.296Z,47.00
2018-04-17T12:06:31.259Z,49.20
2018-04-17T12:09:00.151Z,48.10
2018-04-17T12:11:29.784Z,49.20
2018-04-17T12:13:58.668Z,49.30
2018-04-17T12:16:27.611Z,47.00
2018-04-17T12:18:56.559Z,47.60
2018-04-17T12:21:26.196Z,50.10
2018-04-17T12:23:55.101Z,49.90
2018-04-17T12:26:23.973Z,47.10
2018-04-17T12:28:52.876Z,48.30
2018-04-17T12:31:22.559Z,43.90
2018-04-17T12:33:51.435Z,43.80
2018-04-17T12:36:20.327Z,44.50
2018-04-17T12:38:49.991Z,43.90
2018-04-17T12:41:18.904Z,43.90
2018-04-17T12:43:47.796Z,44.20
2018-04-17T12:46:16.787Z,44.80
2018-04-17T12:48:45.694Z,45.60
2018-04-17T12:51:14.601Z,46.30
2018-04-17T12:53:43.566Z,46.80
2018-04-17T12:56:13.235Z,47.30
2018-04-17T12:58:42.953Z,48.50
2018-04-17T13:01:12.595Z,48.20
2018-04-17T13:03:41.496Z,48.20
2018-04-17T13:06:10.399Z,49.60
2018-04-17T13:08:40.036Z,50.50
2018-04-17T13:11:08.930Z,50.50
2018-04-17T13:13:37.855Z,50.80
2018-04-17T13:16:06.759Z,50.10
2018-04-17T13:18:35.663Z,51.30
2018-04-17T13:21:04.654Z,49.90
2018-04-17T13:23:33.551Z,50.00
2018-04-17T13:26:03.189Z,51.00
2018-04-17T13:28:32.099Z,51.00
2018-04-17T13:31:00.975Z,50.00
2018-04-17T13:33:29.883Z,51.40
2018-04-17T13:35:58.791Z,49.40
2018-04-17T13:38:27.663Z,49.90
2018-04-17T13:40:56.554Z,51.80
2018-04-17T13:43:25.442Z,49.70
2018-04-17T13:45:54.359Z,48.40
2018-04-17T13:48:24.202Z,48.30
2018-04-17T13:50:53.087Z,48.30
2018-04-17T13:53:21.989Z,50.10
2018-04-17T13:55:51.715Z,48.70
2018-04-17T13:58:21.089Z,48.60
2018-04-17T14:00:50.436Z,48.80
2018-04-17T14:03:19.308Z,49.80
2018-04-17T14:05:48.253Z,49.30
2018-04-17T14:08:17.136Z,47.40
2018-04-17T14:10:46.012Z,48.30
2018-04-17T14:13:14.904Z,48.40
2018-04-17T14:15:43.860Z,48.50
2018-04-17T14:18:12.728Z,48.70
2018-04-17T14:20:41.598Z,49.00
2018-04-17T14:23:10.489Z,48.90
2018-04-17T14:25:39.362Z,48.50
2018-04-17T14:28:08.255Z,48.50
2018-04-17T14:30:37.133Z,48.80
2018-04-17T14:33:06.024Z,50.40
2018-04-17T14:35:34.959Z,50.60
2018-04-17T14:38:03.859Z,51.10
2018-04-17T14:40:32.764Z,50.50
2018-04-17T14:43:01.689Z,50.40
2018-04-17T14:45:30.527Z,50.20
2018-04-17T14:47:59.415Z,49.90
2018-04-17T14:50:28.285Z,50.10
2018-04-17T14:52:57.148Z,49.30
2018-04-17T14:55:26.046Z,48.70
2018-04-17T14:57:54.952Z,49.80
2018-04-17T15:00:23.812Z,49.50
2018-04-17T15:02:52.703Z,49.40
2018-04-17T15:05:21.573Z,49.60
2018-04-17T15:07:50.471Z,51.10
2018-04-17T15:10:20.111Z,45.10
2018-04-17T15:12:49.014Z,45.10
2018-04-17T15:15:17.936Z,47.50
2018-04-17T15:17:46.843Z,46.80
2018-04-17T15:20:15.718Z,46.40
2018-04-17T15:22:44.595Z,47.00
2018-04-17T15:25:13.483Z,47.10
2018-04-17T15:27:42.375Z,46.80
2018-04-17T15:30:11.263Z,45.80
2018-04-17T15:32:40.925Z,44.50
2018-04-17T15:35:09.793Z,44.50
2018-04-17T15:37:38.699Z,45.40
2018-04-17T15:40:08.383Z,44.10
2018-04-17T15:42:37.251Z,43.90
2018-04-17T15:45:06.144Z,44.00
2018-04-17T15:47:35.821Z,44.90
2018-04-17T15:50:04.707Z,44.90
2018-04-17T15:52:33.575Z,45.50
2018-04-17T15:55:02.488Z,46.00
2018-04-17T15:57:31.387Z,46.60
2018-04-17T16:00:00.292Z,45.40
2018-04-17T16:02:29.203Z,46.30
2018-04-17T16:04:58.075Z,47.20
2018-04-17T16:07:26.940Z,48.00
2018-04-17T16:09:56.627Z,52.70
2018-04-17T16:12:26.263Z,53.40
2018-04-17T16:14:55.136Z,53.40
2018-04-17T16:17:24.031Z,57.50
2018-04-17T16:19:52.923Z,59.70
2018-04-17T16:22:21.863Z,63.40
2018-04-17T16:24:50.738Z,64.20
2018-04-17T16:27:19.608Z,65.00
2018-04-17T16:29:48.512Z,65.20
2018-04-17T16:32:17.404Z,66.10
2018-04-17T16:34:46.271Z,66.60
2018-04-17T16:37:15.139Z,67.60
2018-04-17T16:39:44.028Z,68.00
2018-04-17T16:42:12.936Z,67.50
2018-04-17T16:44:41.825Z,66.60
2018-04-17T16:47:10.692Z,64.20
2018-04-17T16:49:39.611Z,64.00
2018-04-17T16:52:08.479Z,64.40
2018-04-17T16:54:37.368Z,64.30
2018-04-17T16:57:06.543Z,63.30
2018-04-17T16:59:35.439Z,63.50
2018-04-17T17:02:04.327Z,64.10
2018-04-17T17:04:33.959Z,64.10
2018-04-17T17:07:02.856Z,64.10
2018-04-17T17:09:31.729Z,64.10
2018-04-17T17:12:00.626Z,63.80
2018-04-17T17:14:29.495Z,64.50
2018-04-17T17:16:58.437Z,65.50
2018-04-17T17:19:27.316Z,65.80
2018-04-17T17:21:56.235Z,66.30
2018-04-17T17:24:25.111Z,66.30
2018-04-17T17:26:53.980Z,66.90
2018-04-17T17:29:22.874Z,67.60
2018-04-17T17:31:52.532Z,68.80
2018-04-17T17:34:21.467Z,68.80
2018-04-17T17:36:50.335Z,69.10
2018-04-17T17:39:19.211Z,69.60
2018-04-17T17:41:48.136Z,69.80
2018-04-17T17:44:17.028Z,70.30
2018-04-17T17:46:46.684Z,71.30
2018-04-17T17:49:15.625Z,71.20
2018-04-17T17:51:44.563Z,71.50
2018-04-17T17:54:13.443Z,72.10
2018-04-17T17:56:43.398Z,72.80
2018-04-17T17:59:12.320Z,73.80
2018-04-17T18:01:41.212Z,73.10
2018-04-17T18:04:10.867Z,73.50
2018-04-17T18:06:39.780Z,73.50
2018-04-17T18:09:08.713Z,73.90
2018-04-17T18:11:37.613Z,74.30
2018-04-17T18:14:06.524Z,74.40
2018-04-17T18:16:35.431Z,74.80
2018-04-17T18:19:04.315Z,75.20
2018-04-17T18:21:33.194Z,75.30
2018-04-17T18:24:02.109Z,75.50
2018-04-17T18:26:31.017Z,75.30
2018-04-17T18:28:59.875Z,75.40
2018-04-17T18:31:28.797Z,74.70
2018-04-17T18:33:57.671Z,75.20
2018-04-17T18:36:26.544Z,75.00
2018-04-17T18:38:55.527Z,75.10
2018-04-17T18:41:24.405Z,75.00
2018-04-17T18:43:54.068Z,75.80
2018-04-17T18:46:22.976Z,75.70
2018-04-17T18:48:51.937Z,77.00
2018-04-17T18:51:20.843Z,78.10
2018-04-17T18:53:50.482Z,78.20
2018-04-17T18:56:19.364Z,78.10
2018-04-17T18:58:48.282Z,78.40
2018-04-17T19:01:17.920Z,78.80
2018-04-17T19:03:46.791Z,78.70
2018-04-17T19:06:15.698Z,78.40
2018-04-17T19:08:44.653Z,79.00
2018-04-17T19:11:13.540Z,79.90
2018-04-17T19:13:42.437Z,79.70
2018-04-17T19:16:11.440Z,80.30
2018-04-17T19:18:40.322Z,80.60
2018-04-17T19:21:09.239Z,81.40
2018-04-17T19:23:38.115Z,82.00
2018-04-17T19:26:06.998Z,82.30
2018-04-17T19:28:35.897Z,82.50
2018-04-17T19:31:04.789Z,83.50
2018-04-17T19:33:33.732Z,84.10
2018-04-17T19:36:02.708Z,84.60
2018-04-17T19:38:32.343Z,85.80
2018-04-17T19:41:01.286Z,85.80
2018-04-17T19:43:36.649Z,85.80
2018-04-17T19:46:05.566Z,85.70
2018-04-17T19:48:34.459Z,85.70
2018-04-17T19:51:03.374Z,86.20
2018-04-17T19:53:32.411Z,86.20
2018-04-17T19:56:01.348Z,86.20
2018-04-17T19:58:30.265Z,86.50
2018-04-17T20:00:59.153Z,86.60
2018-04-17T20:03:28.788Z,86.60
2018-04-17T20:05:57.691Z,86.60
2018-04-17T20:08:26.624Z,86.30
2018-04-17T20:10:55.715Z,86.20
2018-04-17T20:13:24.605Z,87.00
2018-04-17T20:15:53.468Z,86.90
2018-04-17T20:18:23.895Z,86.90
2018-04-17T20:20:52.931Z,86.90
2018-04-17T20:23:21.832Z,87.10
2018-04-17T20:25:51.540Z,87.20
2018-04-17T20:28:20.876Z,87.60
2018-04-17T20:30:49.906Z,87.70
2018-04-17T20:33:18.831Z,88.10
2018-04-17T20:35:48.573Z,88.30
2018-04-17T20:38:17.449Z,88.30
2018-04-17T20:40:46.372Z,88.80
2018-04-17T20:43:16.025Z,89.80
2018-04-17T20:45:44.891Z,89.80
2018-04-17T20:48:13.803Z,90.00
2018-04-17T20:50:42.696Z,90.00
2018-04-17T20:53:11.603Z,90.10
2018-04-17T20:55:41.203Z,90.10
2018-04-17T20:58:10.254Z,90.40
2018-04-17T21:00:39.249Z,90.70
2018-04-17T21:03:08.313Z,90.60
2018-04-17T21:05:37.351Z,90.60
2018-04-17T21:08:07.175Z,90.50
2018-04-17T21:10:36.384Z,90.50
2018-04-17T21:13:05.533Z,90.30
2018-04-17T21:15:34.596Z,90.30
2018-04-17T21:18:05.670Z,90.10
2018-04-17T21:20:34.692Z,90.20
2018-04-17T21:23:04.549Z,90.20
2018-04-17T21:25:33.667Z,90.20
2018-04-17T21:28:03.482Z,90.40
2018-04-17T21:30:32.561Z,90.40
2018-04-17T21:33:01.583Z,90.60
2018-04-17T21:35:30.603Z,90.50
2018-04-17T21:37:59.665Z,90.60
2018-04-17T21:40:29.486Z,90.90
2018-04-17T21:42:58.507Z,90.80
2018-04-17T21:45:27.538Z,90.80
2018-04-17T21:47:56.621Z,90.90
2018-04-17T21:50:26.170Z,91.00
2018-04-17T21:52:55.216Z,91.10
2018-04-17T21:55:24.250Z,91.30
2018-04-17T21:57:54.069Z,91.30
2018-04-17T22:00:23.126Z,91.30
2018-04-17T22:02:52.165Z,91.50
2018-04-17T22:05:21.186Z,91.40
2018-04-17T22:07:50.322Z,91.50
2018-04-17T22:10:19.376Z,91.60
2018-04-17T22:12:48.384Z,91.50
2018-04-17T22:15:17.455Z,91.60
2018-04-17T22:17:46.608Z,91.70
2018-04-17T22:20:15.687Z,91.50
2018-04-17T22:22:44.898Z,91.40
2018-04-17T22:25:14.810Z,91.40
2018-04-17T22:27:44.691Z,91.40
2018-04-17T22:30:13.705Z,91.40
2018-04-17T22:32:43.532Z,91.80
2018-04-17T22:35:12.571Z,91.80
2018-04-17T22:37:41.611Z,92.00
2018-04-17T22:40:10.651Z,91.90
2018-04-17T22:42:39.743Z,91.90
2018-04-17T22:45:08.843Z,92.00
2018-04-17T22:47:37.888Z,92.10
2018-04-17T22:50:07.726Z,91.90
2018-04-17T22:52:36.779Z,91.90
2018-04-17T22:55:05.897Z,91.90
2018-04-17T22:57:34.968Z,91.90
2018-04-17T23:00:04.009Z,91.90
2018-04-17T23:02:33.801Z,92.10
2018-04-17T23:05:02.776Z,92.10
2018-04-17T23:07:32.581Z,92.00
2018-04-17T23:10:01.633Z,92.00
2018-04-17T23:12:30.683Z,92.00
2018-04-17T23:14:59.777Z,91.90
2018-04-17T23:17:28.787Z,92.20
2018-04-17T23:19:57.775Z,92.30
2018-04-17T23:22:26.795Z,92.40
2018-04-17T23:24:55.916Z,92.50
2018-04-17T23:27:25.186Z,92.50
2018-04-17T23:29:54.201Z,92.60
2018-04-17T23:32:23.273Z,92.60
2018-04-17T23:34:52.345Z,92.60
2018-04-17T23:37:21.374Z,92.90
2018-04-17T23:39:50.379Z,92.80
2018-04-17T23:42:19.485Z,92.90
2018-04-17T23:44:48.508Z,92.80
2018-04-17T23:47:17.556Z,92.90
2018-04-17T23:49:46.564Z,92.80
2018-04-17T23:52:15.599Z,92.80
2018-04-17T23:54:45.353Z,92.90
2018-04-17T23:57:14.409Z,92.80
2018-04-17T23:59:43.406Z,92.90
