createdAt,value
2019-06-20T00:10:33.144Z,93165.16
2019-06-20T00:20:32.086Z,93137.92
2019-06-20T00:30:32.644Z,93097.77
2019-06-20T00:40:33.694Z,93099.98
2019-06-20T00:50:40.738Z,93089.41
2019-06-20T01:00:31.277Z,93088.89
2019-06-20T01:20:32.804Z,93078.16
2019-06-20T01:30:33.298Z,93073.66
2019-06-20T01:40:33.160Z,93056.04
2019-06-20T01:50:30.821Z,93043.99
2019-06-20T02:00:45.939Z,93055.77
2019-06-20T02:10:33.154Z,93044.42
2019-06-20T02:20:44.618Z,93037.52
2019-06-20T02:30:37.338Z,93039.28
2019-06-20T02:40:36.259Z,93047.55
2019-06-20T02:50:30.897Z,93032.89
2019-06-20T03:10:31.826Z,93052.73
2019-06-20T03:20:35.353Z,93054.39
2019-06-20T03:30:37.439Z,93061.45
2019-06-20T03:35:36.405Z,93065.06
2019-06-20T03:40:33.125Z,93072.94
2019-06-20T03:45:30.719Z,93075.27
2019-06-20T03:50:30.705Z,93081.69
2019-06-20T03:55:33.998Z,93085.61
2019-06-20T04:00:39.654Z,93089.43
2019-06-20T04:05:33.340Z,93085.80
2019-06-20T04:10:33.338Z,93083.92
2019-06-20T04:15:42.051Z,93094.09
2019-06-20T04:20:33.264Z,93096.87
2019-06-20T04:30:33.244Z,93100.61
2019-06-20T04:40:33.224Z,93108.60
2019-06-20T04:50:33.509Z,93118.30
2019-06-20T04:55:30.674Z,93106.23
2019-06-20T05:00:31.281Z,93114.30
2019-06-20T05:05:32.630Z,93117.47
2019-06-20T05:10:36.450Z,93123.24
2019-06-20T05:20:30.753Z,93140.80
2019-06-20T05:25:30.637Z,93141.27
2019-06-20T05:30:30.669Z,93136.73
2019-06-20T05:35:30.650Z,93151.95
2019-06-20T05:40:30.660Z,93152.33
2019-06-20T05:45:33.149Z,93158.40
2019-06-20T05:50:33.233Z,93160.62
2019-06-20T06:00:33.391Z,93171.15
2019-06-20T06:05:30.729Z,93166.27
2019-06-20T06:10:30.771Z,93164.93
2019-06-20T06:15:32.621Z,93164.06
2019-06-20T06:20:30.722Z,93157.05
2019-06-20T06:25:30.619Z,93148.09
2019-06-20T06:30:31.326Z,93150.85
2019-06-20T06:40:33.446Z,93145.96
2019-06-20T06:50:30.926Z,93140.28
2019-06-20T06:55:33.262Z,93151.02
2019-06-20T07:00:32.235Z,93147.72
2019-06-20T07:05:32.689Z,93147.06
2019-06-20T07:10:33.273Z,93143.10
2019-06-20T07:15:32.783Z,93135.48
2019-06-20T07:20:30.783Z,93134.36
2019-06-20T07:30:33.442Z,93140.31
2019-06-20T07:40:30.670Z,93140.45
2019-06-20T07:45:33.262Z,93131.34
2019-06-20T07:50:33.146Z,93130.40
2019-06-20T07:55:33.781Z,93129.35
2019-06-20T08:00:31.537Z,93130.92
2019-06-20T08:05:33.944Z,93130.95
2019-06-20T08:10:30.785Z,93128.20
2019-06-20T08:15:33.307Z,93131.02
2019-06-20T08:20:30.807Z,93133.66
2019-06-20T08:25:33.268Z,93139.39
2019-06-20T08:30:35.214Z,93145.03
2019-06-20T08:35:34.756Z,93131.12
2019-06-20T08:40:36.409Z,93131.02
2019-06-20T08:45:33.080Z,93132.98
2019-06-20T08:50:33.900Z,93131.28
2019-06-20T08:55:32.112Z,93128.81
2019-06-20T09:00:32.946Z,93130.89
2019-06-20T09:10:39.041Z,93134.80
2019-06-20T09:20:30.903Z,93141.39
2019-06-20T09:25:30.616Z,93140.39
2019-06-20T09:30:33.300Z,93145.06
2019-06-20T09:35:33.225Z,93138.48
2019-06-20T09:40:32.661Z,93141.11
2019-06-20T09:45:30.766Z,93139.61
2019-06-20T09:50:32.194Z,93135.34
2019-06-20T09:55:30.802Z,93132.46
2019-06-20T10:00:32.158Z,93142.98
2019-06-20T10:05:31.749Z,93152.47
2019-06-20T10:10:33.723Z,93158.21
2019-06-20T10:15:35.768Z,93154.56
2019-06-20T10:20:32.832Z,93159.89
2019-06-20T10:25:30.867Z,93160.93
2019-06-20T10:30:33.357Z,93165.18
2019-06-20T10:35:32.306Z,93173.49
2019-06-20T10:40:33.736Z,93177.63
2019-06-20T10:50:30.869Z,93183.14
2019-06-20T11:00:32.754Z,93185.86
2019-06-20T11:10:31.430Z,93187.64
2019-06-20T11:25:36.952Z,93192.64
2019-06-20T11:30:48.019Z,93191.33
2019-06-20T11:35:37.770Z,93194.21
2019-06-20T11:40:38.285Z,93200.66
2019-06-20T11:45:38.922Z,93208.27
2019-06-20T11:50:35.016Z,93208.55
2019-06-20T11:55:34.327Z,93219.03
2019-06-20T12:00:31.370Z,93220.77
2019-06-20T12:05:35.139Z,93234.11
2019-06-20T12:15:38.107Z,93251.23
2019-06-20T12:30:38.387Z,93313.02
2019-06-20T12:35:32.192Z,93321.56
2019-06-20T12:40:33.323Z,93351.70
2019-06-20T12:45:33.862Z,93337.83
2019-06-20T12:50:30.772Z,93298.00
2019-06-20T12:55:33.239Z,93284.71
2019-06-20T13:00:35.399Z,93291.00
2019-06-20T13:05:31.628Z,93282.73
2019-06-20T13:10:30.667Z,93284.43
2019-06-20T13:15:33.141Z,93273.41
2019-06-20T13:20:33.703Z,93261.09
2019-06-20T13:25:30.687Z,93266.84
2019-06-20T13:30:30.754Z,93266.84
2019-06-20T13:35:30.658Z,93266.45
2019-06-20T13:40:30.864Z,93264.14
2019-06-20T13:45:30.769Z,93259.16
2019-06-20T13:50:30.631Z,93265.95
2019-06-20T13:55:44.086Z,93252.67
2019-06-20T14:00:36.322Z,93240.87
2019-06-20T14:05:36.647Z,93245.95
2019-06-20T14:10:33.764Z,93241.17
2019-06-20T14:15:33.137Z,93240.95
2019-06-20T14:20:33.138Z,93223.84
2019-06-20T14:25:34.297Z,93225.05
2019-06-20T14:30:34.134Z,93219.41
2019-06-20T14:35:32.752Z,93211.38
2019-06-20T14:40:30.641Z,93209.90
2019-06-20T14:45:30.748Z,93214.52
2019-06-20T14:50:35.279Z,93200.40
2019-06-20T14:55:30.759Z,93195.75
2019-06-20T15:00:31.287Z,93190.54
2019-06-20T15:05:34.796Z,93182.94
2019-06-20T15:10:31.085Z,93179.89
2019-06-20T15:15:31.627Z,93167.56
2019-06-20T15:20:33.206Z,93169.19
2019-06-20T15:25:30.722Z,93164.52
2019-06-20T15:30:30.701Z,93151.72
2019-06-20T15:35:33.143Z,93152.32
2019-06-20T15:40:33.903Z,93152.28
2019-06-20T15:45:32.678Z,93148.74
2019-06-20T15:50:32.730Z,93164.14
2019-06-20T15:55:30.673Z,93164.95
2019-06-20T16:00:32.811Z,93170.56
2019-06-20T16:05:30.626Z,93175.98
2019-06-20T16:10:33.202Z,93184.79
2019-06-20T16:15:30.705Z,93182.84
2019-06-20T16:20:37.044Z,93182.11
2019-06-20T16:25:33.137Z,93181.29
2019-06-20T16:35:33.137Z,93185.95
2019-06-20T16:40:42.798Z,93190.27
2019-06-20T16:45:30.848Z,93189.17
2019-06-20T16:50:33.729Z,93196.95
2019-06-20T16:55:33.772Z,93195.44
2019-06-20T17:00:34.009Z,93197.92
2019-06-20T17:05:31.742Z,93195.78
2019-06-20T17:10:33.924Z,93204.13
2019-06-20T17:15:33.303Z,93211.66
2019-06-20T17:20:30.760Z,93210.77
2019-06-20T17:25:33.280Z,93218.49
2019-06-20T17:30:30.893Z,93221.64
2019-06-20T17:35:30.823Z,93227.86
2019-06-20T17:40:33.266Z,93232.50
2019-06-20T17:45:33.167Z,93240.65
2019-06-20T17:50:30.662Z,93247.81
2019-06-20T17:55:30.737Z,93247.41
2019-06-20T18:00:35.454Z,93252.01
2019-06-20T18:05:33.205Z,93256.34
2019-06-20T18:10:30.752Z,93251.49
2019-06-20T18:15:34.036Z,93263.98
2019-06-20T18:20:33.128Z,93258.78
2019-06-20T18:25:31.776Z,93259.22
2019-06-20T18:30:36.243Z,93266.66
2019-06-20T18:35:33.174Z,93264.98
2019-06-20T18:40:30.643Z,93264.73
2019-06-20T18:45:30.713Z,93272.98
2019-06-20T18:50:30.823Z,93269.55
2019-06-20T18:55:35.636Z,93270.34
2019-06-20T19:00:35.378Z,93249.43
2019-06-20T19:05:31.665Z,93235.34
2019-06-20T19:10:33.803Z,93241.30
2019-06-20T19:15:43.443Z,93247.20
2019-06-20T19:20:33.287Z,93256.94
2019-06-20T19:25:32.672Z,93273.97
2019-06-20T19:30:42.862Z,93287.72
2019-06-20T19:40:36.710Z,93291.66
2019-06-20T19:50:30.716Z,93295.36
2019-06-20T20:00:34.467Z,93299.42
2019-06-20T20:10:36.238Z,93312.10
2019-06-20T20:20:30.867Z,93323.09
2019-06-20T20:30:33.267Z,93320.36
2019-06-20T20:40:32.624Z,93333.27
2019-06-20T20:50:30.828Z,93332.97
2019-06-20T21:00:36.723Z,93329.70
2019-06-20T21:10:33.255Z,93337.53
2019-06-20T21:20:33.695Z,93344.66
2019-06-20T21:30:31.152Z,93356.38
2019-06-20T21:40:30.616Z,93374.06
2019-06-20T21:50:33.188Z,93387.09
2019-06-20T22:00:43.251Z,93394.05
2019-06-20T22:15:33.799Z,93399.63
2019-06-20T22:30:36.530Z,93406.48
2019-06-20T22:40:30.713Z,93410.77
2019-06-20T22:50:30.742Z,93414.02
2019-06-20T23:00:31.484Z,93425.34
2019-06-20T23:10:30.824Z,93432.60
2019-06-20T23:20:30.741Z,93433.56
2019-06-20T23:30:30.658Z,93422.28
2019-06-20T23:40:30.757Z,93401.49
2019-06-20T23:50:38.607Z,93388.77
