createdAt,value
2022-10-11T00:00:12.148Z,71.99
2022-10-11T00:05:34.759Z,71.78
2022-10-11T00:10:37.250Z,71.95
2022-10-11T00:15:40.354Z,71.98
2022-10-11T00:20:42.836Z,71.87
2022-10-11T00:25:45.307Z,71.89
2022-10-11T00:30:47.706Z,71.90
2022-10-11T00:35:50.485Z,71.65
2022-10-11T00:40:52.890Z,72.57
2022-10-11T00:45:55.252Z,73.10
2022-10-11T00:50:59.540Z,73.43
2022-10-11T00:56:07.248Z,73.66
2022-10-11T01:01:10.036Z,73.94
2022-10-11T01:06:12.625Z,74.39
2022-10-11T01:11:17.802Z,74.15
2022-10-11T01:16:21.144Z,74.59
2022-10-11T01:21:23.509Z,74.81
2022-10-11T01:26:34.213Z,75.09
2022-10-11T01:31:41.661Z,75.24
2022-10-11T01:36:48.540Z,75.50
2022-10-11T01:41:53.054Z,75.35
2022-10-11T01:46:55.458Z,75.68
2022-10-11T01:51:59.599Z,75.86
2022-10-11T01:57:21.943Z,75.98
2022-10-11T02:02:27.253Z,76.00
2022-10-11T02:07:40.420Z,76.11
2022-10-11T02:12:44.409Z,76.64
2022-10-11T02:17:49.176Z,77.08
2022-10-11T02:22:54.867Z,77.27
2022-10-11T02:27:59.794Z,77.64
2022-10-11T02:33:04.791Z,77.81
2022-10-11T02:38:10.137Z,78.33
2022-10-11T02:43:17.549Z,78.77
2022-10-11T02:48:20.005Z,79.19
2022-10-11T02:53:23.159Z,79.77
2022-10-11T02:58:25.597Z,80.10
2022-10-11T03:03:28.131Z,80.55
2022-10-11T03:08:30.804Z,81.29
2022-10-11T03:13:33.174Z,81.71
2022-10-11T03:18:35.551Z,83.07
2022-10-11T03:23:38.098Z,83.44
2022-10-11T03:28:40.595Z,83.71
2022-10-11T03:33:43.027Z,83.62
2022-10-11T03:38:45.442Z,83.86
2022-10-11T03:43:47.809Z,83.40
2022-10-11T03:48:50.515Z,83.52
2022-10-11T03:53:52.906Z,83.64
2022-10-11T03:58:55.698Z,83.81
2022-10-11T04:03:58.111Z,83.85
2022-10-11T04:09:00.941Z,83.70
2022-10-11T04:14:03.413Z,83.84
2022-10-11T04:19:05.910Z,83.83
2022-10-11T04:24:10.501Z,83.43
2022-10-11T04:29:12.988Z,83.68
2022-10-11T04:34:15.503Z,83.52
2022-10-11T04:39:18.205Z,83.30
2022-10-11T04:44:20.639Z,83.67
2022-10-11T04:49:23.321Z,83.70
2022-10-11T04:54:25.805Z,83.64
2022-10-11T04:59:28.193Z,83.96
2022-10-11T05:04:30.596Z,84.13
2022-10-11T05:09:33.054Z,83.99
2022-10-11T05:14:35.592Z,84.15
2022-10-11T05:19:38.111Z,84.26
2022-10-11T05:24:40.554Z,84.31
2022-10-11T05:29:42.965Z,84.43
2022-10-11T05:34:45.375Z,84.61
2022-10-11T05:39:47.789Z,84.56
2022-10-11T05:44:50.174Z,84.69
2022-10-11T05:49:52.651Z,84.64
2022-10-11T05:54:55.034Z,84.62
2022-10-11T05:59:57.724Z,84.32
2022-10-11T06:05:00.117Z,84.07
2022-10-11T06:10:03.366Z,84.10
2022-10-11T06:15:06.399Z,84.00
2022-10-11T06:20:09.092Z,84.04
2022-10-11T06:25:11.520Z,84.07
2022-10-11T06:30:14.616Z,84.14
2022-10-11T06:35:17.088Z,84.28
2022-10-11T06:40:19.469Z,84.42
2022-10-11T06:45:21.904Z,84.15
2022-10-11T06:50:41.002Z,82.94
2022-10-11T06:55:47.182Z,82.47
2022-10-11T07:00:49.634Z,82.60
2022-10-11T07:05:52.035Z,82.39
2022-10-11T07:10:59.573Z,82.07
2022-10-11T07:16:04.453Z,81.41
2022-10-11T07:21:08.719Z,80.77
2022-10-11T07:26:12.104Z,79.41
2022-10-11T07:31:16.289Z,76.68
2022-10-11T07:36:18.761Z,75.30
2022-10-11T07:41:21.371Z,73.75
2022-10-11T07:46:23.779Z,73.41
2022-10-11T07:51:26.400Z,73.39
2022-10-11T07:56:28.853Z,73.76
2022-10-11T08:01:31.538Z,73.58
2022-10-11T08:06:34.607Z,72.81
2022-10-11T08:11:37.799Z,71.11
2022-10-11T08:16:40.910Z,69.87
2022-10-11T08:21:43.549Z,68.88
2022-10-11T08:26:46.514Z,68.01
2022-10-11T08:31:49.097Z,67.10
2022-10-11T08:36:51.536Z,66.47
2022-10-11T08:41:55.517Z,65.37
2022-10-11T08:47:01.771Z,64.70
2022-10-11T08:52:07.596Z,63.78
2022-10-11T08:57:14.007Z,63.75
2022-10-11T09:02:24.224Z,62.25
2022-10-11T09:07:29.567Z,60.56
2022-10-11T09:12:37.155Z,59.93
2022-10-11T09:17:45.945Z,60.17
2022-10-11T09:22:51.572Z,57.12
2022-10-11T09:28:02.735Z,57.38
2022-10-11T09:33:08.062Z,56.63
2022-10-11T09:38:18.261Z,54.58
2022-10-11T09:43:20.733Z,54.23
2022-10-11T09:48:24.755Z,53.32
2022-10-11T09:53:30.093Z,53.12
2022-10-11T09:58:33.582Z,53.83
2022-10-11T10:03:38.762Z,52.05
2022-10-11T10:08:42.989Z,51.42
2022-10-11T10:13:46.054Z,51.61
2022-10-11T10:18:51.426Z,51.62
2022-10-11T10:23:55.600Z,51.61
2022-10-11T10:29:00.533Z,52.24
2022-10-11T10:34:05.019Z,52.82
2022-10-11T10:39:12.777Z,52.36
2022-10-11T10:44:15.737Z,50.49
2022-10-11T10:49:48.798Z,50.80
2022-10-11T10:54:46.331Z,51.77
2022-10-11T10:59:54.837Z,51.62
2022-10-11T11:05:07.505Z,51.42
2022-10-11T11:10:16.542Z,52.52
2022-10-11T11:15:27.177Z,52.86
2022-10-11T11:20:36.903Z,53.27
2022-10-11T11:25:44.834Z,52.08
2022-10-11T11:30:57.467Z,50.58
2022-10-11T11:36:03.250Z,50.11
2022-10-11T11:41:11.427Z,48.91
2022-10-11T11:46:17.368Z,49.01
2022-10-11T11:51:24.611Z,47.60
2022-10-11T11:56:39.213Z,47.27
2022-10-11T12:01:46.849Z,47.55
2022-10-11T12:07:14.646Z,46.98
2022-10-11T12:12:17.436Z,46.73
2022-10-11T12:17:21.941Z,46.69
2022-10-11T12:22:26.464Z,46.48
2022-10-11T12:27:31.779Z,47.65
2022-10-11T12:32:34.334Z,48.93
2022-10-11T12:37:36.729Z,48.93
2022-10-11T12:42:39.110Z,48.70
2022-10-11T12:47:44.414Z,48.19
2022-10-11T12:52:49.729Z,48.92
2022-10-11T12:57:55.167Z,49.20
2022-10-11T13:02:59.075Z,49.35
2022-10-11T13:08:03.973Z,49.51
2022-10-11T13:13:09.951Z,49.91
2022-10-11T13:18:14.308Z,50.78
2022-10-11T13:23:19.621Z,53.23
2022-10-11T13:28:22.951Z,55.03
2022-10-11T13:33:31.997Z,55.97
2022-10-11T13:38:35.736Z,56.28
2022-10-11T13:43:38.723Z,56.80
2022-10-11T13:48:41.282Z,56.59
2022-10-11T13:53:46.772Z,55.52
2022-10-11T13:58:49.262Z,54.57
2022-10-11T14:03:52.634Z,54.02
2022-10-11T14:08:55.910Z,53.10
2022-10-11T14:13:58.617Z,52.03
2022-10-11T14:19:01.225Z,52.27
2022-10-11T14:24:05.362Z,52.91
2022-10-11T14:29:28.245Z,52.02
2022-10-11T14:34:31.029Z,50.37
2022-10-11T14:39:33.498Z,49.20
2022-10-11T14:44:36.040Z,49.67
2022-10-11T14:49:38.474Z,51.05
2022-10-11T14:54:41.019Z,52.51
2022-10-11T14:59:43.461Z,52.02
2022-10-11T15:04:45.856Z,52.48
2022-10-11T15:09:48.243Z,52.60
2022-10-11T15:14:50.652Z,53.65
2022-10-11T15:19:53.081Z,54.41
2022-10-11T15:24:55.470Z,54.66
2022-10-11T15:29:57.857Z,55.30
2022-10-11T15:35:00.627Z,55.97
2022-10-11T15:40:03.871Z,56.48
2022-10-11T15:45:06.518Z,56.91
2022-10-11T15:50:13.645Z,57.43
2022-10-11T15:55:16.617Z,57.71
2022-10-11T16:00:22.255Z,58.33
2022-10-11T16:05:26.573Z,58.88
2022-10-11T16:10:28.999Z,59.17
2022-10-11T16:15:31.714Z,59.67
2022-10-11T16:20:34.644Z,60.26
2022-10-11T16:25:37.511Z,60.52
2022-10-11T16:30:42.958Z,60.70
2022-10-11T16:35:45.377Z,61.18
2022-10-11T16:40:47.771Z,61.76
2022-10-11T16:45:56.418Z,62.17
2022-10-11T16:51:05.014Z,62.57
2022-10-11T16:56:08.796Z,63.21
2022-10-11T17:01:11.957Z,63.82
2022-10-11T17:06:14.364Z,64.19
2022-10-11T17:11:17.798Z,64.92
2022-10-11T17:16:20.410Z,65.52
2022-10-11T17:21:23.548Z,66.37
2022-10-11T17:26:26.858Z,66.71
2022-10-11T17:31:29.648Z,67.50
2022-10-11T17:36:34.575Z,68.21
2022-10-11T17:41:37.077Z,69.08
2022-10-11T17:46:39.990Z,69.27
2022-10-11T17:51:42.748Z,70.11
2022-10-11T17:56:45.145Z,71.16
2022-10-11T18:01:48.289Z,72.14
2022-10-11T18:06:50.837Z,72.63
2022-10-11T18:11:53.230Z,73.14
2022-10-11T18:16:55.659Z,73.36
2022-10-11T18:21:58.915Z,73.93
2022-10-11T18:27:03.441Z,74.36
2022-10-11T18:32:05.815Z,74.96
2022-10-11T18:37:08.353Z,75.64
2022-10-11T18:42:10.751Z,75.70
2022-10-11T18:47:13.277Z,75.64
2022-10-11T18:52:15.688Z,76.43
2022-10-11T18:57:18.102Z,77.07
2022-10-11T19:02:20.486Z,77.27
2022-10-11T19:07:23.325Z,77.72
2022-10-11T19:12:25.703Z,77.99
2022-10-11T19:17:28.090Z,78.04
2022-10-11T19:22:31.044Z,78.14
2022-10-11T19:27:33.556Z,78.20
2022-10-11T19:32:36.311Z,78.12
2022-10-11T19:37:38.720Z,78.37
2022-10-11T19:42:41.123Z,78.58
2022-10-11T19:47:43.563Z,77.90
2022-10-11T19:52:45.940Z,77.58
2022-10-11T19:57:48.330Z,77.85
2022-10-11T20:02:50.692Z,77.91
2022-10-11T20:07:53.123Z,77.81
2022-10-11T20:12:55.546Z,77.83
2022-10-11T20:17:57.987Z,77.79
2022-10-11T20:23:00.924Z,77.85
2022-10-11T20:28:03.375Z,78.46
2022-10-11T20:33:05.787Z,78.53
2022-10-11T20:38:08.337Z,78.93
2022-10-11T20:43:10.708Z,79.17
2022-10-11T20:48:13.143Z,79.71
2022-10-11T20:53:16.435Z,79.71
2022-10-11T20:58:19.297Z,80.01
2022-10-11T21:03:21.690Z,79.86
2022-10-11T21:08:24.130Z,79.94
2022-10-11T21:13:27.004Z,80.41
2022-10-11T21:18:29.381Z,80.99
2022-10-11T21:23:32.783Z,81.16
2022-10-11T21:28:35.623Z,81.19
2022-10-11T21:33:38.958Z,81.06
2022-10-11T21:38:41.604Z,81.15
2022-10-11T21:43:44.267Z,81.17
2022-10-11T21:48:47.290Z,80.72
2022-10-11T21:53:49.770Z,80.45
2022-10-11T21:58:52.197Z,80.24
2022-10-11T22:03:54.643Z,80.06
2022-10-11T22:08:57.231Z,80.21
2022-10-11T22:14:00.125Z,80.14
2022-10-11T22:19:02.820Z,79.90
2022-10-11T22:24:05.413Z,80.18
2022-10-11T22:29:07.922Z,80.34
2022-10-11T22:34:10.289Z,80.66
2022-10-11T22:39:12.883Z,80.29
2022-10-11T22:44:15.387Z,80.41
2022-10-11T22:49:17.919Z,80.60
2022-10-11T22:54:20.328Z,80.44
2022-10-11T22:59:22.738Z,80.13
2022-10-11T23:04:25.135Z,79.99
2022-10-11T23:09:28.816Z,80.15
2022-10-11T23:14:31.196Z,79.96
2022-10-11T23:19:33.578Z,79.89
2022-10-11T23:24:36.015Z,79.48
2022-10-11T23:29:40.927Z,79.58
2022-10-11T23:34:43.410Z,79.39
2022-10-11T23:39:45.822Z,79.50
2022-10-11T23:44:48.256Z,79.59
2022-10-11T23:49:51.676Z,79.85
2022-10-11T23:54:54.021Z,80.21
2022-10-11T23:59:56.397Z,79.78
