createdAt,value
2019-03-01T00:01:28.087Z,52.60
2019-03-01T00:04:08.199Z,55.17
2019-03-01T00:06:55.338Z,53.17
2019-03-01T00:09:57.193Z,54.93
2019-03-01T00:12:38.983Z,48.00
2019-03-01T00:15:43.918Z,47.13
2019-03-01T00:18:21.039Z,46.00
2019-03-01T00:21:22.118Z,47.70
2019-03-01T00:24:54.351Z,46.80
2019-03-01T00:27:36.519Z,51.53
2019-03-01T00:30:37.830Z,51.50
2019-03-01T00:33:29.942Z,49.63
2019-03-01T00:36:56.050Z,49.13
2019-03-01T00:39:34.798Z,44.20
2019-03-01T00:42:47.966Z,46.67
2019-03-01T00:45:17.768Z,48.07
2019-03-01T00:47:47.641Z,45.70
2019-03-01T00:50:17.503Z,45.87
2019-03-01T00:52:47.371Z,49.97
2019-03-01T00:55:18.370Z,42.90
2019-03-01T00:57:48.483Z,44.97
2019-03-01T01:00:34.412Z,46.13
2019-03-01T01:03:04.200Z,45.83
2019-03-01T01:05:33.928Z,45.10
2019-03-01T01:08:04.131Z,43.20
2019-03-01T01:10:34.243Z,47.77
2019-03-01T01:13:04.146Z,46.40
2019-03-01T01:15:33.934Z,49.07
2019-03-01T01:18:04.093Z,44.27
2019-03-01T01:20:34.116Z,51.00
2019-03-01T01:23:03.918Z,50.87
2019-03-01T01:25:33.709Z,55.27
2019-03-01T01:28:03.852Z,53.50
2019-03-01T01:30:33.648Z,52.90
2019-03-01T01:33:03.449Z,58.03
2019-03-01T01:35:33.314Z,58.23
2019-03-01T01:38:03.036Z,53.73
2019-03-01T01:40:32.824Z,54.97
2019-03-01T01:43:02.570Z,53.13
2019-03-01T01:45:32.480Z,53.57
2019-03-01T01:48:02.223Z,51.03
2019-03-01T01:50:32.368Z,58.97
2019-03-01T01:53:02.385Z,52.97
2019-03-01T01:55:32.443Z,53.90
2019-03-01T01:58:02.282Z,57.77
2019-03-01T02:00:32.059Z,53.33
2019-03-01T02:03:02.106Z,58.63
2019-03-01T02:05:31.892Z,58.07
2019-03-01T02:08:01.713Z,57.07
2019-03-01T02:10:31.788Z,57.73
2019-03-01T02:13:01.706Z,55.27
2019-03-01T02:15:31.495Z,58.07
2019-03-01T02:18:01.192Z,67.10
2019-03-01T02:20:30.991Z,59.17
2019-03-01T02:23:01.819Z,59.53
2019-03-01T02:25:31.607Z,61.13
2019-03-01T02:28:01.384Z,56.23
2019-03-01T02:30:31.614Z,61.07
2019-03-01T02:33:01.317Z,61.53
2019-03-01T02:35:30.988Z,62.50
2019-03-01T02:38:00.802Z,60.77
2019-03-01T02:40:30.682Z,62.60
2019-03-01T02:43:00.681Z,68.67
2019-03-01T02:45:30.455Z,69.50
2019-03-01T02:48:00.214Z,69.23
2019-03-01T02:50:30.399Z,68.47
2019-03-01T02:53:00.146Z,59.53
2019-03-01T02:55:29.867Z,63.87
2019-03-01T02:57:59.643Z,62.00
2019-03-01T03:00:29.618Z,63.27
2019-03-01T03:02:59.504Z,67.27
2019-03-01T03:05:29.333Z,59.97
2019-03-01T03:08:00.990Z,64.40
2019-03-01T03:10:31.817Z,59.10
2019-03-01T03:13:07.204Z,67.10
2019-03-01T03:15:40.851Z,65.83
2019-03-01T03:18:10.661Z,61.90
2019-03-01T03:20:41.149Z,66.30
2019-03-01T03:23:10.960Z,63.70
2019-03-01T03:25:40.808Z,64.30
2019-03-01T03:28:10.520Z,71.97
2019-03-01T03:30:40.389Z,68.27
2019-03-01T03:33:10.178Z,70.23
2019-03-01T03:35:40.050Z,65.03
2019-03-01T03:38:09.761Z,65.43
2019-03-01T03:40:39.583Z,65.43
2019-03-01T03:43:09.444Z,65.30
2019-03-01T03:45:39.264Z,64.97
2019-03-01T03:48:09.051Z,68.33
2019-03-01T03:50:39.008Z,68.73
2019-03-01T03:53:08.705Z,71.57
2019-03-01T03:55:38.467Z,67.77
2019-03-01T03:58:08.173Z,74.90
2019-03-01T04:00:37.959Z,65.93
2019-03-01T04:03:08.958Z,67.73
2019-03-01T04:05:38.816Z,68.20
2019-03-01T04:08:08.729Z,63.43
2019-03-01T04:10:38.485Z,63.60
2019-03-01T04:13:08.315Z,66.87
2019-03-01T04:15:38.112Z,68.90
2019-03-01T04:18:08.981Z,58.80
2019-03-01T04:20:38.998Z,65.70
2019-03-01T04:23:08.741Z,63.17
2019-03-01T04:25:38.654Z,64.87
2019-03-01T04:28:08.382Z,65.57
2019-03-01T04:30:38.116Z,60.40
2019-03-01T04:33:07.890Z,59.87
2019-03-01T04:35:37.595Z,62.40
2019-03-01T04:38:07.320Z,57.97
2019-03-01T04:40:37.390Z,59.47
2019-03-01T04:43:07.198Z,58.07
2019-03-01T04:45:37.317Z,63.20
2019-03-01T04:48:07.083Z,66.33
2019-03-01T04:50:37.167Z,67.60
2019-03-01T04:53:06.959Z,67.60
2019-03-01T04:55:36.760Z,65.10
2019-03-01T04:58:06.604Z,61.33
2019-03-01T05:00:36.722Z,65.87
2019-03-01T05:03:06.454Z,72.63
2019-03-01T05:05:36.211Z,67.70
2019-03-01T05:08:06.004Z,64.97
2019-03-01T05:10:36.151Z,67.03
2019-03-01T05:13:06.378Z,68.27
2019-03-01T05:15:36.092Z,66.40
2019-03-01T05:18:05.864Z,69.27
2019-03-01T05:20:35.947Z,69.17
2019-03-01T05:23:05.727Z,66.30
2019-03-01T05:25:35.791Z,71.57
2019-03-01T05:28:05.544Z,67.13
2019-03-01T05:30:35.350Z,69.57
2019-03-01T05:33:05.142Z,66.10
2019-03-01T05:35:34.953Z,65.93
2019-03-01T05:38:05.153Z,72.67
2019-03-01T05:40:34.875Z,63.90
2019-03-01T05:43:04.682Z,68.17
2019-03-01T05:45:34.543Z,65.63
2019-03-01T05:48:04.338Z,64.23
2019-03-01T05:50:34.504Z,65.30
2019-03-01T05:53:04.400Z,66.57
2019-03-01T05:55:34.223Z,66.80
2019-03-01T05:58:43.439Z,71.40
2019-03-01T06:01:17.834Z,70.70
2019-03-01T06:04:07.515Z,66.20
2019-03-01T06:07:04.458Z,65.63
2019-03-01T06:09:46.824Z,66.83
2019-03-01T06:12:52.228Z,69.83
2019-03-01T06:15:48.824Z,64.17
2019-03-01T06:18:49.130Z,63.27
2019-03-01T06:22:09.620Z,73.60
2019-03-01T06:25:02.584Z,70.07
2019-03-01T06:28:12.967Z,60.63
2019-03-01T06:30:56.760Z,66.13
2019-03-01T06:34:03.558Z,71.07
2019-03-01T06:37:10.774Z,73.10
2019-03-01T06:40:38.919Z,71.47
2019-03-01T06:43:33.823Z,75.53
2019-03-01T06:46:34.098Z,72.00
2019-03-01T06:49:22.865Z,68.47
2019-03-01T06:51:52.635Z,76.30
2019-03-01T06:54:22.459Z,80.03
2019-03-01T06:56:52.181Z,69.87
2019-03-01T06:59:23.027Z,69.73
2019-03-01T07:01:52.765Z,74.53
2019-03-01T07:04:22.613Z,87.13
2019-03-01T07:06:52.366Z,74.47
2019-03-01T07:09:22.142Z,81.37
2019-03-01T07:11:51.970Z,74.97
2019-03-01T07:14:21.668Z,78.47
2019-03-01T07:16:51.487Z,83.73
2019-03-01T07:19:21.221Z,74.47
2019-03-01T07:21:51.306Z,70.83
2019-03-01T07:24:21.456Z,69.00
2019-03-01T07:26:51.165Z,76.27
2019-03-01T07:29:21.042Z,71.40
2019-03-01T07:31:51.173Z,74.80
2019-03-01T07:34:20.865Z,69.70
2019-03-01T07:36:50.586Z,68.50
2019-03-01T07:39:20.466Z,66.40
2019-03-01T07:41:50.176Z,70.20
2019-03-01T07:44:19.983Z,65.83
2019-03-01T07:46:52.991Z,69.83
2019-03-01T07:49:21.267Z,65.73
2019-03-01T07:51:50.949Z,70.07
2019-03-01T07:54:22.351Z,70.70
2019-03-01T07:56:52.203Z,69.10
2019-03-01T07:59:23.946Z,70.13
2019-03-01T08:01:55.848Z,69.57
2019-03-01T08:04:28.827Z,64.37
2019-03-01T08:06:56.841Z,73.50
2019-03-01T08:09:26.829Z,66.80
2019-03-01T08:11:56.599Z,70.17
2019-03-01T08:14:27.991Z,65.63
2019-03-01T08:16:59.233Z,63.80
2019-03-01T08:19:28.969Z,65.63
2019-03-01T08:21:58.903Z,60.07
2019-03-01T08:24:28.707Z,60.63
2019-03-01T08:26:58.521Z,65.60
2019-03-01T08:29:30.722Z,72.47
2019-03-01T08:31:59.707Z,62.63
2019-03-01T08:34:29.432Z,70.03
2019-03-01T08:36:59.221Z,72.20
2019-03-01T08:39:28.988Z,65.37
2019-03-01T08:42:01.307Z,63.13
2019-03-01T08:44:31.514Z,65.20
2019-03-01T08:47:01.325Z,65.37
2019-03-01T08:49:31.125Z,62.90
2019-03-01T08:52:01.528Z,66.37
2019-03-01T08:54:32.365Z,61.97
2019-03-01T08:57:02.249Z,67.47
2019-03-01T08:59:32.304Z,60.57
2019-03-01T09:02:02.078Z,67.60
2019-03-01T09:04:37.769Z,60.40
2019-03-01T09:07:03.616Z,69.40
2019-03-01T09:09:33.365Z,67.27
2019-03-01T09:12:03.424Z,56.53
2019-03-01T09:14:33.466Z,58.13
2019-03-01T09:17:03.262Z,57.37
2019-03-01T09:19:33.400Z,62.00
2019-03-01T09:22:03.425Z,59.37
2019-03-01T09:24:33.250Z,55.33
2019-03-01T09:27:03.447Z,55.80
2019-03-01T09:29:41.249Z,51.67
2019-03-01T09:32:05.129Z,52.07
2019-03-01T09:34:34.834Z,53.63
2019-03-01T09:37:04.605Z,52.70
2019-03-01T09:39:34.501Z,55.50
2019-03-01T09:42:06.224Z,57.30
2019-03-01T09:44:38.449Z,63.43
2019-03-01T09:47:07.379Z,62.83
2019-03-01T09:49:37.208Z,65.60
2019-03-01T09:52:07.023Z,67.87
2019-03-01T09:54:36.903Z,63.73
2019-03-01T09:57:06.781Z,64.60
2019-03-01T09:59:36.627Z,59.23
2019-03-01T10:02:06.440Z,65.67
2019-03-01T10:04:36.252Z,64.87
2019-03-01T10:07:06.027Z,67.50
2019-03-01T10:09:35.827Z,70.30
2019-03-01T10:12:05.627Z,68.73
2019-03-01T10:14:35.654Z,68.97
2019-03-01T10:17:05.420Z,72.90
2019-03-01T10:19:35.182Z,89.60
2019-03-01T10:22:04.996Z,93.03
2019-03-01T10:24:34.992Z,97.63
2019-03-01T10:27:04.796Z,96.17
2019-03-01T10:29:34.548Z,94.97
2019-03-01T10:32:04.393Z,100.30
2019-03-01T10:34:34.256Z,107.43
2019-03-01T10:37:05.099Z,106.60
2019-03-01T10:39:34.996Z,108.97
2019-03-01T10:42:04.748Z,98.83
2019-03-01T10:44:34.578Z,94.83
2019-03-01T10:47:04.451Z,107.90
2019-03-01T10:49:34.216Z,99.63
2019-03-01T10:52:04.090Z,104.00
2019-03-01T10:54:33.921Z,98.87
2019-03-01T10:57:03.770Z,98.10
2019-03-01T10:59:33.785Z,98.50
2019-03-01T11:02:03.634Z,98.20
2019-03-01T11:04:33.426Z,86.60
2019-03-01T11:07:03.587Z,110.47
2019-03-01T11:09:33.406Z,113.30
2019-03-01T11:12:03.180Z,109.67
2019-03-01T11:14:33.064Z,119.07
2019-03-01T11:17:02.959Z,118.33
2019-03-01T11:19:32.723Z,120.40
2019-03-01T11:22:02.414Z,89.73
2019-03-01T11:24:32.532Z,99.53
2019-03-01T11:27:02.353Z,89.90
2019-03-01T11:29:32.127Z,99.10
2019-03-01T11:32:01.929Z,106.57
2019-03-01T11:34:31.614Z,101.97
2019-03-01T11:37:01.830Z,96.70
2019-03-01T11:39:31.605Z,91.90
2019-03-01T11:42:01.749Z,109.87
2019-03-01T11:44:31.611Z,103.73
2019-03-01T11:47:01.324Z,115.23
2019-03-01T11:49:31.398Z,92.17
2019-03-01T11:52:01.226Z,99.17
2019-03-01T11:54:31.042Z,102.60
2019-03-01T11:57:00.896Z,97.87
2019-03-01T11:59:30.670Z,105.90
2019-03-01T12:02:00.461Z,58.53
2019-03-01T12:04:30.184Z,67.37
2019-03-01T12:07:00.255Z,60.47
2019-03-01T12:09:30.053Z,72.57
2019-03-01T12:11:59.820Z,66.70
2019-03-01T12:14:30.820Z,66.97
2019-03-01T12:17:00.594Z,69.07
2019-03-01T12:19:30.357Z,65.47
2019-03-01T12:22:00.391Z,57.37
2019-03-01T12:24:30.169Z,55.23
2019-03-01T12:27:00.024Z,49.10
2019-03-01T12:29:29.771Z,50.00
2019-03-01T12:31:59.708Z,54.50
2019-03-01T12:34:29.418Z,46.87
2019-03-01T12:36:59.240Z,47.20
2019-03-01T12:39:29.013Z,46.27
2019-03-01T12:41:58.792Z,38.53
2019-03-01T12:44:28.565Z,40.83
2019-03-01T12:46:58.354Z,46.10
2019-03-01T12:49:28.425Z,44.33
2019-03-01T12:51:58.217Z,33.40
2019-03-01T12:54:29.258Z,30.50
2019-03-01T12:56:58.924Z,38.13
2019-03-01T12:59:29.021Z,39.67
2019-03-01T13:01:58.807Z,47.47
2019-03-01T13:04:28.574Z,37.97
2019-03-01T13:06:58.237Z,43.23
2019-03-01T13:09:28.118Z,40.80
2019-03-01T13:11:57.924Z,44.13
2019-03-01T13:14:27.755Z,48.60
2019-03-01T13:16:58.509Z,47.87
2019-03-01T13:19:28.946Z,44.63
2019-03-01T13:21:59.245Z,47.53
2019-03-01T13:24:28.999Z,40.73
2019-03-01T13:26:58.819Z,42.97
2019-03-01T13:29:28.642Z,38.80
2019-03-01T13:31:58.467Z,37.80
2019-03-01T13:34:28.194Z,36.90
2019-03-01T13:36:58.025Z,39.60
2019-03-01T13:39:27.854Z,42.90
2019-03-01T13:41:57.704Z,36.17
2019-03-01T13:44:27.515Z,36.57
2019-03-01T13:46:58.304Z,45.90
2019-03-01T13:49:30.372Z,42.33
2019-03-01T13:51:59.559Z,46.07
2019-03-01T13:54:29.341Z,46.00
2019-03-01T13:56:59.543Z,48.10
2019-03-01T13:59:29.378Z,49.37
2019-03-01T14:01:59.129Z,44.77
2019-03-01T14:04:28.957Z,42.43
2019-03-01T14:06:59.052Z,44.93
2019-03-01T14:09:28.844Z,38.53
2019-03-01T14:11:59.192Z,43.63
2019-03-01T14:14:30.203Z,50.77
2019-03-01T14:17:00.447Z,50.40
2019-03-01T14:19:30.248Z,39.57
2019-03-01T14:21:59.943Z,33.63
2019-03-01T14:24:30.539Z,31.27
2019-03-01T14:27:00.735Z,35.27
2019-03-01T14:29:30.401Z,40.77
2019-03-01T14:32:00.337Z,35.83
2019-03-01T14:34:30.795Z,32.43
2019-03-01T14:37:00.564Z,38.17
2019-03-01T14:39:30.272Z,37.23
2019-03-01T14:42:00.291Z,30.50
2019-03-01T14:44:30.703Z,36.13
2019-03-01T14:47:02.069Z,32.17
2019-03-01T14:49:31.745Z,30.07
2019-03-01T14:52:01.571Z,36.03
2019-03-01T14:54:31.670Z,38.47
2019-03-01T14:57:10.699Z,34.37
2019-03-01T15:00:23.579Z,36.40
2019-03-01T15:03:16.652Z,33.57
2019-03-01T15:05:45.663Z,38.10
2019-03-01T15:08:15.502Z,41.57
2019-03-01T15:10:45.285Z,28.63
2019-03-01T15:13:15.021Z,32.33
2019-03-01T15:15:45.071Z,33.03
2019-03-01T15:18:14.934Z,29.60
2019-03-01T15:20:44.844Z,27.10
2019-03-01T15:23:15.171Z,26.47
2019-03-01T15:25:48.441Z,25.87
2019-03-01T15:28:17.954Z,23.70
2019-03-01T15:30:47.751Z,26.77
2019-03-01T15:33:17.434Z,26.67
2019-03-01T15:35:47.634Z,26.73
2019-03-01T15:38:17.446Z,20.00
2019-03-01T15:40:47.204Z,23.80
2019-03-01T15:43:16.946Z,20.63
2019-03-01T15:45:46.640Z,24.60
2019-03-01T15:48:16.469Z,18.97
2019-03-01T15:50:46.614Z,25.83
2019-03-01T15:53:16.341Z,20.60
2019-03-01T15:55:46.050Z,24.97
2019-03-01T15:58:15.821Z,22.83
2019-03-01T16:00:45.641Z,22.40
2019-03-01T16:03:15.465Z,21.30
2019-03-01T16:05:45.720Z,21.03
2019-03-01T16:08:15.472Z,23.43
2019-03-01T16:10:45.357Z,18.53
2019-03-01T16:13:15.192Z,26.60
2019-03-01T16:15:44.887Z,17.80
2019-03-01T16:18:14.875Z,20.43
2019-03-01T16:20:44.598Z,16.47
2019-03-01T16:23:14.374Z,14.03
2019-03-01T16:25:44.230Z,20.40
2019-03-01T16:28:14.777Z,13.97
2019-03-01T16:30:44.536Z,18.00
2019-03-01T16:33:14.215Z,16.97
2019-03-01T16:35:44.027Z,12.63
2019-03-01T16:38:13.865Z,16.30
2019-03-01T16:40:43.654Z,14.07
2019-03-01T16:43:13.575Z,17.70
2019-03-01T16:45:43.643Z,12.23
2019-03-01T16:48:16.666Z,14.77
2019-03-01T16:50:45.151Z,11.90
2019-03-01T16:53:15.450Z,11.00
2019-03-01T16:55:45.276Z,12.13
2019-03-01T16:58:14.982Z,16.90
2019-03-01T17:00:44.696Z,13.37
2019-03-01T17:03:17.978Z,17.43
2019-03-01T17:05:46.067Z,16.97
2019-03-01T17:08:15.886Z,12.07
2019-03-01T17:10:47.166Z,15.97
2019-03-01T17:13:16.990Z,13.50
2019-03-01T17:15:48.458Z,12.70
2019-03-01T17:18:18.189Z,15.63
2019-03-01T17:20:48.292Z,13.23
2019-03-01T17:23:18.450Z,13.23
2019-03-01T17:25:48.349Z,13.93
2019-03-01T17:28:23.598Z,20.27
2019-03-01T17:30:50.792Z,17.43
2019-03-01T17:33:21.274Z,14.13
2019-03-01T17:35:50.975Z,19.50
2019-03-01T17:38:20.787Z,19.37
2019-03-01T17:40:50.588Z,19.53
2019-03-01T17:43:20.556Z,23.67
2019-03-01T17:45:50.631Z,24.93
2019-03-01T17:48:22.224Z,18.73
2019-03-01T17:50:51.770Z,21.57
2019-03-01T17:53:21.879Z,19.20
2019-03-01T17:55:51.898Z,16.33
2019-03-01T17:58:22.199Z,15.90
2019-03-01T18:00:51.953Z,23.10
2019-03-01T18:03:21.656Z,17.67
2019-03-01T18:05:51.444Z,19.33
2019-03-01T18:08:21.276Z,24.07
2019-03-01T18:10:50.974Z,25.60
2019-03-01T18:13:20.688Z,18.80
2019-03-01T18:15:50.412Z,16.63
2019-03-01T18:18:20.160Z,17.43
2019-03-01T18:20:50.180Z,15.57
2019-03-01T18:23:19.996Z,16.83
2019-03-01T18:25:49.882Z,15.53
2019-03-01T18:28:19.663Z,14.10
2019-03-01T18:30:52.083Z,18.83
2019-03-01T18:33:22.770Z,18.47
2019-03-01T18:35:55.731Z,17.67
2019-03-01T18:38:27.660Z,15.43
2019-03-01T18:40:57.927Z,19.27
2019-03-01T18:43:27.708Z,13.60
2019-03-01T18:45:57.473Z,18.30
2019-03-01T18:48:27.256Z,14.73
2019-03-01T18:50:57.338Z,17.80
2019-03-01T18:53:28.868Z,12.00
2019-03-01T18:55:58.434Z,19.80
2019-03-01T18:58:28.256Z,21.53
2019-03-01T19:00:58.168Z,25.53
2019-03-01T19:03:28.301Z,21.97
2019-03-01T19:05:58.086Z,20.30
2019-03-01T19:08:27.879Z,22.60
2019-03-01T19:10:59.685Z,21.20
2019-03-01T19:13:29.261Z,21.67
2019-03-01T19:15:59.018Z,17.80
2019-03-01T19:18:28.860Z,20.10
2019-03-01T19:20:58.723Z,20.37
2019-03-01T19:23:29.393Z,17.20
2019-03-01T19:26:01.669Z,20.05
2019-03-01T19:28:31.823Z,15.93
2019-03-01T19:31:02.667Z,18.77
2019-03-01T19:33:34.610Z,23.13
2019-03-01T19:36:04.383Z,16.63
2019-03-01T19:38:34.104Z,13.73
2019-03-01T19:41:03.828Z,17.70
2019-03-01T19:43:33.708Z,13.53
2019-03-01T19:46:04.795Z,18.47
2019-03-01T19:48:37.284Z,17.93
2019-03-01T19:51:06.318Z,15.87
2019-03-01T19:53:37.543Z,15.27
2019-03-01T19:56:07.381Z,15.87
2019-03-01T19:58:37.139Z,14.30
2019-03-01T20:01:06.927Z,19.60
2019-03-01T20:03:36.654Z,22.27
2019-03-01T20:06:07.844Z,13.40
2019-03-01T20:08:38.022Z,12.47
2019-03-01T20:11:07.836Z,13.70
2019-03-01T20:13:37.685Z,15.53
2019-03-01T20:16:07.633Z,16.57
2019-03-01T20:18:37.399Z,12.80
2019-03-01T20:21:09.411Z,16.37
2019-03-01T20:23:38.918Z,12.90
2019-03-01T20:26:08.738Z,12.10
2019-03-01T20:28:38.449Z,15.87
2019-03-01T20:31:08.325Z,10.23
2019-03-01T20:33:38.364Z,10.80
2019-03-01T20:36:08.523Z,18.63
2019-03-01T20:38:39.919Z,14.57
2019-03-01T20:41:09.951Z,13.00
2019-03-01T20:43:41.760Z,13.70
2019-03-01T20:46:11.597Z,14.33
2019-03-01T20:48:41.563Z,13.03
2019-03-01T20:51:11.423Z,16.00
2019-03-01T20:53:41.178Z,15.15
2019-03-01T20:56:13.871Z,13.47
2019-03-01T20:58:42.798Z,11.33
2019-03-01T21:01:14.415Z,12.10
2019-03-01T21:03:43.915Z,13.90
2019-03-01T21:06:13.926Z,18.60
2019-03-01T21:08:43.628Z,12.13
2019-03-01T21:11:13.334Z,14.97
2019-03-01T21:13:45.807Z,15.27
2019-03-01T21:16:15.095Z,19.83
2019-03-01T21:18:44.808Z,16.13
2019-03-01T21:21:14.808Z,15.23
2019-03-01T21:23:47.625Z,11.20
2019-03-01T21:26:16.882Z,14.17
2019-03-01T21:28:46.652Z,15.03
2019-03-01T21:31:16.356Z,13.53
2019-03-01T21:33:46.132Z,15.08
2019-03-01T21:36:15.899Z,15.97
2019-03-01T21:38:49.154Z,14.60
2019-03-01T21:41:17.064Z,14.20
2019-03-01T21:43:47.212Z,11.20
2019-03-01T21:46:16.939Z,13.47
2019-03-01T21:48:46.618Z,13.87
2019-03-01T21:51:18.555Z,14.77
2019-03-01T21:53:48.106Z,10.00
2019-03-01T21:56:18.118Z,12.70
2019-03-01T21:58:47.939Z,12.23
2019-03-01T22:01:17.635Z,14.37
2019-03-01T22:03:47.643Z,10.13
2019-03-01T22:06:17.417Z,19.37
2019-03-01T22:08:49.725Z,13.57
2019-03-01T22:11:20.888Z,16.47
2019-03-01T22:13:50.808Z,18.00
2019-03-01T22:16:20.781Z,15.17
2019-03-01T22:18:50.737Z,14.00
2019-03-01T22:21:22.848Z,14.23
2019-03-01T22:23:52.581Z,14.27
2019-03-01T22:26:22.353Z,13.83
2019-03-01T22:28:52.153Z,12.27
2019-03-01T22:31:21.873Z,14.50
2019-03-01T22:33:52.603Z,13.73
2019-03-01T22:36:23.193Z,15.63
2019-03-01T22:38:52.985Z,13.10
2019-03-01T22:41:22.714Z,9.87
2019-03-01T22:43:52.535Z,13.07
2019-03-01T22:46:24.826Z,13.25
2019-03-01T22:48:56.702Z,12.97
2019-03-01T22:51:25.551Z,15.57
2019-03-01T22:53:55.255Z,14.85
2019-03-01T22:56:25.044Z,16.70
2019-03-01T22:58:55.193Z,13.20
2019-03-01T23:01:36.792Z,10.70
2019-03-01T23:04:07.049Z,12.03
2019-03-01T23:06:36.822Z,15.87
2019-03-01T23:09:10.646Z,11.73
2019-03-01T23:11:42.272Z,11.97
2019-03-01T23:14:11.992Z,14.13
2019-03-01T23:16:42.063Z,12.70
2019-03-01T23:19:12.764Z,11.13
2019-03-01T23:21:43.405Z,15.43
2019-03-01T23:24:13.116Z,10.80
2019-03-01T23:26:42.860Z,9.80
2019-03-01T23:29:15.711Z,15.33
2019-03-01T23:31:44.575Z,13.95
2019-03-01T23:34:14.589Z,12.97
2019-03-01T23:36:44.366Z,13.37
2019-03-01T23:39:14.160Z,14.50
2019-03-01T23:41:46.389Z,18.57
2019-03-01T23:44:16.116Z,12.93
2019-03-01T23:46:45.929Z,15.60
2019-03-01T23:49:15.658Z,13.80
2019-03-01T23:51:46.229Z,18.00
2019-03-01T23:54:16.165Z,12.63
2019-03-01T23:56:45.993Z,13.50
2019-03-01T23:59:15.750Z,12.93
