createdAt,value
2023-03-22T00:02:08.175Z,97251.06
2023-03-22T00:04:35.688Z,97250.87
2023-03-22T00:07:03.241Z,97253.09
2023-03-22T00:09:31.379Z,97257.45
2023-03-22T00:11:58.824Z,97255.60
2023-03-22T00:14:26.543Z,97253.79
2023-03-22T00:16:54.194Z,97249.83
2023-03-22T00:19:21.880Z,97247.70
2023-03-22T00:21:50.981Z,97254.66
2023-03-22T00:24:20.489Z,97249.38
2023-03-22T00:26:48.014Z,97249.66
2023-03-22T00:29:15.476Z,97248.43
2023-03-22T00:31:42.964Z,97250.89
2023-03-22T00:34:11.128Z,97241.91
2023-03-22T00:36:40.046Z,97244.61
2023-03-22T00:39:08.224Z,97246.52
2023-03-22T00:41:35.703Z,97244.23
2023-03-22T00:44:03.370Z,97249.33
2023-03-22T00:46:31.352Z,97251.00
2023-03-22T00:48:59.059Z,97241.39
2023-03-22T00:51:27.001Z,97248.33
2023-03-22T00:53:57.395Z,97249.66
2023-03-22T00:56:27.013Z,97249.94
2023-03-22T00:58:56.605Z,97244.64
2023-03-22T01:01:24.737Z,97245.49
2023-03-22T01:03:52.814Z,97246.83
2023-03-22T01:06:21.484Z,97246.28
2023-03-22T01:08:50.358Z,97242.83
2023-03-22T01:11:18.512Z,97243.58
2023-03-22T01:13:47.444Z,97243.82
2023-03-22T01:16:16.586Z,97243.78
2023-03-22T01:18:44.896Z,97243.48
2023-03-22T01:21:13.322Z,97239.45
2023-03-22T01:23:41.143Z,97242.08
2023-03-22T01:26:09.058Z,97239.69
2023-03-22T01:28:39.049Z,97242.55
2023-03-22T01:31:07.579Z,97243.34
2023-03-22T01:33:36.283Z,97237.73
2023-03-22T01:36:05.022Z,97237.98
2023-03-22T01:38:33.585Z,97234.18
2023-03-22T01:41:01.456Z,97226.97
2023-03-22T01:43:30.910Z,97227.75
2023-03-22T01:45:58.756Z,97228.84
2023-03-22T01:48:36.587Z,97227.75
2023-03-22T01:51:18.339Z,97221.63
2023-03-22T01:53:54.875Z,97219.52
2023-03-22T01:56:25.534Z,97214.77
2023-03-22T01:58:54.936Z,97221.23
2023-03-22T02:01:25.329Z,97220.75
2023-03-22T02:03:59.082Z,97218.91
2023-03-22T02:06:29.251Z,97221.88
2023-03-22T02:08:58.943Z,97218.70
2023-03-22T02:11:32.606Z,97214.49
2023-03-22T02:14:48.168Z,97218.80
2023-03-22T02:18:06.311Z,97217.74
2023-03-22T02:21:02.853Z,97218.87
2023-03-22T02:23:55.323Z,97217.56
2023-03-22T02:27:17.882Z,97211.21
2023-03-22T02:29:59.571Z,97214.97
2023-03-22T02:32:38.722Z,97216.30
2023-03-22T02:35:51.469Z,97215.45
2023-03-22T02:38:33.602Z,97218.87
2023-03-22T02:41:11.944Z,97211.37
2023-03-22T02:43:57.081Z,97214.80
2023-03-22T02:46:44.485Z,97216.34
2023-03-22T02:49:23.918Z,97213.61
2023-03-22T02:52:21.237Z,97217.80
2023-03-22T02:55:21.233Z,97210.59
2023-03-22T02:58:20.917Z,97219.34
2023-03-22T03:00:54.041Z,97221.73
2023-03-22T03:03:25.030Z,97217.70
2023-03-22T03:05:57.291Z,97222.48
2023-03-22T03:08:26.492Z,97216.09
2023-03-22T03:10:55.136Z,97222.52
2023-03-22T03:13:23.662Z,97215.86
2023-03-22T03:15:58.532Z,97218.77
2023-03-22T03:18:47.871Z,97220.88
2023-03-22T03:21:34.301Z,97220.06
2023-03-22T03:24:38.514Z,97224.88
2023-03-22T03:27:14.753Z,97227.61
2023-03-22T03:29:54.040Z,97229.26
2023-03-22T03:32:47.893Z,97222.91
2023-03-22T03:35:26.776Z,97229.56
2023-03-22T03:38:00.953Z,97228.27
2023-03-22T03:40:32.836Z,97235.27
2023-03-22T03:43:03.719Z,97236.95
2023-03-22T03:45:32.647Z,97235.61
2023-03-22T03:48:04.829Z,97240.70
2023-03-22T03:50:33.112Z,97241.25
2023-03-22T03:53:01.162Z,97246.62
2023-03-22T03:55:30.248Z,97243.98
2023-03-22T03:57:57.812Z,97247.20
2023-03-22T04:00:25.987Z,97245.86
2023-03-22T04:03:02.197Z,97246.41
2023-03-22T04:05:32.092Z,97255.20
2023-03-22T04:07:59.996Z,97249.66
2023-03-22T04:10:27.786Z,97257.69
2023-03-22T04:12:55.971Z,97259.59
2023-03-22T04:15:24.256Z,97259.14
2023-03-22T04:17:54.015Z,97260.81
2023-03-22T04:20:25.330Z,97259.30
2023-03-22T04:22:53.389Z,97264.17
2023-03-22T04:25:22.376Z,97264.20
2023-03-22T04:27:53.868Z,97265.56
2023-03-22T04:30:22.464Z,97264.02
2023-03-22T04:33:06.893Z,97269.12
2023-03-22T04:35:55.417Z,97267.01
2023-03-22T04:38:24.859Z,97270.77
2023-03-22T04:40:52.976Z,97274.76
2023-03-22T04:43:22.503Z,97278.75
2023-03-22T04:45:56.567Z,97284.87
2023-03-22T04:48:27.577Z,97288.84
2023-03-22T04:50:56.674Z,97287.75
2023-03-22T04:53:26.878Z,97286.17
2023-03-22T04:55:57.231Z,97288.56
2023-03-22T04:58:26.304Z,97292.86
2023-03-22T05:00:54.379Z,97292.09
2023-03-22T05:03:22.340Z,97293.98
2023-03-22T05:06:02.851Z,97292.08
2023-03-22T05:08:33.058Z,97295.50
2023-03-22T05:11:15.808Z,97291.77
2023-03-22T05:13:46.042Z,97298.19
2023-03-22T05:16:15.633Z,97302.48
2023-03-22T05:18:49.578Z,97302.73
2023-03-22T05:21:20.129Z,97307.70
2023-03-22T05:23:51.681Z,97311.89
2023-03-22T05:26:22.570Z,97311.50
2023-03-22T05:28:50.967Z,97312.23
2023-03-22T05:31:21.648Z,97313.20
2023-03-22T05:33:54.531Z,97309.94
2023-03-22T05:36:23.919Z,97312.75
2023-03-22T05:39:03.267Z,97314.57
2023-03-22T05:41:34.623Z,97325.69
2023-03-22T05:44:02.941Z,97328.23
2023-03-22T05:46:31.027Z,97333.98
2023-03-22T05:49:19.668Z,97332.28
2023-03-22T05:51:47.944Z,97335.67
2023-03-22T05:54:16.104Z,97330.78
2023-03-22T05:56:46.793Z,97329.55
2023-03-22T05:59:14.958Z,97335.58
2023-03-22T06:01:42.772Z,97333.55
2023-03-22T06:04:15.063Z,97344.36
2023-03-22T06:06:50.120Z,97338.33
2023-03-22T06:09:32.032Z,97339.97
2023-03-22T06:12:01.415Z,97338.95
2023-03-22T06:14:31.565Z,97341.66
2023-03-22T06:17:09.001Z,97343.73
2023-03-22T06:19:37.247Z,97342.81
2023-03-22T06:22:05.885Z,97350.92
2023-03-22T06:24:36.088Z,97348.22
2023-03-22T06:27:06.196Z,97353.72
2023-03-22T06:29:34.898Z,97355.01
2023-03-22T06:32:03.668Z,97357.34
2023-03-22T06:34:33.614Z,97358.89
2023-03-22T06:37:02.132Z,97358.84
2023-03-22T06:39:34.781Z,97367.41
2023-03-22T06:42:04.164Z,97361.94
2023-03-22T06:44:45.000Z,97364.95
2023-03-22T06:47:29.777Z,97372.13
2023-03-22T06:50:05.406Z,97368.54
2023-03-22T06:52:44.585Z,97373.72
2023-03-22T06:55:13.745Z,97370.73
2023-03-22T06:57:41.576Z,97375.24
2023-03-22T07:00:14.764Z,97369.84
2023-03-22T07:02:42.538Z,97369.55
2023-03-22T07:05:15.068Z,97372.77
2023-03-22T07:07:43.016Z,97376.17
2023-03-22T07:10:11.200Z,97370.45
2023-03-22T07:12:39.526Z,97373.13
2023-03-22T07:15:10.047Z,97380.59
2023-03-22T07:17:52.187Z,97383.83
2023-03-22T07:20:20.798Z,97385.98
2023-03-22T07:22:51.064Z,97383.36
2023-03-22T07:25:20.638Z,97387.84
2023-03-22T07:27:49.286Z,97382.30
2023-03-22T07:30:17.721Z,97383.71
2023-03-22T07:32:46.250Z,97379.70
2023-03-22T07:35:16.319Z,97380.59
2023-03-22T07:37:44.933Z,97382.77
2023-03-22T07:40:14.950Z,97379.92
2023-03-22T07:42:42.671Z,97382.09
2023-03-22T07:45:12.215Z,97376.38
2023-03-22T07:47:43.323Z,97376.12
2023-03-22T07:50:21.399Z,97379.34
2023-03-22T07:52:50.939Z,97384.69
2023-03-22T07:55:19.220Z,97389.16
2023-03-22T07:57:46.928Z,97393.22
2023-03-22T08:00:16.738Z,97394.02
2023-03-22T08:02:46.263Z,97392.39
2023-03-22T08:05:18.696Z,97390.44
2023-03-22T08:07:50.954Z,97386.45
2023-03-22T08:10:18.877Z,97387.70
2023-03-22T08:12:46.829Z,97387.24
2023-03-22T08:15:16.521Z,97384.81
2023-03-22T08:17:50.038Z,97383.42
2023-03-22T08:20:19.783Z,97384.81
2023-03-22T08:22:52.883Z,97384.03
2023-03-22T08:25:39.084Z,97388.70
2023-03-22T08:28:12.240Z,97388.66
2023-03-22T08:30:40.177Z,97386.27
2023-03-22T08:33:09.369Z,97388.86
2023-03-22T08:35:37.504Z,97389.06
2023-03-22T08:38:08.590Z,97392.21
2023-03-22T08:40:38.552Z,97387.36
2023-03-22T08:43:07.324Z,97385.36
2023-03-22T08:45:35.644Z,97390.42
2023-03-22T08:48:06.028Z,97389.92
2023-03-22T08:50:35.881Z,97393.42
2023-03-22T08:53:08.634Z,97396.52
2023-03-22T08:55:37.434Z,97399.69
2023-03-22T08:58:16.491Z,97396.05
2023-03-22T09:01:01.915Z,97394.20
2023-03-22T09:03:58.449Z,97394.57
2023-03-22T09:06:27.459Z,97394.67
2023-03-22T09:08:58.924Z,97392.94
2023-03-22T09:11:28.138Z,97393.73
2023-03-22T09:13:56.260Z,97401.06
2023-03-22T09:16:24.282Z,97396.02
2023-03-22T09:18:52.416Z,97397.55
2023-03-22T09:21:21.630Z,97400.65
2023-03-22T09:23:51.367Z,97396.11
2023-03-22T09:26:22.341Z,97402.83
2023-03-22T09:28:51.088Z,97393.03
2023-03-22T09:31:20.541Z,97390.16
2023-03-22T09:33:49.936Z,97391.70
2023-03-22T09:36:18.092Z,97384.54
2023-03-22T09:38:46.236Z,97380.40
2023-03-22T09:41:20.197Z,97378.70
2023-03-22T09:43:55.559Z,97377.52
2023-03-22T09:46:34.533Z,97373.47
2023-03-22T09:49:07.365Z,97371.07
2023-03-22T09:51:51.004Z,97370.27
2023-03-22T09:54:40.608Z,97365.43
2023-03-22T09:57:25.891Z,97367.36
2023-03-22T10:00:13.213Z,97361.17
2023-03-22T10:03:04.673Z,97365.06
2023-03-22T10:05:49.670Z,97354.23
2023-03-22T10:08:37.186Z,97359.92
2023-03-22T10:11:10.453Z,97357.59
2023-03-22T10:13:52.266Z,97355.38
2023-03-22T10:16:27.359Z,97348.67
2023-03-22T10:18:57.971Z,97354.19
2023-03-22T10:21:26.691Z,97347.23
2023-03-22T10:24:06.704Z,97349.61
2023-03-22T10:26:40.832Z,97347.39
2023-03-22T10:29:22.009Z,97352.68
2023-03-22T10:31:49.936Z,97345.58
2023-03-22T10:34:27.525Z,97341.95
2023-03-22T10:36:55.364Z,97342.98
2023-03-22T10:39:38.342Z,97350.16
2023-03-22T10:42:16.575Z,97339.53
2023-03-22T10:45:01.212Z,97337.54
2023-03-22T10:47:45.916Z,97334.42
2023-03-22T10:50:22.202Z,97330.73
2023-03-22T10:52:56.281Z,97333.09
2023-03-22T10:55:24.888Z,97324.33
2023-03-22T10:58:18.249Z,97318.84
2023-03-22T11:00:51.456Z,97317.59
2023-03-22T11:03:39.618Z,97316.36
2023-03-22T11:06:20.481Z,97315.75
2023-03-22T11:08:51.622Z,97307.77
2023-03-22T11:11:30.270Z,97303.20
2023-03-22T11:14:31.105Z,97303.89
2023-03-22T11:17:10.040Z,97307.43
2023-03-22T11:19:42.446Z,97299.31
2023-03-22T11:22:26.615Z,97295.84
2023-03-22T11:24:56.420Z,97291.17
2023-03-22T11:27:33.289Z,97289.88
2023-03-22T11:30:20.419Z,97289.50
2023-03-22T11:32:48.684Z,97288.13
2023-03-22T11:35:26.592Z,97281.42
2023-03-22T11:37:55.818Z,97280.91
2023-03-22T11:40:27.565Z,97277.16
2023-03-22T11:43:39.269Z,97283.14
2023-03-22T11:46:08.838Z,97280.66
2023-03-22T11:48:37.614Z,97274.08
2023-03-22T11:51:13.038Z,97277.93
2023-03-22T11:53:44.685Z,97278.42
2023-03-22T11:56:15.861Z,97272.71
2023-03-22T11:59:13.194Z,97270.97
2023-03-22T12:02:02.902Z,97268.69
2023-03-22T12:04:36.016Z,97259.14
2023-03-22T12:07:12.490Z,97263.86
2023-03-22T12:10:06.504Z,97260.48
2023-03-22T12:12:42.678Z,97253.70
2023-03-22T12:15:23.819Z,97249.39
2023-03-22T12:18:08.019Z,97257.74
2023-03-22T12:20:53.911Z,97252.47
2023-03-22T12:23:28.988Z,97250.47
2023-03-22T12:26:14.105Z,97246.41
2023-03-22T12:29:09.404Z,97248.75
2023-03-22T12:31:58.235Z,97250.61
2023-03-22T12:34:47.108Z,97248.32
2023-03-22T12:37:30.563Z,97246.62
2023-03-22T12:40:20.269Z,97243.31
2023-03-22T12:43:12.153Z,97238.48
2023-03-22T12:45:54.596Z,97238.58
2023-03-22T12:48:44.612Z,97234.36
2023-03-22T12:51:15.864Z,97234.00
2023-03-22T12:53:59.475Z,97235.08
2023-03-22T12:56:43.512Z,97227.50
2023-03-22T12:59:19.697Z,97230.20
2023-03-22T13:01:56.255Z,97222.58
2023-03-22T13:04:40.808Z,97221.95
2023-03-22T13:07:30.368Z,97215.31
2023-03-22T13:10:01.417Z,97219.02
2023-03-22T13:12:33.442Z,97216.06
2023-03-22T13:15:40.356Z,97217.64
2023-03-22T13:18:00.003Z,97210.70
2023-03-22T13:20:33.564Z,97215.53
2023-03-22T13:23:08.359Z,97212.34
2023-03-22T13:25:39.910Z,97207.82
2023-03-22T13:28:26.519Z,97211.95
2023-03-22T13:30:58.401Z,97211.91
2023-03-22T13:33:30.887Z,97209.21
2023-03-22T13:36:25.209Z,97208.56
2023-03-22T13:39:04.578Z,97205.61
2023-03-22T13:41:36.694Z,97205.41
2023-03-22T13:44:26.086Z,97204.87
2023-03-22T13:46:58.216Z,97206.34
2023-03-22T13:49:52.761Z,97201.69
2023-03-22T13:52:28.172Z,97213.05
2023-03-22T13:54:57.003Z,97206.38
2023-03-22T13:57:49.764Z,97206.13
2023-03-22T14:00:32.131Z,97201.46
2023-03-22T14:03:24.292Z,97198.16
2023-03-22T14:06:03.906Z,97197.69
2023-03-22T14:08:34.502Z,97202.61
2023-03-22T14:11:32.084Z,97204.98
2023-03-22T14:14:15.998Z,97202.94
2023-03-22T14:16:55.416Z,97202.81
2023-03-22T14:19:27.478Z,97200.39
