createdAt,value
2023-03-23T15:59:05.988Z,951.44
2023-03-23T16:01:32.354Z,951.50
2023-03-23T16:03:58.733Z,951.45
2023-03-23T16:06:25.698Z,951.47
2023-03-23T16:08:53.823Z,951.45
2023-03-23T16:11:18.112Z,951.43
2023-03-23T16:13:45.577Z,951.48
2023-03-23T16:16:11.916Z,951.49
2023-03-23T16:18:38.378Z,951.54
2023-03-23T16:21:04.757Z,951.59
2023-03-23T16:23:31.079Z,951.58
2023-03-23T16:25:57.411Z,951.60
2023-03-23T16:28:23.810Z,951.59
2023-03-23T16:30:50.231Z,951.57
2023-03-23T16:33:16.556Z,951.52
2023-03-23T16:35:43.154Z,951.57
2023-03-23T16:38:09.462Z,951.57
2023-03-23T16:40:35.817Z,951.54
2023-03-23T16:43:02.157Z,951.57
2023-03-23T16:45:28.484Z,951.64
2023-03-23T16:47:54.960Z,951.51
2023-03-23T16:50:21.336Z,951.60
2023-03-23T16:52:47.711Z,951.59
2023-03-23T16:55:14.068Z,951.61
2023-03-23T16:57:41.409Z,951.62
2023-03-23T17:00:07.015Z,951.56
2023-03-23T17:02:33.462Z,951.61
2023-03-23T17:04:59.735Z,951.60
2023-03-23T17:07:26.186Z,951.61
2023-03-23T17:09:52.533Z,951.67
2023-03-23T17:12:19.002Z,951.66
2023-03-23T17:14:45.352Z,951.68
2023-03-23T17:17:11.789Z,951.72
2023-03-23T17:19:38.185Z,951.72
2023-03-23T17:22:04.530Z,951.81
2023-03-23T17:24:30.892Z,951.83
2023-03-23T17:26:57.317Z,951.88
2023-03-23T17:29:23.724Z,951.86
2023-03-23T17:31:50.238Z,951.85
2023-03-23T17:34:18.106Z,951.77
2023-03-23T17:36:42.939Z,951.85
2023-03-23T17:39:09.340Z,951.95
2023-03-23T17:41:35.715Z,951.99
2023-03-23T17:44:02.028Z,951.98
2023-03-23T17:46:28.512Z,952.06
2023-03-23T17:48:54.820Z,952.07
2023-03-23T17:51:21.189Z,952.08
2023-03-23T17:53:47.725Z,952.16
2023-03-23T17:56:14.116Z,952.14
2023-03-23T17:58:40.481Z,952.12
2023-03-23T18:01:06.870Z,952.22
2023-03-23T18:03:33.263Z,952.23
2023-03-23T18:05:59.609Z,952.30
2023-03-23T18:08:25.981Z,952.34
2023-03-23T18:10:52.402Z,952.31
2023-03-23T18:13:18.741Z,952.34
2023-03-23T18:15:46.668Z,952.34
2023-03-23T18:18:11.586Z,952.33
2023-03-23T18:20:37.929Z,952.36
2023-03-23T18:23:05.517Z,952.41
2023-03-23T18:25:31.904Z,952.43
2023-03-23T18:27:58.308Z,952.38
2023-03-23T18:30:24.877Z,952.43
2023-03-23T18:32:51.376Z,952.37
2023-03-23T18:35:17.653Z,952.40
2023-03-23T18:37:43.980Z,952.46
2023-03-23T18:40:10.369Z,952.54
2023-03-23T18:42:36.785Z,952.54
2023-03-23T18:45:03.153Z,952.57
2023-03-23T18:47:29.573Z,952.60
2023-03-23T18:49:56.053Z,952.61
2023-03-23T18:52:22.373Z,952.57
2023-03-23T18:54:48.759Z,952.62
2023-03-23T18:57:15.148Z,952.57
2023-03-23T18:59:41.538Z,952.66
2023-03-23T19:02:08.027Z,952.64
2023-03-23T19:04:34.342Z,952.74
2023-03-23T19:07:00.658Z,952.76
2023-03-23T19:09:27.053Z,952.73
2023-03-23T19:11:53.390Z,952.81
2023-03-23T19:14:19.760Z,952.88
2023-03-23T19:16:46.118Z,952.81
2023-03-23T19:19:13.693Z,952.82
2023-03-23T19:21:40.220Z,952.83
2023-03-23T19:24:06.201Z,952.86
2023-03-23T19:26:35.861Z,952.89
2023-03-23T19:31:27.727Z,953.01
2023-03-23T19:33:54.261Z,952.99
2023-03-23T19:36:20.399Z,953.08
2023-03-23T19:38:46.818Z,953.09
2023-03-23T19:41:13.199Z,953.18
2023-03-23T19:43:39.571Z,953.25
2023-03-23T19:46:06.018Z,953.24
2023-03-23T19:48:32.276Z,953.32
2023-03-23T19:50:58.657Z,953.30
2023-03-23T19:53:26.522Z,953.30
2023-03-23T19:55:51.765Z,953.21
2023-03-23T19:58:17.995Z,953.32
2023-03-23T20:00:44.846Z,953.39
2023-03-23T20:03:11.683Z,953.40
2023-03-23T20:05:38.052Z,953.37
2023-03-23T20:08:04.838Z,953.46
2023-03-23T20:10:30.739Z,953.44
2023-03-23T20:12:57.176Z,953.50
2023-03-23T20:15:23.522Z,953.49
2023-03-23T20:17:49.977Z,953.45
2023-03-23T20:20:16.295Z,953.48
2023-03-23T20:22:42.667Z,953.52
2023-03-23T20:25:09.080Z,953.52
2023-03-23T20:27:35.475Z,953.49
2023-03-23T20:30:03.945Z,953.48
2023-03-23T20:32:28.257Z,953.50
2023-03-23T20:34:54.560Z,953.54
2023-03-23T20:37:21.028Z,953.51
2023-03-23T20:39:47.318Z,953.50
2023-03-23T20:42:13.707Z,953.51
2023-03-23T20:44:42.256Z,953.48
2023-03-23T20:47:08.650Z,953.46
2023-03-23T20:49:35.014Z,953.45
2023-03-23T20:52:01.423Z,953.46
2023-03-23T20:54:27.746Z,953.45
2023-03-23T20:56:56.162Z,953.45
2023-03-23T20:59:20.744Z,953.39
2023-03-23T21:01:47.124Z,953.49
2023-03-23T21:04:13.461Z,953.47
2023-03-23T21:06:39.861Z,953.47
2023-03-23T21:09:06.257Z,953.49
2023-03-23T21:11:32.642Z,953.54
2023-03-23T21:13:58.955Z,953.50
2023-03-23T21:16:25.465Z,953.49
2023-03-23T21:18:51.871Z,953.47
2023-03-23T21:21:18.436Z,953.48
2023-03-23T21:23:44.837Z,953.45
2023-03-23T21:26:11.192Z,953.45
2023-03-23T21:28:37.585Z,953.47
2023-03-23T21:31:13.321Z,953.42
2023-03-23T21:33:39.640Z,953.40
2023-03-23T21:36:06.052Z,953.45
2023-03-23T21:38:32.445Z,953.44
2023-03-23T21:40:58.827Z,953.45
2023-03-23T21:43:25.191Z,953.43
2023-03-23T21:45:51.625Z,953.45
2023-03-23T21:48:17.956Z,953.44
2023-03-23T21:50:44.534Z,953.50
2023-03-23T21:53:10.757Z,953.42
2023-03-23T21:55:37.092Z,953.51
2023-03-23T21:58:03.429Z,953.43
2023-03-23T22:00:30.098Z,953.45
2023-03-23T22:02:56.477Z,953.46
2023-03-23T22:05:22.815Z,953.50
2023-03-23T22:07:49.382Z,953.45
2023-03-23T22:10:15.756Z,953.48
2023-03-23T22:12:42.083Z,953.46
2023-03-23T22:15:08.429Z,953.45
2023-03-23T22:17:34.786Z,953.45
2023-03-23T22:20:01.156Z,953.46
2023-03-23T22:22:27.506Z,953.51
2023-03-23T22:24:53.848Z,953.50
2023-03-23T22:27:20.283Z,953.47
2023-03-23T22:29:46.616Z,953.52
2023-03-23T22:32:12.967Z,953.53
2023-03-23T22:34:39.342Z,953.55
2023-03-23T22:37:05.687Z,953.67
2023-03-23T22:39:32.149Z,953.71
2023-03-23T22:41:58.454Z,953.59
2023-03-23T22:44:24.901Z,953.65
2023-03-23T22:46:51.339Z,953.61
2023-03-23T22:49:19.847Z,953.61
2023-03-23T22:51:46.227Z,953.67
2023-03-23T22:54:12.583Z,953.73
2023-03-23T22:56:38.994Z,953.69
2023-03-23T22:59:05.360Z,953.71
2023-03-23T23:01:31.757Z,953.67
2023-03-23T23:03:58.135Z,953.66
2023-03-23T23:06:24.421Z,953.62
2023-03-23T23:08:51.174Z,953.60
2023-03-23T23:11:17.498Z,953.57
2023-03-23T23:13:43.857Z,953.52
2023-03-23T23:16:10.220Z,953.58
2023-03-23T23:18:36.539Z,953.63
2023-03-23T23:21:02.886Z,953.69
2023-03-23T23:23:29.233Z,953.63
2023-03-23T23:25:55.589Z,953.56
2023-03-23T23:28:21.965Z,953.64
2023-03-23T23:30:48.757Z,953.58
2023-03-23T23:33:14.724Z,953.57
2023-03-23T23:35:41.102Z,953.51
2023-03-23T23:38:07.421Z,953.52
2023-03-23T23:40:33.765Z,953.57
2023-03-23T23:43:00.228Z,953.55
2023-03-23T23:45:26.560Z,953.49
2023-03-23T23:47:53.067Z,953.43
2023-03-23T23:50:19.386Z,953.43
2023-03-23T23:52:45.731Z,953.41
2023-03-23T23:55:12.132Z,953.37
2023-03-23T23:57:38.467Z,953.30
