createdAt,value
2023-06-20T07:59:03.263Z,25.00
2023-06-20T08:01:29.883Z,25.12
2023-06-20T08:03:56.589Z,25.12
2023-06-20T08:06:23.324Z,25.05
2023-06-20T08:08:49.839Z,25.59
2023-06-20T08:11:21.389Z,26.10
2023-06-20T08:13:47.959Z,25.94
2023-06-20T08:16:14.508Z,26.19
2023-06-20T08:18:41.196Z,26.75
2023-06-20T08:21:07.720Z,26.73
2023-06-20T08:23:34.241Z,27.17
2023-06-20T08:26:00.753Z,27.02
2023-06-20T08:28:27.354Z,27.32
2023-06-20T08:30:53.885Z,27.06
2023-06-20T08:33:23.500Z,27.14
2023-06-20T08:35:51.845Z,27.38
2023-06-20T08:38:18.558Z,27.15
2023-06-20T08:40:45.219Z,27.17
2023-06-20T08:43:18.077Z,27.02
2023-06-20T08:45:44.884Z,26.94
2023-06-20T08:48:11.560Z,27.23
2023-06-20T08:50:38.191Z,27.37
2023-06-20T08:53:08.346Z,27.42
2023-06-20T08:55:35.715Z,27.19
2023-06-20T08:58:05.233Z,27.57
2023-06-20T09:00:32.107Z,27.82
2023-06-20T09:02:58.915Z,27.71
2023-06-20T09:05:25.961Z,27.67
2023-06-20T09:07:52.751Z,27.38
2023-06-20T09:10:20.040Z,28.11
2023-06-20T09:12:50.675Z,27.91
2023-06-20T09:15:21.234Z,27.66
2023-06-20T09:17:51.995Z,27.58
2023-06-20T09:20:18.747Z,27.86
2023-06-20T09:22:45.292Z,27.96
2023-06-20T09:25:12.383Z,28.16
2023-06-20T09:27:40.647Z,28.27
2023-06-20T09:30:07.776Z,27.92
2023-06-20T09:32:41.369Z,28.29
2023-06-20T09:35:16.952Z,27.64
2023-06-20T09:37:44.849Z,27.51
2023-06-20T09:40:15.621Z,27.67
2023-06-20T09:42:43.109Z,27.47
2023-06-20T09:45:10.795Z,27.54
2023-06-20T09:47:39.385Z,27.70
2023-06-20T09:50:08.032Z,27.51
2023-06-20T09:52:38.589Z,27.74
2023-06-20T09:55:09.090Z,27.94
2023-06-20T09:57:43.233Z,28.49
2023-06-20T10:00:15.544Z,28.89
2023-06-20T10:02:46.060Z,28.37
2023-06-20T10:05:14.177Z,27.76
2023-06-20T10:07:42.654Z,28.61
2023-06-20T10:10:10.621Z,28.73
2023-06-20T10:12:37.916Z,28.31
2023-06-20T10:15:04.849Z,28.08
2023-06-20T10:17:32.856Z,28.09
2023-06-20T10:20:00.379Z,27.74
2023-06-20T10:22:37.505Z,27.65
2023-06-20T10:25:14.647Z,27.69
2023-06-20T10:27:58.064Z,28.01
2023-06-20T10:30:54.992Z,27.91
2023-06-20T10:33:24.497Z,28.76
2023-06-20T10:35:56.276Z,28.97
2023-06-20T10:38:23.239Z,29.00
2023-06-20T10:40:56.047Z,29.02
2023-06-20T10:43:23.246Z,28.76
2023-06-20T10:45:54.401Z,28.95
2023-06-20T10:48:21.538Z,29.21
2023-06-20T10:50:48.136Z,28.98
2023-06-20T10:53:14.947Z,28.95
2023-06-20T10:55:41.848Z,29.12
2023-06-20T10:58:12.921Z,28.84
2023-06-20T11:00:44.311Z,29.02
2023-06-20T11:03:11.432Z,28.38
2023-06-20T11:05:38.201Z,28.12
2023-06-20T11:08:09.212Z,28.68
2023-06-20T11:10:36.669Z,28.81
2023-06-20T11:13:06.660Z,28.89
2023-06-20T11:15:38.305Z,28.90
2023-06-20T11:18:10.603Z,28.88
2023-06-20T11:20:40.571Z,28.92
2023-06-20T11:23:11.678Z,29.20
2023-06-20T11:25:39.458Z,29.12
2023-06-20T11:28:07.617Z,29.11
2023-06-20T11:30:35.490Z,28.78
2023-06-20T11:33:15.111Z,29.07
2023-06-20T11:35:52.935Z,29.12
2023-06-20T11:38:23.129Z,29.10
2023-06-20T11:41:00.569Z,29.05
2023-06-20T11:43:28.320Z,29.01
2023-06-20T11:46:01.255Z,28.97
2023-06-20T11:48:29.255Z,29.04
2023-06-20T11:51:02.931Z,28.73
2023-06-20T11:53:35.881Z,28.84
2023-06-20T11:56:12.936Z,28.78
2023-06-20T11:58:44.038Z,28.85
2023-06-20T12:01:17.291Z,28.76
2023-06-20T12:03:45.296Z,28.01
2023-06-20T12:06:31.734Z,28.47
2023-06-20T12:09:17.348Z,28.55
2023-06-20T12:11:53.800Z,28.71
2023-06-20T12:14:20.987Z,28.68
2023-06-20T12:16:47.613Z,28.78
2023-06-20T12:19:14.724Z,28.70
2023-06-20T12:21:41.362Z,28.64
2023-06-20T12:24:08.323Z,28.72
2023-06-20T12:26:35.031Z,28.85
2023-06-20T12:29:01.546Z,28.93
2023-06-20T12:31:28.345Z,28.71
2023-06-20T12:33:54.947Z,28.70
2023-06-20T12:36:21.701Z,28.90
2023-06-20T12:38:48.700Z,28.65
2023-06-20T12:41:16.420Z,28.90
2023-06-20T12:43:42.942Z,28.66
2023-06-20T12:46:09.482Z,28.70
2023-06-20T12:48:36.032Z,28.64
2023-06-20T12:51:02.564Z,28.63
2023-06-20T12:53:29.353Z,28.71
2023-06-20T12:55:56.105Z,28.64
2023-06-20T12:58:22.776Z,28.65
2023-06-20T13:00:49.670Z,28.93
2023-06-20T13:03:18.919Z,27.92
2023-06-20T13:05:45.983Z,27.65
2023-06-20T13:08:12.746Z,28.22
2023-06-20T13:10:40.239Z,27.72
2023-06-20T13:13:06.985Z,28.40
2023-06-20T13:15:33.933Z,28.96
2023-06-20T13:18:03.621Z,29.28
2023-06-20T13:20:30.529Z,29.46
2023-06-20T13:22:57.138Z,29.57
2023-06-20T13:25:23.897Z,29.85
2023-06-20T13:27:51.492Z,29.51
2023-06-20T13:30:18.930Z,29.22
2023-06-20T13:32:46.804Z,29.28
2023-06-20T13:35:13.799Z,29.62
2023-06-20T13:37:43.338Z,30.23
2023-06-20T13:40:11.006Z,29.97
2023-06-20T13:42:45.457Z,29.86
2023-06-20T13:45:12.804Z,30.09
2023-06-20T13:47:40.802Z,29.80
2023-06-20T13:50:08.316Z,30.20
2023-06-20T13:52:35.098Z,29.61
2023-06-20T13:55:01.985Z,29.99
2023-06-20T13:57:28.607Z,30.00
2023-06-20T13:59:55.508Z,29.95
2023-06-20T14:02:22.103Z,30.34
2023-06-20T14:04:48.728Z,29.97
2023-06-20T14:07:15.288Z,30.07
2023-06-20T14:09:41.878Z,30.24
2023-06-20T14:12:09.143Z,30.35
2023-06-20T14:14:35.821Z,30.29
2023-06-20T14:17:02.409Z,30.67
2023-06-20T14:19:29.096Z,30.45
2023-06-20T14:21:55.705Z,30.11
2023-06-20T14:24:22.314Z,30.38
2023-06-20T14:26:48.920Z,30.08
2023-06-20T14:29:15.546Z,30.02
2023-06-20T14:31:42.173Z,30.00
2023-06-20T14:34:08.803Z,29.73
2023-06-20T14:36:38.678Z,30.00
2023-06-20T14:39:05.504Z,29.82
2023-06-20T14:41:32.145Z,30.41
2023-06-20T14:43:58.712Z,29.82
2023-06-20T14:46:25.332Z,29.98
2023-06-20T14:48:51.950Z,30.45
2023-06-20T14:51:18.477Z,30.09
2023-06-20T14:53:45.069Z,30.17
2023-06-20T14:56:11.638Z,30.56
2023-06-20T14:58:38.207Z,30.56
2023-06-20T15:04:55.049Z,29.99
2023-06-20T15:16:45.990Z,30.27
2023-06-20T15:28:19.272Z,31.12
2023-06-20T15:31:56.692Z,30.38
2023-06-20T15:34:23.798Z,30.77
2023-06-20T15:36:51.030Z,30.55
2023-06-20T15:39:18.612Z,30.42
2023-06-20T15:41:47.830Z,30.28
2023-06-20T15:44:18.344Z,30.27
2023-06-20T15:46:55.743Z,30.38
2023-06-20T15:49:29.924Z,30.31
2023-06-20T15:51:59.556Z,30.10
2023-06-20T15:54:28.405Z,30.24
2023-06-20T15:56:55.093Z,30.10
2023-06-20T15:59:42.641Z,30.24
2023-06-20T16:02:25.723Z,30.23
2023-06-20T16:05:09.850Z,30.20
2023-06-20T16:07:52.512Z,30.27
2023-06-20T16:10:20.425Z,30.16
2023-06-20T16:12:47.221Z,30.17
2023-06-20T16:15:21.539Z,30.28
2023-06-20T16:22:18.807Z,29.42
2023-06-20T16:27:53.582Z,29.53
2023-06-20T16:30:21.694Z,29.53
2023-06-20T16:36:25.894Z,29.34
2023-06-20T16:38:54.497Z,29.66
2023-06-20T16:41:43.537Z,29.77
2023-06-20T16:44:15.075Z,29.67
2023-06-20T16:46:42.549Z,29.46
2023-06-20T16:49:12.039Z,29.80
2023-06-20T16:52:14.307Z,29.66
2023-06-20T16:54:55.420Z,29.60
2023-06-20T16:57:22.817Z,29.73
2023-06-20T17:00:42.452Z,29.62
2023-06-20T17:03:16.072Z,29.24
2023-06-20T17:05:50.463Z,29.27
2023-06-20T17:08:51.608Z,29.19
2023-06-20T19:58:33.377Z,25.29
2023-06-20T20:01:02.191Z,25.49
2023-06-20T20:03:29.525Z,25.49
2023-06-20T20:05:56.747Z,25.48
2023-06-20T20:08:23.616Z,25.65
2023-06-20T20:10:50.351Z,26.17
2023-06-20T20:13:17.014Z,26.42
2023-06-20T20:15:44.100Z,26.57
2023-06-20T20:18:11.585Z,25.41
2023-06-20T20:20:38.451Z,25.25
2023-06-20T20:23:05.196Z,25.95
2023-06-20T20:25:31.925Z,26.40
2023-06-20T20:27:58.589Z,25.63
2023-06-20T20:30:25.854Z,25.29
2023-06-20T20:32:53.120Z,26.21
2023-06-20T20:35:20.004Z,25.40
2023-06-20T20:37:46.721Z,26.52
2023-06-20T20:40:13.639Z,26.81
2023-06-20T20:42:40.358Z,25.89
2023-06-20T20:45:08.077Z,26.11
2023-06-20T20:47:34.929Z,26.36
2023-06-20T20:50:01.602Z,25.93
2023-06-20T20:52:28.295Z,25.95
2023-06-20T20:54:58.167Z,25.94
2023-06-20T20:57:25.042Z,26.93
2023-06-20T20:59:51.688Z,27.48
2023-06-20T21:02:20.291Z,27.43
2023-06-20T21:04:47.573Z,27.53
2023-06-20T21:07:14.194Z,28.06
2023-06-20T21:09:40.733Z,27.72
2023-06-20T21:12:09.093Z,28.03
2023-06-20T21:14:35.738Z,27.72
2023-06-20T21:17:02.339Z,27.89
2023-06-20T21:19:28.905Z,27.90
2023-06-20T21:21:55.507Z,28.13
2023-06-20T21:24:22.158Z,28.08
2023-06-20T21:26:48.777Z,28.00
2023-06-20T21:29:15.371Z,28.13
2023-06-20T21:31:42.289Z,28.01
2023-06-20T21:34:08.960Z,27.35
2023-06-20T21:36:35.513Z,27.55
2023-06-20T21:39:02.166Z,27.31
