createdAt,value
2023-04-16T00:01:44.222Z,28.50
2023-04-16T00:04:47.776Z,42.75
2023-04-16T00:07:52.042Z,35.50
2023-04-16T00:10:55.648Z,38.00
2023-04-16T00:14:00.616Z,35.25
2023-04-16T00:17:04.066Z,41.00
2023-04-16T00:20:10.475Z,42.00
2023-04-16T00:23:14.053Z,46.25
2023-04-16T00:26:17.656Z,53.75
2023-04-16T00:29:23.996Z,36.25
2023-04-16T00:32:27.554Z,35.75
2023-04-16T00:35:31.179Z,38.00
2023-04-16T00:38:35.174Z,46.00
2023-04-16T00:41:40.088Z,34.00
2023-04-16T00:44:45.035Z,49.50
2023-04-16T00:47:48.681Z,38.00
2023-04-16T00:50:52.312Z,48.75
2023-04-16T00:53:56.175Z,35.75
2023-04-16T00:57:00.421Z,33.75
2023-04-16T01:00:06.311Z,36.50
2023-04-16T01:03:10.894Z,32.50
2023-04-16T01:06:15.065Z,33.00
2023-04-16T01:09:18.633Z,41.00
2023-04-16T01:12:22.095Z,24.75
2023-04-16T01:15:27.526Z,42.50
2023-04-16T01:18:31.212Z,50.75
2023-04-16T01:21:36.283Z,33.50
2023-04-16T01:24:40.664Z,33.50
2023-04-16T01:27:50.720Z,39.25
2023-04-16T01:30:54.307Z,33.50
2023-04-16T01:34:08.588Z,33.75
2023-04-16T01:37:13.742Z,35.25
2023-04-16T01:40:17.246Z,30.50
2023-04-16T01:43:20.802Z,35.50
2023-04-16T01:46:29.200Z,42.50
2023-04-16T01:49:33.916Z,29.00
2023-04-16T01:52:38.882Z,37.75
2023-04-16T01:55:42.925Z,38.25
2023-04-16T01:58:47.469Z,38.75
2023-04-16T02:01:53.053Z,44.50
2023-04-16T02:04:58.018Z,39.75
2023-04-16T02:08:02.908Z,39.25
2023-04-16T02:11:07.035Z,28.50
2023-04-16T02:14:11.022Z,34.50
2023-04-16T02:17:15.663Z,36.00
2023-04-16T02:20:20.850Z,47.00
2023-04-16T02:23:31.045Z,48.00
2023-04-16T02:26:35.892Z,42.50
2023-04-16T02:29:44.560Z,44.25
2023-04-16T02:32:51.584Z,22.25
2023-04-16T02:35:56.415Z,45.00
2023-04-16T02:39:01.644Z,52.00
2023-04-16T02:42:05.314Z,38.25
2023-04-16T02:45:10.387Z,49.00
2023-04-16T02:48:13.877Z,57.50
2023-04-16T02:51:17.629Z,23.25
2023-04-16T02:54:22.756Z,52.25
2023-04-16T02:57:26.171Z,45.25
2023-04-16T03:00:29.757Z,48.00
2023-04-16T03:03:33.645Z,62.75
2023-04-16T03:06:37.449Z,61.00
2023-04-16T03:09:42.419Z,90.25
2023-04-16T03:12:45.841Z,52.50
2023-04-16T03:15:52.428Z,46.50
2023-04-16T03:18:56.353Z,85.00
2023-04-16T03:21:59.776Z,76.50
2023-04-16T03:25:05.106Z,45.75
2023-04-16T03:28:08.686Z,61.00
2023-04-16T03:31:12.174Z,68.00
2023-04-16T03:34:16.102Z,48.00
2023-04-16T03:37:19.820Z,45.75
2023-04-16T03:40:25.180Z,40.50
2023-04-16T03:43:29.697Z,36.25
2023-04-16T03:46:33.240Z,57.25
2023-04-16T03:49:36.655Z,62.50
2023-04-16T03:52:40.146Z,30.75
2023-04-16T03:55:45.056Z,43.00
2023-04-16T03:58:48.653Z,34.00
2023-04-16T04:01:52.209Z,42.00
2023-04-16T04:04:56.043Z,43.00
2023-04-16T04:08:00.034Z,32.00
2023-04-16T04:11:07.088Z,39.00
2023-04-16T04:14:12.220Z,40.75
2023-04-16T04:17:15.798Z,40.00
2023-04-16T04:20:19.425Z,32.00
2023-04-16T04:23:24.093Z,35.50
2023-04-16T04:26:29.130Z,32.75
2023-04-16T04:29:33.438Z,38.50
2023-04-16T04:32:37.189Z,36.25
2023-04-16T04:35:40.529Z,35.00
2023-04-16T04:38:45.709Z,41.00
2023-04-16T04:41:50.824Z,32.00
2023-04-16T04:44:55.736Z,26.25
2023-04-16T04:48:00.637Z,40.25
2023-04-16T04:51:05.490Z,33.25
2023-04-16T04:54:09.891Z,33.00
2023-04-16T04:57:14.805Z,28.75
2023-04-16T05:00:18.384Z,33.75
2023-04-16T05:03:29.034Z,34.75
2023-04-16T05:06:32.854Z,34.50
2023-04-16T05:09:36.560Z,38.50
2023-04-16T05:12:41.643Z,34.00
2023-04-16T05:15:45.873Z,27.25
2023-04-16T05:18:49.198Z,19.50
2023-04-16T05:21:52.713Z,31.50
2023-04-16T05:24:56.542Z,29.75
2023-04-16T05:28:01.556Z,37.75
2023-04-16T05:31:05.247Z,34.25
2023-04-16T05:34:08.936Z,33.50
2023-04-16T05:37:12.408Z,31.00
2023-04-16T05:40:16.071Z,28.50
2023-04-16T05:43:20.980Z,41.50
2023-04-16T05:46:24.663Z,35.50
2023-04-16T05:49:27.994Z,46.50
2023-04-16T05:52:31.592Z,38.00
2023-04-16T05:55:36.125Z,28.50
2023-04-16T05:58:41.183Z,28.00
2023-04-16T06:01:47.880Z,36.50
2023-04-16T06:04:51.665Z,35.25
2023-04-16T06:07:56.101Z,35.00
2023-04-16T06:10:59.641Z,35.25
2023-04-16T06:14:04.913Z,43.25
2023-04-16T06:17:08.403Z,33.50
2023-04-16T06:20:13.646Z,27.25
2023-04-16T06:23:17.102Z,29.50
2023-04-16T06:26:21.047Z,36.75
2023-04-16T06:29:33.700Z,40.50
2023-04-16T06:32:44.681Z,28.75
2023-04-16T06:35:48.540Z,33.75
2023-04-16T06:38:51.934Z,31.50
2023-04-16T06:41:56.106Z,30.00
2023-04-16T06:45:01.186Z,41.25
2023-04-16T06:48:05.258Z,28.25
2023-04-16T06:51:09.338Z,38.75
2023-04-16T06:54:13.056Z,41.00
2023-04-16T06:57:16.564Z,76.75
2023-04-16T07:00:21.949Z,41.50
2023-04-16T07:03:25.726Z,76.00
2023-04-16T07:06:29.437Z,38.25
2023-04-16T07:09:32.950Z,32.50
2023-04-16T07:12:36.444Z,30.25
2023-04-16T07:15:41.449Z,27.75
2023-04-16T07:18:44.937Z,41.00
2023-04-16T07:21:48.422Z,32.75
2023-04-16T07:24:52.158Z,31.75
2023-04-16T07:27:55.597Z,31.25
2023-04-16T07:31:00.714Z,31.00
2023-04-16T07:34:04.807Z,35.25
2023-04-16T07:37:08.524Z,28.00
2023-04-16T07:40:12.807Z,35.50
2023-04-16T07:43:16.793Z,32.25
2023-04-16T07:46:22.103Z,26.75
2023-04-16T07:49:25.714Z,29.00
2023-04-16T07:52:29.197Z,26.25
2023-04-16T07:55:33.133Z,30.25
2023-04-16T07:58:36.748Z,38.25
2023-04-16T08:01:41.596Z,34.00
2023-04-16T08:04:45.640Z,40.00
2023-04-16T08:07:49.272Z,29.00
2023-04-16T08:10:55.897Z,34.00
2023-04-16T08:13:59.574Z,41.25
2023-04-16T08:17:04.547Z,39.50
2023-04-16T08:20:09.584Z,40.25
2023-04-16T08:23:14.064Z,36.75
2023-04-16T08:26:17.810Z,38.50
2023-04-16T08:29:21.600Z,39.00
2023-04-16T08:32:28.372Z,38.50
2023-04-16T08:35:31.800Z,22.25
2023-04-16T08:38:35.290Z,27.75
2023-04-16T08:41:42.542Z,25.75
2023-04-16T08:44:50.542Z,32.75
2023-04-16T08:47:57.808Z,32.75
2023-04-16T08:51:02.439Z,33.00
2023-04-16T08:54:09.878Z,23.50
2023-04-16T08:57:18.639Z,27.00
2023-04-16T09:00:22.637Z,23.75
2023-04-16T09:03:29.950Z,31.50
2023-04-16T09:06:35.282Z,32.25
2023-04-16T09:09:40.038Z,34.75
2023-04-16T09:12:44.046Z,46.25
2023-04-16T09:15:52.210Z,82.25
2023-04-16T09:18:57.150Z,38.50
2023-04-16T09:22:00.569Z,30.50
2023-04-16T09:25:04.562Z,41.00
2023-04-16T09:28:07.947Z,33.50
2023-04-16T09:31:12.847Z,72.50
2023-04-16T09:34:17.809Z,21.50
2023-04-16T09:37:21.626Z,34.25
2023-04-16T09:40:30.603Z,30.75
2023-04-16T09:43:34.232Z,49.25
2023-04-16T09:46:41.892Z,29.75
2023-04-16T09:49:47.113Z,28.25
2023-04-16T09:52:52.634Z,42.75
2023-04-16T09:55:59.134Z,34.25
2023-04-16T09:59:02.521Z,26.75
2023-04-16T10:02:14.876Z,27.25
2023-04-16T10:05:21.640Z,30.25
2023-04-16T10:08:25.752Z,26.25
2023-04-16T10:11:29.630Z,24.25
2023-04-16T10:14:33.969Z,47.50
2023-04-16T10:17:38.606Z,28.50
2023-04-16T10:20:44.143Z,27.50
2023-04-16T10:23:49.768Z,27.50
2023-04-16T10:26:53.743Z,37.50
2023-04-16T10:29:57.820Z,36.25
2023-04-16T10:33:03.358Z,26.33
2023-04-16T10:36:12.985Z,30.33
2023-04-16T10:39:20.292Z,19.33
2023-04-16T10:42:23.704Z,12.50
2023-04-16T10:45:32.446Z,24.67
2023-04-16T10:48:46.730Z,17.67
2023-04-16T10:51:59.634Z,24.33
2023-04-16T10:55:03.034Z,26.33
2023-04-16T10:58:28.552Z,27.33
2023-04-16T11:01:34.122Z,23.00
2023-04-16T11:04:39.310Z,25.00
2023-04-16T11:07:49.941Z,23.67
2023-04-16T11:10:53.949Z,15.67
2023-04-16T11:13:58.180Z,11.33
2023-04-16T11:17:05.111Z,15.00
2023-04-16T11:20:13.602Z,18.33
2023-04-16T11:23:25.059Z,17.67
2023-04-16T11:26:32.493Z,17.33
2023-04-16T11:29:36.125Z,21.67
2023-04-16T11:32:40.984Z,28.00
2023-04-16T11:35:46.122Z,22.33
2023-04-16T11:39:05.922Z,24.33
2023-04-16T11:42:12.195Z,15.67
2023-04-16T11:45:15.608Z,23.33
2023-04-16T11:48:22.173Z,25.67
2023-04-16T11:51:25.899Z,24.67
2023-04-16T11:54:34.993Z,22.00
2023-04-16T11:57:41.381Z,22.00
2023-04-16T12:00:45.464Z,25.33
2023-04-16T12:03:51.929Z,23.00
2023-04-16T12:07:09.440Z,8.00
2023-04-16T12:10:14.746Z,8.33
2023-04-16T12:13:19.783Z,18.67
2023-04-16T12:16:23.366Z,20.00
2023-04-16T12:19:27.023Z,12.67
2023-04-16T12:22:32.422Z,17.33
2023-04-16T12:25:43.821Z,13.00
2023-04-16T12:28:47.639Z,18.67
2023-04-16T12:31:53.737Z,14.33
2023-04-16T12:34:58.255Z,8.00
2023-04-16T12:38:06.039Z,15.33
2023-04-16T12:41:13.448Z,5.00
2023-04-16T12:44:21.888Z,11.67
2023-04-16T12:47:27.030Z,4.00
2023-04-16T12:50:33.414Z,2.67
2023-04-16T12:53:41.043Z,9.67
2023-04-16T12:56:46.041Z,5.00
2023-04-16T12:59:51.134Z,7.33
2023-04-16T13:02:59.821Z,0.00
2023-04-16T13:06:06.545Z,12.00
2023-04-16T13:09:10.758Z,9.00
2023-04-16T13:12:18.802Z,14.00
2023-04-16T13:15:22.174Z,0.00
2023-04-16T13:18:26.957Z,4.33
2023-04-16T13:21:33.292Z,2.67
2023-04-16T13:24:38.623Z,1.00
2023-04-16T13:27:46.054Z,6.00
2023-04-16T13:30:49.734Z,4.33
2023-04-16T13:33:54.727Z,13.00
2023-04-16T13:36:58.181Z,4.00
2023-04-16T13:40:01.972Z,3.33
2023-04-16T13:43:07.849Z,6.67
2023-04-16T13:46:12.583Z,4.33
2023-04-16T13:49:16.399Z,13.00
2023-04-16T13:52:23.276Z,14.67
2023-04-16T13:55:26.965Z,5.67
2023-04-16T13:58:32.510Z,4.33
2023-04-16T14:01:36.180Z,6.00
2023-04-16T14:04:39.769Z,5.00
2023-04-16T14:07:43.575Z,4.33
2023-04-16T14:10:47.360Z,0.00
2023-04-16T14:13:52.419Z,2.67
2023-04-16T14:16:56.216Z,5.33
2023-04-16T14:19:59.854Z,8.00
2023-04-16T14:23:04.054Z,2.33
2023-04-16T14:26:09.751Z,10.33
2023-04-16T14:29:16.236Z,6.33
2023-04-16T14:32:22.953Z,8.00
2023-04-16T14:35:26.864Z,12.00
2023-04-16T14:38:32.149Z,5.67
2023-04-16T14:41:35.806Z,13.67
2023-04-16T14:44:40.773Z,12.33
2023-04-16T14:47:47.768Z,11.33
2023-04-16T14:50:51.618Z,15.00
2023-04-16T14:53:55.370Z,14.00
2023-04-16T14:56:58.847Z,16.00
2023-04-16T15:00:07.703Z,10.33
2023-04-16T15:03:13.828Z,11.67
2023-04-16T15:06:22.401Z,9.00
2023-04-16T15:09:26.947Z,12.67
2023-04-16T15:12:30.547Z,11.00
2023-04-16T15:15:36.039Z,12.00
2023-04-16T15:18:43.967Z,15.00
2023-04-16T15:21:48.830Z,12.00
2023-04-16T15:24:54.202Z,14.33
2023-04-16T15:27:57.753Z,11.67
2023-04-16T15:31:02.904Z,16.00
2023-04-16T15:34:06.857Z,8.00
2023-04-16T15:37:10.613Z,11.67
2023-04-16T15:40:16.092Z,21.33
2023-04-16T15:43:19.771Z,42.67
2023-04-16T15:46:24.877Z,28.33
2023-04-16T15:49:33.586Z,9.00
2023-04-16T15:52:38.737Z,19.00
2023-04-16T15:55:43.936Z,14.67
2023-04-16T15:58:55.216Z,14.33
2023-04-16T16:02:01.796Z,10.33
2023-04-16T16:05:06.714Z,7.67
2023-04-16T16:08:10.556Z,8.00
2023-04-16T16:11:14.152Z,7.33
2023-04-16T16:14:18.710Z,7.00
2023-04-16T16:17:23.769Z,8.67
2023-04-16T16:20:27.663Z,7.00
2023-04-16T16:23:31.691Z,11.00
2023-04-16T16:26:35.215Z,12.67
2023-04-16T16:29:38.787Z,8.00
2023-04-16T16:32:44.538Z,11.00
2023-04-16T16:35:47.999Z,8.00
2023-04-16T16:38:51.435Z,10.33
2023-04-16T16:41:55.148Z,13.33
2023-04-16T16:44:58.602Z,8.67
2023-04-16T16:48:04.744Z,13.33
2023-04-16T16:51:11.222Z,13.00
2023-04-16T16:54:18.221Z,16.67
2023-04-16T16:57:21.936Z,14.00
2023-04-16T17:00:25.760Z,19.67
2023-04-16T17:03:31.167Z,19.33
2023-04-16T17:06:35.092Z,18.33
2023-04-16T17:09:38.957Z,18.25
2023-04-16T17:12:42.395Z,18.33
2023-04-16T17:15:47.308Z,7.00
2023-04-16T17:18:52.651Z,10.00
2023-04-16T17:21:56.581Z,18.75
2023-04-16T17:25:00.129Z,16.25
2023-04-16T17:28:04.262Z,12.75
2023-04-16T17:31:11.500Z,19.25
2023-04-16T17:34:19.932Z,22.50
2023-04-16T17:37:28.887Z,18.50
2023-04-16T17:40:32.429Z,19.00
2023-04-16T17:43:36.153Z,12.75
2023-04-16T17:46:39.804Z,9.50
2023-04-16T17:49:46.459Z,17.00
2023-04-16T17:52:49.999Z,20.50
2023-04-16T17:55:56.534Z,14.50
2023-04-16T17:59:01.639Z,14.50
2023-04-16T18:02:05.258Z,20.50
2023-04-16T18:05:11.786Z,20.50
2023-04-16T18:08:15.463Z,20.25
2023-04-16T18:11:18.926Z,19.00
2023-04-16T18:14:24.940Z,22.75
2023-04-16T18:17:29.814Z,23.00
2023-04-16T18:20:34.756Z,23.50
2023-04-16T18:23:40.190Z,17.25
2023-04-16T18:26:46.656Z,18.50
2023-04-16T18:29:51.403Z,19.00
2023-04-16T18:33:25.135Z,22.25
2023-04-16T18:36:20.015Z,15.25
2023-04-16T18:39:25.890Z,15.00
2023-04-16T18:42:29.490Z,22.00
2023-04-16T18:45:34.373Z,16.25
2023-04-16T18:48:37.973Z,19.00
2023-04-16T18:51:43.203Z,20.00
2023-04-16T18:54:47.191Z,17.00
2023-04-16T18:57:55.348Z,3.00
2023-04-16T19:01:02.033Z,14.50
2023-04-16T19:04:06.256Z,20.50
2023-04-16T19:07:11.629Z,17.50
2023-04-16T19:10:19.284Z,21.25
2023-04-16T19:13:24.429Z,15.50
2023-04-16T19:16:27.867Z,14.50
2023-04-16T19:19:31.242Z,15.75
2023-04-16T19:22:36.262Z,18.25
2023-04-16T19:25:41.006Z,15.25
2023-04-16T19:28:46.606Z,12.00
2023-04-16T19:31:50.023Z,16.50
2023-04-16T19:34:53.833Z,10.00
2023-04-16T19:37:58.861Z,12.00
2023-04-16T19:41:02.332Z,11.00
2023-04-16T19:44:07.102Z,14.00
2023-04-16T19:47:10.783Z,21.00
2023-04-16T19:50:17.442Z,14.75
2023-04-16T19:53:22.413Z,10.00
2023-04-16T19:56:26.459Z,16.75
2023-04-16T19:59:30.301Z,19.00
2023-04-16T20:02:33.730Z,19.25
2023-04-16T20:05:37.694Z,18.50
2023-04-16T20:08:42.664Z,19.00
2023-04-16T20:11:46.338Z,30.00
2023-04-16T20:14:53.200Z,11.25
2023-04-16T20:17:59.215Z,14.00
2023-04-16T20:21:05.595Z,19.50
2023-04-16T20:24:11.445Z,16.25
2023-04-16T20:27:15.635Z,15.50
2023-04-16T20:30:19.179Z,15.00
2023-04-16T20:33:24.432Z,27.50
2023-04-16T20:36:28.612Z,26.00
2023-04-16T20:39:34.707Z,24.25
2023-04-16T20:42:38.123Z,26.75
2023-04-16T20:45:42.010Z,23.50
2023-04-16T20:48:45.859Z,21.75
2023-04-16T20:51:49.348Z,29.50
2023-04-16T20:54:55.677Z,32.25
2023-04-16T20:58:02.070Z,24.50
2023-04-16T21:01:07.241Z,25.00
2023-04-16T21:04:11.051Z,18.75
2023-04-16T21:07:14.865Z,26.25
2023-04-16T21:10:20.499Z,21.75
2023-04-16T21:13:31.526Z,27.50
2023-04-16T21:16:35.084Z,23.00
2023-04-16T21:19:40.338Z,29.50
2023-04-16T21:22:52.409Z,27.00
2023-04-16T21:25:58.249Z,29.50
2023-04-16T21:29:01.841Z,36.00
2023-04-16T21:32:05.992Z,29.00
2023-04-16T21:35:11.670Z,28.50
2023-04-16T21:38:15.152Z,30.50
2023-04-16T21:41:20.472Z,26.75
2023-04-16T21:44:24.065Z,29.00
2023-04-16T21:47:27.747Z,23.50
2023-04-16T21:50:31.540Z,19.50
2023-04-16T21:53:35.733Z,27.50
2023-04-16T21:56:40.960Z,26.50
2023-04-16T21:59:44.645Z,30.00
2023-04-16T22:02:50.457Z,34.75
2023-04-16T22:06:01.057Z,35.25
2023-04-16T22:09:05.189Z,24.75
2023-04-16T22:12:13.065Z,35.75
2023-04-16T22:15:18.575Z,27.75
2023-04-16T22:18:24.433Z,26.00
2023-04-16T22:21:28.071Z,38.25
2023-04-16T22:24:31.959Z,29.00
2023-04-16T22:27:39.237Z,28.75
2023-04-16T22:30:42.723Z,28.50
2023-04-16T22:33:46.140Z,30.75
2023-04-16T22:36:50.038Z,28.00
2023-04-16T22:39:56.605Z,30.75
2023-04-16T22:43:04.597Z,30.00
2023-04-16T22:46:09.532Z,28.00
2023-04-16T22:49:13.264Z,27.00
2023-04-16T22:52:16.950Z,30.50
2023-04-16T22:55:20.962Z,32.00
2023-04-16T22:58:27.016Z,33.50
2023-04-16T23:01:30.965Z,36.25
2023-04-16T23:04:41.892Z,26.25
2023-04-16T23:07:49.316Z,36.00
2023-04-16T23:10:53.194Z,29.75
2023-04-16T23:13:58.932Z,22.75
2023-04-16T23:17:05.995Z,30.50
2023-04-16T23:20:10.809Z,26.50
2023-04-16T23:23:14.202Z,20.25
2023-04-16T23:26:18.707Z,25.75
2023-04-16T23:29:24.152Z,30.25
2023-04-16T23:32:27.739Z,32.75
2023-04-16T23:35:31.722Z,27.50
2023-04-16T23:38:35.664Z,30.75
2023-04-16T23:41:39.156Z,30.50
2023-04-16T23:44:44.173Z,32.75
2023-04-16T23:47:48.603Z,27.25
2023-04-16T23:50:52.204Z,40.50
2023-04-16T23:53:55.683Z,21.00
2023-04-16T23:56:59.205Z,30.00
