createdAt,value
2023-05-13T00:02:20.713Z,99.90
2023-05-13T00:04:44.453Z,99.90
2023-05-13T00:07:07.996Z,99.90
2023-05-13T00:09:31.551Z,99.90
2023-05-13T00:11:56.481Z,99.90
2023-05-13T00:14:20.044Z,99.90
2023-05-13T00:16:43.730Z,99.90
2023-05-13T00:19:07.612Z,99.90
2023-05-13T00:21:32.234Z,99.90
2023-05-13T00:23:55.917Z,99.90
2023-05-13T00:26:19.487Z,99.90
2023-05-13T00:28:46.494Z,99.90
2023-05-13T00:31:11.585Z,99.90
2023-05-13T00:33:35.244Z,99.90
2023-05-13T00:35:59.198Z,99.90
2023-05-13T00:38:22.812Z,99.90
2023-05-13T00:40:47.493Z,99.90
2023-05-13T00:43:11.304Z,99.90
2023-05-13T00:45:38.548Z,99.90
2023-05-13T00:48:02.633Z,99.90
2023-05-13T00:50:26.424Z,99.90
2023-05-13T00:52:52.308Z,99.90
2023-05-13T00:55:16.080Z,99.90
2023-05-13T00:57:41.210Z,99.90
2023-05-13T01:00:06.889Z,99.90
2023-05-13T01:02:37.487Z,99.90
2023-05-13T01:05:11.170Z,99.90
2023-05-13T01:07:44.436Z,99.90
2023-05-13T01:10:17.330Z,99.90
2023-05-13T01:12:43.839Z,99.90
2023-05-13T01:15:11.546Z,99.90
2023-05-13T01:17:46.137Z,99.90
2023-05-13T01:20:11.635Z,99.90
2023-05-13T01:22:36.996Z,99.90
2023-05-13T01:25:01.731Z,99.90
2023-05-13T01:27:25.978Z,99.90
2023-05-13T01:29:50.304Z,99.90
2023-05-13T01:32:20.510Z,99.90
2023-05-13T01:34:45.740Z,99.90
2023-05-13T01:37:09.739Z,99.90
2023-05-13T01:39:38.405Z,99.90
2023-05-13T01:42:07.666Z,99.90
2023-05-13T01:44:31.419Z,99.90
2023-05-13T01:46:57.162Z,99.90
2023-05-13T01:49:21.391Z,99.90
2023-05-13T01:51:44.932Z,99.90
2023-05-13T01:54:08.529Z,99.90
2023-05-13T01:56:37.398Z,99.90
2023-05-13T01:59:01.018Z,99.90
2023-05-13T02:01:24.626Z,99.90
2023-05-13T02:03:49.701Z,99.90
2023-05-13T02:06:13.342Z,99.90
2023-05-13T02:08:37.392Z,99.90
2023-05-13T02:11:02.014Z,99.90
2023-05-13T02:13:28.013Z,99.90
2023-05-13T02:15:51.651Z,99.90
2023-05-13T02:18:15.924Z,99.90
2023-05-13T02:20:39.474Z,99.90
2023-05-13T02:23:03.117Z,99.90
2023-05-13T02:25:26.630Z,99.90
2023-05-13T02:27:50.377Z,99.90
2023-05-13T02:30:16.026Z,99.90
2023-05-13T02:32:43.960Z,99.90
2023-05-13T02:35:08.307Z,99.90
2023-05-13T02:37:32.140Z,99.90
2023-05-13T02:39:59.139Z,99.90
2023-05-13T02:42:22.766Z,99.90
2023-05-13T02:44:46.318Z,99.90
2023-05-13T02:47:12.548Z,99.90
2023-05-13T02:49:36.201Z,99.90
2023-05-13T02:52:00.254Z,99.90
2023-05-13T02:54:31.060Z,99.90
2023-05-13T02:56:54.747Z,99.90
2023-05-13T02:59:18.355Z,99.90
2023-05-13T03:01:42.154Z,99.90
2023-05-13T03:04:07.212Z,99.90
2023-05-13T03:06:31.690Z,99.90
2023-05-13T03:08:55.278Z,99.90
2023-05-13T03:11:18.942Z,99.90
2023-05-13T03:13:42.475Z,99.90
2023-05-13T03:16:07.113Z,99.90
2023-05-13T03:18:32.822Z,99.90
2023-05-13T03:20:58.503Z,99.90
2023-05-13T03:23:22.793Z,99.90
2023-05-13T03:25:48.903Z,99.90
2023-05-13T03:28:12.486Z,99.90
2023-05-13T03:30:39.534Z,99.90
2023-05-13T03:33:07.709Z,99.90
2023-05-13T03:35:31.281Z,99.90
2023-05-13T03:37:56.261Z,99.90
2023-05-13T03:40:20.788Z,99.90
2023-05-13T03:42:46.636Z,99.90
2023-05-13T03:45:11.797Z,99.90
2023-05-13T03:47:39.234Z,99.90
2023-05-13T03:50:07.701Z,99.90
2023-05-13T03:52:37.170Z,99.90
2023-05-13T03:55:02.224Z,99.90
2023-05-13T03:57:25.908Z,99.90
2023-05-13T03:59:49.661Z,99.90
2023-05-13T04:02:13.512Z,99.90
2023-05-13T04:04:37.176Z,99.90
2023-05-13T04:07:00.745Z,99.90
2023-05-13T04:09:24.368Z,99.90
2023-05-13T04:11:49.949Z,99.90
2023-05-13T04:14:13.523Z,99.90
2023-05-13T04:16:40.057Z,99.90
2023-05-13T04:19:04.191Z,99.90
2023-05-13T04:21:28.728Z,99.90
2023-05-13T04:23:52.351Z,99.90
2023-05-13T04:26:15.908Z,99.90
2023-05-13T04:28:41.198Z,99.90
2023-05-13T04:31:05.139Z,99.90
2023-05-13T04:33:31.790Z,99.90
2023-05-13T04:35:55.806Z,99.90
2023-05-13T04:38:19.971Z,99.90
2023-05-13T04:40:44.756Z,99.90
2023-05-13T04:43:11.109Z,99.90
2023-05-13T04:45:49.246Z,99.90
2023-05-13T04:48:13.524Z,99.90
2023-05-13T04:50:38.353Z,99.90
2023-05-13T04:53:02.523Z,99.90
2023-05-13T04:55:27.787Z,99.90
2023-05-13T04:57:52.942Z,99.90
2023-05-13T05:00:17.921Z,99.90
2023-05-13T05:02:44.622Z,99.90
2023-05-13T05:05:09.070Z,99.90
2023-05-13T05:07:33.013Z,99.90
2023-05-13T05:09:57.059Z,99.90
2023-05-13T05:12:21.946Z,99.90
2023-05-13T05:14:45.606Z,99.90
2023-05-13T05:17:09.517Z,99.90
2023-05-13T05:19:34.801Z,99.90
2023-05-13T05:21:58.924Z,99.90
2023-05-13T05:24:22.439Z,99.90
2023-05-13T05:26:46.047Z,99.90
2023-05-13T05:29:09.878Z,99.90
2023-05-13T05:31:33.635Z,99.90
2023-05-13T05:34:01.003Z,99.90
2023-05-13T05:36:26.112Z,99.90
2023-05-13T05:38:49.651Z,99.90
2023-05-13T05:41:14.583Z,99.90
2023-05-13T05:43:38.315Z,99.90
2023-05-13T05:46:01.941Z,99.90
2023-05-13T05:48:25.626Z,99.90
2023-05-13T05:50:50.057Z,99.90
2023-05-13T05:53:22.498Z,99.90
2023-05-13T05:55:46.293Z,99.90
2023-05-13T05:58:16.557Z,99.90
2023-05-13T06:00:40.673Z,99.90
2023-05-13T06:03:04.619Z,99.90
2023-05-13T06:05:28.632Z,99.90
2023-05-13T06:07:52.160Z,98.80
2023-05-13T06:10:17.425Z,98.90
2023-05-13T06:12:41.949Z,96.80
2023-05-13T06:15:10.844Z,96.30
2023-05-13T06:17:34.386Z,95.70
2023-05-13T06:19:58.981Z,97.00
2023-05-13T06:22:22.595Z,94.10
2023-05-13T06:24:46.153Z,92.50
2023-05-13T06:27:12.190Z,92.20
2023-05-13T06:29:35.777Z,91.70
2023-05-13T06:31:59.304Z,91.60
2023-05-13T06:34:22.973Z,91.70
2023-05-13T06:36:46.619Z,87.60
2023-05-13T06:39:11.302Z,87.40
2023-05-13T06:41:36.090Z,83.40
2023-05-13T06:44:07.392Z,79.70
2023-05-13T06:46:35.741Z,81.00
2023-05-13T06:48:59.460Z,80.10
2023-05-13T06:51:23.202Z,81.30
2023-05-13T06:53:47.398Z,78.10
2023-05-13T06:56:11.259Z,77.10
2023-05-13T06:58:34.861Z,74.50
2023-05-13T07:01:00.513Z,80.10
2023-05-13T07:03:24.254Z,74.20
2023-05-13T07:05:48.230Z,72.80
2023-05-13T07:08:17.772Z,75.40
2023-05-13T07:10:41.364Z,80.50
2023-05-13T07:13:05.391Z,75.90
2023-05-13T07:15:29.224Z,73.40
2023-05-13T07:17:54.173Z,74.50
2023-05-13T07:20:22.428Z,73.40
2023-05-13T07:22:46.219Z,73.00
2023-05-13T07:25:11.005Z,69.80
2023-05-13T07:27:34.570Z,72.70
2023-05-13T07:29:58.391Z,74.90
2023-05-13T07:32:21.934Z,71.60
2023-05-13T07:34:46.874Z,70.90
2023-05-13T07:37:10.461Z,72.60
2023-05-13T07:39:34.044Z,75.00
2023-05-13T07:41:57.633Z,73.90
2023-05-13T07:44:21.349Z,72.80
2023-05-13T07:46:44.941Z,68.30
2023-05-13T07:49:09.186Z,68.90
2023-05-13T07:51:34.309Z,67.00
2023-05-13T07:53:58.485Z,64.50
2023-05-13T07:56:22.013Z,63.80
2023-05-13T07:58:46.125Z,67.20
2023-05-13T08:01:09.707Z,63.70
2023-05-13T08:03:33.541Z,65.00
2023-05-13T08:05:57.231Z,64.50
2023-05-13T08:08:22.362Z,63.70
2023-05-13T08:10:45.867Z,61.40
2023-05-13T08:13:09.448Z,61.50
2023-05-13T08:15:32.974Z,63.30
2023-05-13T08:17:56.597Z,61.80
2023-05-13T08:20:20.242Z,62.40
2023-05-13T08:22:43.935Z,61.70
2023-05-13T08:25:11.236Z,61.80
2023-05-13T08:27:36.007Z,64.30
2023-05-13T08:29:59.538Z,64.50
2023-05-13T08:32:23.173Z,63.70
2023-05-13T08:34:46.753Z,63.30
2023-05-13T08:37:10.342Z,64.30
2023-05-13T08:39:34.376Z,63.40
2023-05-13T08:42:00.279Z,65.80
2023-05-13T08:44:29.011Z,65.80
2023-05-13T08:47:03.769Z,65.70
2023-05-13T08:49:27.552Z,66.30
2023-05-13T08:51:51.058Z,63.40
2023-05-13T08:54:16.644Z,65.70
2023-05-13T08:56:40.210Z,65.00
2023-05-13T08:59:05.251Z,65.80
2023-05-13T09:01:29.798Z,64.30
2023-05-13T09:03:59.861Z,63.70
2023-05-13T09:06:23.453Z,62.30
2023-05-13T09:08:47.404Z,63.30
2023-05-13T09:11:11.103Z,63.30
2023-05-13T09:13:34.721Z,61.80
2023-05-13T09:15:59.986Z,64.40
2023-05-13T09:18:23.659Z,61.30
2023-05-13T09:20:48.163Z,62.20
2023-05-13T09:23:12.517Z,61.20
2023-05-13T09:25:38.610Z,60.40
2023-05-13T09:28:04.040Z,61.00
2023-05-13T09:30:29.329Z,61.90
2023-05-13T09:33:10.364Z,62.10
2023-05-13T09:35:35.794Z,62.00
2023-05-13T09:37:59.873Z,63.10
2023-05-13T09:40:23.790Z,62.00
2023-05-13T09:42:48.089Z,62.10
2023-05-13T09:45:13.617Z,61.00
2023-05-13T09:47:37.710Z,61.40
2023-05-13T09:50:04.665Z,60.20
2023-05-13T09:52:28.213Z,59.80
2023-05-13T09:54:51.775Z,59.90
2023-05-13T09:57:16.384Z,60.70
2023-05-13T09:59:39.952Z,59.50
2023-05-13T10:02:07.841Z,60.30
2023-05-13T10:04:32.057Z,61.90
2023-05-13T10:06:58.639Z,61.00
2023-05-13T10:09:23.325Z,60.60
2023-05-13T10:11:48.627Z,61.20
2023-05-13T10:14:12.704Z,60.10
2023-05-13T10:16:36.644Z,57.90
2023-05-13T10:19:00.654Z,57.40
2023-05-13T10:21:24.641Z,57.00
2023-05-13T10:23:51.908Z,57.10
2023-05-13T10:26:16.060Z,55.90
2023-05-13T10:28:40.271Z,54.90
2023-05-13T10:31:04.297Z,56.90
2023-05-13T10:33:29.656Z,55.50
2023-05-13T10:36:07.043Z,56.20
2023-05-13T10:38:52.073Z,55.30
2023-05-13T10:41:36.883Z,56.50
2023-05-13T10:44:00.951Z,56.40
2023-05-13T10:46:25.495Z,57.00
2023-05-13T10:48:51.068Z,53.40
2023-05-13T10:51:17.355Z,53.40
2023-05-13T10:53:48.968Z,53.10
2023-05-13T10:56:13.988Z,51.90
2023-05-13T10:58:38.415Z,51.00
2023-05-13T11:01:19.016Z,51.90
2023-05-13T11:03:43.509Z,52.60
2023-05-13T11:06:17.704Z,50.70
2023-05-13T11:08:43.208Z,51.90
2023-05-13T11:11:27.624Z,50.40
2023-05-13T11:13:52.457Z,50.70
2023-05-13T11:16:16.084Z,53.80
2023-05-13T11:18:39.929Z,51.60
2023-05-13T11:21:05.785Z,51.30
2023-05-13T11:23:29.551Z,51.20
2023-05-13T11:26:12.356Z,50.50
2023-05-13T11:28:59.552Z,51.50
2023-05-13T11:31:23.753Z,53.10
2023-05-13T11:34:12.582Z,51.50
2023-05-13T11:36:38.123Z,50.20
2023-05-13T11:39:11.606Z,50.30
2023-05-13T11:41:36.555Z,50.90
2023-05-13T11:44:03.983Z,49.30
2023-05-13T11:46:27.827Z,51.60
2023-05-13T11:48:51.551Z,49.30
2023-05-13T11:51:19.772Z,48.70
2023-05-13T11:53:43.365Z,49.80
2023-05-13T11:56:11.628Z,50.90
2023-05-13T11:58:35.301Z,50.50
2023-05-13T12:01:00.447Z,48.80
2023-05-13T12:03:24.080Z,49.40
2023-05-13T12:05:49.307Z,51.20
2023-05-13T12:08:13.516Z,50.50
2023-05-13T12:10:39.117Z,50.20
2023-05-13T12:13:02.950Z,49.80
2023-05-13T12:15:26.781Z,50.80
2023-05-13T12:17:52.272Z,48.70
2023-05-13T12:20:17.688Z,49.10
2023-05-13T12:22:54.082Z,48.00
2023-05-13T12:25:44.947Z,46.90
2023-05-13T12:28:10.705Z,49.40
2023-05-13T12:30:35.544Z,48.30
2023-05-13T12:33:02.014Z,49.50
2023-05-13T12:35:25.639Z,48.70
2023-05-13T12:38:04.454Z,48.90
2023-05-13T12:40:28.684Z,49.30
2023-05-13T12:42:52.226Z,52.60
2023-05-13T12:45:15.873Z,50.70
2023-05-13T12:47:52.076Z,49.50
2023-05-13T12:50:17.814Z,50.30
2023-05-13T12:52:41.393Z,50.80
2023-05-13T12:55:05.672Z,48.60
2023-05-13T12:57:32.139Z,50.50
2023-05-13T12:59:56.025Z,48.10
2023-05-13T13:02:19.541Z,48.60
2023-05-13T13:04:43.174Z,49.70
2023-05-13T13:07:12.718Z,49.60
2023-05-13T13:09:36.892Z,49.60
2023-05-13T13:12:00.414Z,48.90
2023-05-13T13:14:26.189Z,48.00
2023-05-13T13:16:49.830Z,51.30
2023-05-13T13:19:13.570Z,47.60
2023-05-13T13:21:37.209Z,50.30
2023-05-13T13:24:02.195Z,47.50
2023-05-13T13:26:25.760Z,49.90
2023-05-13T13:28:49.353Z,48.10
2023-05-13T13:31:12.929Z,48.60
2023-05-13T13:33:36.555Z,48.70
2023-05-13T13:36:00.364Z,49.50
2023-05-13T13:38:23.984Z,49.60
2023-05-13T13:40:48.891Z,48.90
2023-05-13T13:43:12.519Z,49.10
2023-05-13T13:45:36.590Z,50.40
2023-05-13T13:48:00.858Z,48.90
2023-05-13T13:50:24.605Z,49.30
2023-05-13T13:52:48.278Z,51.20
2023-05-13T13:55:12.577Z,49.70
2023-05-13T13:57:37.588Z,49.00
2023-05-13T14:00:01.114Z,49.50
2023-05-13T14:02:24.836Z,48.30
2023-05-13T14:04:48.617Z,49.00
2023-05-13T14:07:12.324Z,50.00
2023-05-13T14:09:35.920Z,51.10
2023-05-13T14:11:59.553Z,51.00
2023-05-13T14:14:24.840Z,50.30
2023-05-13T14:16:48.494Z,49.50
2023-05-13T14:19:13.237Z,49.70
2023-05-13T14:21:36.958Z,49.50
2023-05-13T14:24:00.653Z,51.70
2023-05-13T14:26:24.313Z,50.60
2023-05-13T14:28:47.925Z,50.40
2023-05-13T14:31:13.154Z,50.90
2023-05-13T14:33:37.153Z,49.60
2023-05-13T14:36:00.834Z,51.00
2023-05-13T14:38:24.390Z,50.20
2023-05-13T14:40:48.174Z,50.80
2023-05-13T14:43:11.754Z,51.30
2023-05-13T14:45:36.994Z,51.40
2023-05-13T14:48:01.976Z,52.80
2023-05-13T14:50:25.657Z,51.90
2023-05-13T14:52:49.157Z,53.00
2023-05-13T14:55:13.023Z,50.60
2023-05-13T14:57:36.608Z,50.90
2023-05-13T15:00:00.353Z,51.20
2023-05-13T15:02:23.974Z,51.30
2023-05-13T15:04:50.289Z,52.00
2023-05-13T15:07:14.002Z,52.00
2023-05-13T15:09:37.566Z,52.20
2023-05-13T15:12:01.129Z,52.90
2023-05-13T15:14:26.224Z,55.20
2023-05-13T15:16:49.915Z,54.20
2023-05-13T15:19:13.720Z,52.50
2023-05-13T15:21:39.546Z,52.90
2023-05-13T15:24:03.143Z,53.40
2023-05-13T15:26:26.786Z,52.20
2023-05-13T15:28:50.378Z,53.10
2023-05-13T15:31:14.020Z,52.30
2023-05-13T15:33:37.669Z,52.20
2023-05-13T15:36:01.449Z,52.80
2023-05-13T15:38:26.760Z,52.60
2023-05-13T15:40:50.538Z,54.10
2023-05-13T15:43:14.242Z,53.40
2023-05-13T15:45:40.088Z,54.10
2023-05-13T15:48:03.837Z,53.40
2023-05-13T15:50:27.519Z,53.80
2023-05-13T15:52:51.331Z,54.80
2023-05-13T15:55:16.263Z,54.70
2023-05-13T15:57:40.899Z,53.50
2023-05-13T16:00:05.091Z,54.00
2023-05-13T16:02:29.681Z,56.10
2023-05-13T16:04:53.233Z,56.80
2023-05-13T16:07:16.904Z,57.60
2023-05-13T16:09:42.434Z,58.40
2023-05-13T16:12:08.300Z,59.10
2023-05-13T16:14:32.141Z,59.50
2023-05-13T16:16:55.983Z,59.60
2023-05-13T16:19:19.553Z,60.10
2023-05-13T16:21:43.182Z,60.00
2023-05-13T16:24:07.671Z,61.60
2023-05-13T16:26:31.317Z,62.20
2023-05-13T16:28:56.253Z,61.70
2023-05-13T16:31:19.913Z,61.10
2023-05-13T16:33:43.422Z,60.80
2023-05-13T16:36:07.806Z,62.00
2023-05-13T16:38:34.935Z,63.80
2023-05-13T16:40:58.589Z,65.70
2023-05-13T16:43:22.257Z,66.30
2023-05-13T16:45:47.317Z,66.90
2023-05-13T16:48:10.940Z,67.10
2023-05-13T16:50:34.637Z,68.10
2023-05-13T16:52:58.441Z,67.70
2023-05-13T16:55:22.584Z,68.40
2023-05-13T16:57:46.869Z,69.70
2023-05-13T17:00:12.135Z,70.60
2023-05-13T17:02:37.208Z,71.20
2023-05-13T17:05:00.837Z,70.50
2023-05-13T17:07:24.440Z,70.40
2023-05-13T17:09:48.097Z,71.50
2023-05-13T17:12:12.743Z,70.90
2023-05-13T17:14:36.361Z,69.70
2023-05-13T17:16:59.958Z,69.50
2023-05-13T17:19:24.940Z,69.70
2023-05-13T17:21:48.577Z,70.10
2023-05-13T17:24:12.159Z,70.50
2023-05-13T17:26:37.635Z,70.70
2023-05-13T17:29:02.291Z,70.00
2023-05-13T17:31:25.993Z,70.70
2023-05-13T17:33:49.735Z,70.30
2023-05-13T17:36:15.120Z,69.80
2023-05-13T17:38:39.140Z,69.90
2023-05-13T17:41:03.159Z,70.00
2023-05-13T17:43:27.130Z,70.20
2023-05-13T17:45:50.672Z,69.10
2023-05-13T17:48:14.589Z,69.50
2023-05-13T17:50:38.305Z,69.60
2023-05-13T17:53:03.356Z,70.10
2023-05-13T17:55:27.661Z,68.90
2023-05-13T17:57:51.279Z,70.60
2023-05-13T18:00:16.343Z,70.70
2023-05-13T18:02:40.417Z,70.40
2023-05-13T18:05:04.124Z,69.40
2023-05-13T18:07:27.788Z,69.70
2023-05-13T18:09:52.798Z,70.00
2023-05-13T18:12:16.423Z,70.90
2023-05-13T18:14:39.978Z,70.80
2023-05-13T18:17:03.639Z,70.80
2023-05-13T18:19:27.742Z,71.70
2023-05-13T18:21:51.473Z,71.40
2023-05-13T18:24:15.000Z,71.70
2023-05-13T18:26:40.111Z,72.30
2023-05-13T18:29:04.023Z,72.50
2023-05-13T18:31:27.707Z,73.10
2023-05-13T18:33:51.307Z,72.80
2023-05-13T18:36:14.966Z,72.60
2023-05-13T18:38:39.590Z,73.50
2023-05-13T18:41:03.704Z,73.50
2023-05-13T18:43:28.678Z,73.10
2023-05-13T18:45:52.355Z,73.30
2023-05-13T18:48:15.976Z,74.40
2023-05-13T18:50:39.555Z,75.70
2023-05-13T18:53:03.139Z,75.10
2023-05-13T18:55:26.785Z,76.20
2023-05-13T18:57:50.752Z,77.20
2023-05-13T19:00:17.832Z,77.40
2023-05-13T19:02:41.725Z,78.10
2023-05-13T19:05:06.540Z,79.00
2023-05-13T19:07:30.129Z,79.00
2023-05-13T19:09:53.723Z,78.60
2023-05-13T19:12:17.263Z,78.80
2023-05-13T19:14:40.872Z,80.00
2023-05-13T19:17:06.431Z,79.80
2023-05-13T19:19:30.172Z,81.00
2023-05-13T19:21:53.682Z,81.30
2023-05-13T19:24:17.249Z,80.80
2023-05-13T19:26:41.050Z,82.50
2023-05-13T19:29:04.931Z,82.30
2023-05-13T19:31:28.638Z,83.00
2023-05-13T19:33:53.656Z,82.60
2023-05-13T19:36:17.190Z,83.30
2023-05-13T19:38:40.845Z,84.00
2023-05-13T19:41:04.711Z,84.70
2023-05-13T19:43:28.387Z,84.60
2023-05-13T19:45:52.259Z,85.30
2023-05-13T19:48:15.890Z,85.60
2023-05-13T19:50:41.665Z,86.00
2023-05-13T19:53:05.292Z,86.20
2023-05-13T19:55:28.969Z,87.40
2023-05-13T19:57:53.037Z,88.50
2023-05-13T20:00:17.299Z,89.50
2023-05-13T20:02:41.289Z,89.90
2023-05-13T20:05:06.200Z,89.50
2023-05-13T20:07:31.225Z,90.00
2023-05-13T20:09:54.758Z,90.30
2023-05-13T20:12:18.646Z,90.70
2023-05-13T20:14:47.059Z,90.80
2023-05-13T20:17:11.199Z,90.90
2023-05-13T20:19:34.777Z,91.30
2023-05-13T20:21:58.359Z,91.50
2023-05-13T20:24:23.287Z,91.90
2023-05-13T20:26:46.849Z,92.20
2023-05-13T20:29:12.562Z,92.40
2023-05-13T20:31:36.198Z,92.90
2023-05-13T20:34:00.387Z,93.20
2023-05-13T20:36:24.054Z,94.30
2023-05-13T20:38:47.783Z,93.90
2023-05-13T20:41:12.807Z,94.60
2023-05-13T20:43:37.038Z,94.70
2023-05-13T20:46:00.659Z,95.20
2023-05-13T20:48:24.315Z,95.90
2023-05-13T20:50:47.894Z,95.90
2023-05-13T20:53:11.476Z,96.40
2023-05-13T20:55:35.103Z,96.90
2023-05-13T20:58:00.051Z,97.40
2023-05-13T21:00:24.297Z,97.50
2023-05-13T21:02:48.826Z,98.00
2023-05-13T21:05:12.944Z,98.40
2023-05-13T21:07:37.178Z,98.40
2023-05-13T21:10:00.800Z,98.90
2023-05-13T21:12:25.152Z,99.60
2023-05-13T21:14:50.211Z,99.80
2023-05-13T21:17:13.733Z,99.90
2023-05-13T21:19:37.418Z,99.90
2023-05-13T21:22:01.680Z,99.90
2023-05-13T21:24:25.306Z,99.90
2023-05-13T21:26:49.845Z,99.90
2023-05-13T21:29:13.498Z,99.90
2023-05-13T21:31:38.519Z,99.90
2023-05-13T21:34:02.208Z,99.90
2023-05-13T21:36:25.774Z,99.90
2023-05-13T21:38:49.350Z,99.90
2023-05-13T21:41:12.961Z,99.90
2023-05-13T21:43:36.567Z,99.90
2023-05-13T21:46:00.120Z,99.90
2023-05-13T21:48:25.139Z,99.90
2023-05-13T21:50:48.754Z,99.90
2023-05-13T21:53:12.352Z,99.90
2023-05-13T21:55:35.904Z,99.90
2023-05-13T21:57:59.475Z,99.90
2023-05-13T22:00:23.251Z,99.90
2023-05-13T22:02:47.220Z,99.90
2023-05-13T22:05:13.071Z,99.90
2023-05-13T22:07:36.765Z,99.90
2023-05-13T22:10:00.295Z,99.90
2023-05-13T22:12:24.122Z,99.90
2023-05-13T22:14:47.645Z,99.90
2023-05-13T22:17:11.340Z,99.90
2023-05-13T22:19:36.119Z,99.90
2023-05-13T22:22:01.216Z,99.90
2023-05-13T22:24:24.726Z,99.90
2023-05-13T22:26:48.341Z,99.90
2023-05-13T22:29:11.857Z,99.90
2023-05-13T22:31:35.548Z,99.90
2023-05-13T22:33:59.152Z,99.90
2023-05-13T22:36:22.804Z,99.90
2023-05-13T22:38:47.769Z,99.90
2023-05-13T22:41:13.698Z,99.90
2023-05-13T22:43:37.237Z,99.90
2023-05-13T22:46:00.965Z,99.90
2023-05-13T22:48:24.508Z,99.90
2023-05-13T22:50:48.372Z,99.90
2023-05-13T22:53:11.891Z,99.90
2023-05-13T22:55:36.920Z,99.90
2023-05-13T22:58:00.535Z,99.90
2023-05-13T23:00:24.488Z,99.90
2023-05-13T23:02:48.215Z,99.90
2023-05-13T23:05:12.308Z,99.90
2023-05-13T23:07:35.853Z,99.90
2023-05-13T23:09:59.559Z,99.90
2023-05-13T23:12:24.450Z,99.90
2023-05-13T23:14:48.049Z,99.90
2023-05-13T23:17:11.570Z,99.90
2023-05-13T23:19:35.272Z,99.90
2023-05-13T23:21:58.961Z,99.90
2023-05-13T23:24:22.659Z,99.90
2023-05-13T23:26:47.564Z,99.90
2023-05-13T23:29:12.603Z,99.90
2023-05-13T23:31:36.329Z,99.90
2023-05-13T23:33:59.961Z,99.90
2023-05-13T23:36:23.488Z,99.90
2023-05-13T23:38:47.091Z,99.90
2023-05-13T23:41:10.598Z,99.90
2023-05-13T23:43:34.227Z,99.90
2023-05-13T23:45:59.186Z,99.90
2023-05-13T23:48:22.778Z,99.90
2023-05-13T23:50:46.288Z,99.90
2023-05-13T23:53:09.905Z,99.90
2023-05-13T23:55:33.421Z,99.90
2023-05-13T23:57:57.254Z,99.90
