createdAt,value
2019-04-01T00:01:13.022Z,2.38
2019-04-01T00:04:33.820Z,2.39
2019-04-01T00:08:08.826Z,2.30
2019-04-01T00:11:23.113Z,2.20
2019-04-01T00:14:33.440Z,2.16
2019-04-01T00:17:46.116Z,2.13
2019-04-01T00:25:15.266Z,2.01
2019-04-01T00:28:21.360Z,1.99
2019-04-01T00:31:46.780Z,1.90
2019-04-01T00:38:34.779Z,1.83
2019-04-01T00:42:03.028Z,1.74
2019-04-01T00:45:13.120Z,1.65
2019-04-01T00:52:09.147Z,1.67
2019-04-01T00:55:31.490Z,1.58
2019-04-01T00:58:36.430Z,1.53
2019-04-01T01:01:41.482Z,1.46
2019-04-01T01:05:24.458Z,1.44
2019-04-01T01:12:47.825Z,1.32
2019-04-01T01:15:52.428Z,1.40
2019-04-01T01:23:15.233Z,1.38
2019-04-01T01:26:21.345Z,1.34
2019-04-01T01:29:45.425Z,1.39
2019-04-01T01:45:50.306Z,1.18
2019-04-01T01:48:57.326Z,1.08
2019-04-01T01:52:02.382Z,1.07
2019-04-01T01:55:13.527Z,1.09
2019-04-01T02:02:06.112Z,1.11
2019-04-01T02:05:10.986Z,1.05
2019-04-01T02:08:20.694Z,1.10
2019-04-01T02:11:25.415Z,1.14
2019-04-01T02:14:30.502Z,1.11
2019-04-01T02:17:35.299Z,1.07
2019-04-01T02:20:47.419Z,1.00
2019-04-01T02:23:58.430Z,0.99
2019-04-01T02:27:03.820Z,1.01
2019-04-01T02:30:11.780Z,0.95
2019-04-01T02:33:17.964Z,0.90
2019-04-01T02:36:22.667Z,0.93
2019-04-01T02:39:27.702Z,0.97
2019-04-01T02:42:56.196Z,1.02
2019-04-01T02:46:04.289Z,1.00
2019-04-01T02:52:35.965Z,0.90
2019-04-01T02:56:18.451Z,0.82
2019-04-01T02:59:28.152Z,0.78
2019-04-01T03:02:37.997Z,0.76
2019-04-01T03:05:43.159Z,0.77
2019-04-01T03:09:09.552Z,0.73
2019-04-01T03:12:25.162Z,0.72
2019-04-01T03:15:34.563Z,0.69
2019-04-01T03:18:39.407Z,0.73
2019-04-01T03:21:48.633Z,0.77
2019-04-01T03:24:56.374Z,0.85
2019-04-01T03:28:02.949Z,0.87
2019-04-01T03:31:11.242Z,0.83
2019-04-01T03:34:18.757Z,0.78
2019-04-01T03:37:23.611Z,0.76
2019-04-01T03:40:29.652Z,0.70
2019-04-01T03:43:34.426Z,0.67
2019-04-01T03:46:39.604Z,0.65
2019-04-01T03:49:45.562Z,0.62
2019-04-01T03:57:12.193Z,0.59
2019-04-01T04:00:20.828Z,0.55
2019-04-01T04:03:29.195Z,0.54
2019-04-01T04:06:34.410Z,0.55
2019-04-01T04:09:39.169Z,0.59
2019-04-01T04:12:43.834Z,0.56
2019-04-01T04:15:48.117Z,0.57
2019-04-01T04:18:52.482Z,0.58
2019-04-01T04:21:56.722Z,0.57
2019-04-01T04:25:00.979Z,0.48
2019-04-01T04:28:05.235Z,0.42
2019-04-01T04:31:09.522Z,0.39
2019-04-01T04:34:13.799Z,0.40
2019-04-01T04:37:18.058Z,0.41
2019-04-01T04:40:22.499Z,0.39
2019-04-01T04:43:26.755Z,0.40
2019-04-01T04:46:31.020Z,0.39
2019-04-01T04:49:35.292Z,0.39
2019-04-01T04:52:39.546Z,0.37
2019-04-01T04:55:43.819Z,0.37
2019-04-01T04:58:48.088Z,0.42
2019-04-01T05:01:52.359Z,0.40
2019-04-01T05:04:57.654Z,0.42
2019-04-01T05:08:01.920Z,0.44
2019-04-01T05:11:07.046Z,0.49
2019-04-01T05:14:11.314Z,0.51
2019-04-01T05:17:15.892Z,0.52
2019-04-01T05:20:20.173Z,0.51
2019-04-01T05:23:26.387Z,0.56
2019-04-01T05:26:33.529Z,0.59
2019-04-01T05:29:40.525Z,0.58
2019-04-01T05:32:48.100Z,0.61
2019-04-01T05:35:52.474Z,0.67
2019-04-01T05:38:57.234Z,0.70
2019-04-01T05:42:01.648Z,0.79
2019-04-01T05:45:07.468Z,0.85
2019-04-01T05:48:12.864Z,0.91
2019-04-01T05:51:17.235Z,0.96
2019-04-01T05:54:21.466Z,1.01
2019-04-01T05:57:28.990Z,1.09
2019-04-01T06:00:46.529Z,1.19
2019-04-01T06:03:50.820Z,1.27
2019-04-01T06:06:55.078Z,1.36
2019-04-01T06:09:59.365Z,1.47
2019-04-01T06:13:05.147Z,1.64
2019-04-01T06:16:09.472Z,1.77
2019-04-01T06:19:14.043Z,1.89
2019-04-01T06:22:18.408Z,2.01
2019-04-01T06:25:22.793Z,2.11
2019-04-01T06:28:27.088Z,2.20
2019-04-01T06:31:31.351Z,2.29
2019-04-01T06:34:35.671Z,2.37
2019-04-01T06:37:39.995Z,2.46
2019-04-01T06:40:44.273Z,2.54
2019-04-01T06:43:48.928Z,2.67
2019-04-01T06:46:53.226Z,2.81
2019-04-01T06:49:59.854Z,2.95
2019-04-01T06:53:04.204Z,3.09
2019-04-01T06:56:08.487Z,3.48
2019-04-01T06:59:16.308Z,3.51
2019-04-01T07:02:20.772Z,3.87
2019-04-01T07:05:25.111Z,4.04
2019-04-01T07:08:29.378Z,4.05
2019-04-01T07:11:33.706Z,4.33
2019-04-01T07:14:38.078Z,4.40
2019-04-01T07:17:43.137Z,4.60
2019-04-01T07:20:47.412Z,4.69
2019-04-01T07:23:51.813Z,4.68
2019-04-01T07:26:56.210Z,4.90
2019-04-01T07:30:00.511Z,5.26
2019-04-01T07:33:04.765Z,5.03
2019-04-01T07:36:09.237Z,5.31
2019-04-01T07:39:13.595Z,5.49
2019-04-01T07:42:17.871Z,5.72
2019-04-01T07:45:22.144Z,5.70
2019-04-01T07:48:26.428Z,5.49
2019-04-01T07:51:30.683Z,5.57
2019-04-01T07:54:35.085Z,5.84
2019-04-01T07:57:39.397Z,5.78
2019-04-01T08:00:43.710Z,6.14
2019-04-01T08:03:48.516Z,6.04
2019-04-01T08:06:52.791Z,6.08
2019-04-01T08:09:57.101Z,6.38
2019-04-01T08:13:01.465Z,6.34
2019-04-01T08:16:05.760Z,6.44
2019-04-01T08:19:11.201Z,6.56
2019-04-01T08:22:17.617Z,6.70
2019-04-01T08:25:21.624Z,6.88
2019-04-01T08:28:26.118Z,7.01
2019-04-01T08:31:30.386Z,7.11
2019-04-01T08:34:34.726Z,7.24
2019-04-01T08:37:40.560Z,7.30
2019-04-01T08:40:45.046Z,7.35
2019-04-01T08:43:49.334Z,7.34
2019-04-01T08:46:57.012Z,7.77
2019-04-01T08:50:01.282Z,7.83
2019-04-01T08:53:05.539Z,7.85
2019-04-01T08:56:12.197Z,7.83
2019-04-01T08:59:16.775Z,7.96
2019-04-01T09:02:21.155Z,8.19
2019-04-01T09:05:25.493Z,7.83
2019-04-01T09:08:29.982Z,7.72
2019-04-01T09:11:38.057Z,7.75
2019-04-01T09:14:40.674Z,7.88
2019-04-01T09:17:46.694Z,7.96
2019-04-01T09:20:50.965Z,7.89
2019-04-01T09:23:59.869Z,7.90
2019-04-01T09:27:09.800Z,8.13
2019-04-01T09:30:14.177Z,8.02
2019-04-01T09:33:18.452Z,8.28
2019-04-01T09:36:22.799Z,8.45
2019-04-01T09:39:28.465Z,8.62
2019-04-01T09:42:32.746Z,8.77
2019-04-01T09:45:37.012Z,8.87
2019-04-01T09:48:41.288Z,8.73
2019-04-01T09:51:48.847Z,8.38
2019-04-01T09:54:53.042Z,8.31
2019-04-01T09:57:57.367Z,8.33
2019-04-01T10:01:03.495Z,8.47
2019-04-01T10:04:07.770Z,8.42
2019-04-01T10:07:12.250Z,8.46
2019-04-01T10:10:19.027Z,8.59
2019-04-01T10:13:23.728Z,8.81
2019-04-01T10:16:28.743Z,8.72
2019-04-01T10:19:41.681Z,8.90
2019-04-01T10:22:49.669Z,8.99
2019-04-01T10:26:34.030Z,9.61
2019-04-01T10:29:59.359Z,9.40
2019-04-01T10:33:04.887Z,8.94
2019-04-01T10:36:30.074Z,8.86
2019-04-01T10:39:35.048Z,9.25
2019-04-01T10:42:39.867Z,9.31
2019-04-01T10:45:50.791Z,9.70
2019-04-01T10:48:58.702Z,9.75
2019-04-01T10:52:44.195Z,9.86
2019-04-01T10:55:49.025Z,9.70
2019-04-01T10:58:53.734Z,9.46
2019-04-01T11:02:01.343Z,9.23
2019-04-01T11:05:09.394Z,9.41
2019-04-01T11:08:19.987Z,9.81
2019-04-01T11:12:16.219Z,10.51
2019-04-01T11:15:22.758Z,10.30
2019-04-01T11:18:27.725Z,10.14
2019-04-01T11:21:33.149Z,10.18
2019-04-01T11:24:47.683Z,10.35
2019-04-01T11:27:52.674Z,10.36
2019-04-01T11:31:11.386Z,10.53
2019-04-01T11:38:27.653Z,10.12
2019-04-01T11:41:33.025Z,9.73
2019-04-01T11:44:38.121Z,9.54
2019-04-01T11:47:51.191Z,9.43
2019-04-01T11:50:57.601Z,9.63
2019-04-01T11:54:02.452Z,9.81
2019-04-01T11:57:07.399Z,10.10
2019-04-01T12:00:16.956Z,9.86
2019-04-01T12:03:29.462Z,9.64
2019-04-01T12:06:36.442Z,9.38
2019-04-01T12:09:52.215Z,9.18
2019-04-01T12:12:56.605Z,9.30
2019-04-01T12:16:03.058Z,9.66
2019-04-01T12:19:13.622Z,9.99
2019-04-01T12:22:26.141Z,9.48
2019-04-01T12:25:52.429Z,9.16
2019-04-01T12:29:02.282Z,8.85
2019-04-01T12:32:23.463Z,8.74
2019-04-01T12:35:27.992Z,8.79
2019-04-01T12:38:38.992Z,8.78
2019-04-01T12:41:44.377Z,8.69
2019-04-01T12:45:07.909Z,8.91
2019-04-01T12:48:29.279Z,8.95
2019-04-01T12:51:33.885Z,8.82
2019-04-01T12:54:41.029Z,8.69
2019-04-01T12:57:51.405Z,8.69
2019-04-01T13:01:05.208Z,8.86
2019-04-01T13:04:25.079Z,8.82
2019-04-01T13:07:30.231Z,8.93
2019-04-01T13:10:36.905Z,8.80
2019-04-01T13:13:41.813Z,8.67
2019-04-01T13:17:05.142Z,8.60
2019-04-01T13:20:21.298Z,8.60
2019-04-01T13:23:36.087Z,8.69
2019-04-01T13:27:19.659Z,8.61
2019-04-01T13:30:33.770Z,8.75
2019-04-01T13:33:49.748Z,8.77
2019-04-01T13:36:54.136Z,8.78
2019-04-01T13:43:36.036Z,8.71
2019-04-01T13:50:53.792Z,8.82
2019-04-01T13:54:12.464Z,8.89
2019-04-01T13:57:43.816Z,8.92
2019-04-01T14:00:49.796Z,8.62
2019-04-01T14:03:54.358Z,8.65
2019-04-01T14:07:05.355Z,8.85
2019-04-01T14:10:41.128Z,8.76
2019-04-01T14:14:58.966Z,8.62
2019-04-01T14:17:42.937Z,8.30
2019-04-01T14:20:50.463Z,8.35
2019-04-01T14:24:20.688Z,8.52
2019-04-01T14:28:12.303Z,8.41
2019-04-01T14:35:36.043Z,8.22
2019-04-01T14:38:59.162Z,8.16
2019-04-01T14:42:20.452Z,7.84
2019-04-01T14:45:45.251Z,8.13
2019-04-01T14:53:31.555Z,8.07
2019-04-01T14:57:05.600Z,7.81
2019-04-01T15:00:20.728Z,7.83
2019-04-01T15:03:27.380Z,7.71
2019-04-01T15:18:18.691Z,7.97
2019-04-01T15:21:34.748Z,8.02
2019-04-01T15:28:10.164Z,8.23
2019-04-01T15:31:17.368Z,8.12
2019-04-01T15:34:22.090Z,8.08
2019-04-01T15:37:27.009Z,8.04
2019-04-01T15:40:33.380Z,8.23
2019-04-01T15:43:43.882Z,8.52
2019-04-01T15:47:18.897Z,8.83
2019-04-01T15:50:28.752Z,9.04
2019-04-01T15:53:30.227Z,8.91
2019-04-01T15:56:35.025Z,8.99
2019-04-01T15:59:40.223Z,8.82
2019-04-01T16:02:47.974Z,9.39
2019-04-01T16:05:55.421Z,9.25
2019-04-01T16:09:00.307Z,9.13
2019-04-01T16:12:05.446Z,9.00
2019-04-01T16:15:09.884Z,8.78
2019-04-01T16:18:14.142Z,8.35
2019-04-01T16:21:18.473Z,8.32
2019-04-01T16:24:22.751Z,8.36
2019-04-01T16:27:32.877Z,8.26
2019-04-01T16:30:37.162Z,8.58
2019-04-01T16:33:41.460Z,8.38
2019-04-01T16:36:45.735Z,8.52
2019-04-01T16:39:54.562Z,8.45
2019-04-01T16:42:58.446Z,8.49
2019-04-01T16:46:02.823Z,8.24
2019-04-01T16:49:07.727Z,8.02
2019-04-01T16:52:15.322Z,8.14
2019-04-01T16:55:18.692Z,7.81
2019-04-01T16:58:24.842Z,8.00
2019-04-01T17:01:29.104Z,7.95
2019-04-01T17:04:33.421Z,7.84
2019-04-01T17:07:37.714Z,7.93
2019-04-01T17:10:41.985Z,8.28
2019-04-01T17:13:46.293Z,8.22
2019-04-01T17:16:50.727Z,8.27
2019-04-01T17:19:54.985Z,8.35
2019-04-01T17:23:01.443Z,8.11
2019-04-01T17:26:05.882Z,8.13
2019-04-01T17:29:10.212Z,7.48
2019-04-01T17:32:14.747Z,7.49
2019-04-01T17:35:19.035Z,7.24
2019-04-01T17:38:23.326Z,7.07
2019-04-01T17:41:29.467Z,7.11
2019-04-01T17:44:33.765Z,6.67
2019-04-01T17:47:38.090Z,6.74
2019-04-01T17:50:42.406Z,6.34
2019-04-01T17:53:46.808Z,6.60
2019-04-01T17:56:51.117Z,6.30
2019-04-01T17:59:55.436Z,6.27
2019-04-01T18:03:00.114Z,6.18
2019-04-01T18:06:04.550Z,6.10
2019-04-01T18:09:09.038Z,6.07
2019-04-01T18:12:13.351Z,6.12
2019-04-01T18:15:20.568Z,5.85
2019-04-01T18:18:27.598Z,5.97
2019-04-01T18:21:32.379Z,6.06
2019-04-01T18:24:36.847Z,5.90
2019-04-01T18:27:41.149Z,5.80
2019-04-01T18:30:45.560Z,5.78
2019-04-01T18:33:55.977Z,5.68
2019-04-01T18:36:55.934Z,5.86
2019-04-01T18:40:00.311Z,5.52
2019-04-01T18:43:04.745Z,5.52
2019-04-01T18:46:09.120Z,5.55
2019-04-01T18:49:13.487Z,5.47
2019-04-01T18:52:17.851Z,5.65
2019-04-01T18:55:22.243Z,5.58
2019-04-01T18:58:26.619Z,5.44
2019-04-01T19:01:31.155Z,5.49
2019-04-01T19:04:35.470Z,5.38
2019-04-01T19:07:39.813Z,5.13
2019-04-01T19:10:44.292Z,5.37
2019-04-01T19:13:51.715Z,5.21
2019-04-01T19:16:56.103Z,5.14
2019-04-01T19:20:00.480Z,5.26
2019-04-01T19:23:06.938Z,5.14
2019-04-01T19:26:11.439Z,5.20
2019-04-01T19:29:16.200Z,5.13
2019-04-01T19:32:20.842Z,5.22
2019-04-01T19:35:26.586Z,5.14
2019-04-01T19:38:30.955Z,5.10
2019-04-01T19:41:35.336Z,5.21
2019-04-01T19:44:39.716Z,5.13
2019-04-01T19:47:46.822Z,5.08
2019-04-01T19:50:51.206Z,5.04
2019-04-01T19:53:55.625Z,5.32
2019-04-01T19:57:02.842Z,5.21
2019-04-01T20:00:09.142Z,5.03
2019-04-01T20:03:13.517Z,4.88
2019-04-01T20:06:18.524Z,5.05
2019-04-01T20:09:24.277Z,5.07
2019-04-01T20:12:28.719Z,5.16
2019-04-01T20:15:33.008Z,4.89
2019-04-01T20:18:37.311Z,4.90
2019-04-01T20:21:41.611Z,4.91
2019-04-01T20:24:45.982Z,5.07
2019-04-01T20:27:50.420Z,4.88
2019-04-01T20:30:56.514Z,4.89
2019-04-01T20:34:00.928Z,5.03
2019-04-01T20:37:06.085Z,5.18
2019-04-01T20:40:10.373Z,4.92
2019-04-01T20:43:15.364Z,5.12
2019-04-01T20:46:19.936Z,5.11
2019-04-01T20:49:24.218Z,4.92
2019-04-01T20:52:28.497Z,4.94
2019-04-01T20:55:32.766Z,5.02
2019-04-01T20:58:37.167Z,4.85
2019-04-01T21:01:41.434Z,4.96
2019-04-01T21:04:45.695Z,4.80
2019-04-01T21:07:49.963Z,4.70
2019-04-01T21:10:54.264Z,4.74
2019-04-01T21:13:58.688Z,4.86
2019-04-01T21:17:02.977Z,4.90
2019-04-01T21:20:09.208Z,4.87
2019-04-01T21:23:13.498Z,4.77
2019-04-01T21:26:17.805Z,4.82
2019-04-01T21:29:22.852Z,4.80
2019-04-01T21:32:30.235Z,4.70
2019-04-01T21:35:40.734Z,4.68
2019-04-01T21:38:45.021Z,4.82
2019-04-01T21:41:49.315Z,4.71
2019-04-01T21:44:54.781Z,4.61
2019-04-01T21:47:59.133Z,4.69
2019-04-01T21:51:04.141Z,4.54
2019-04-01T21:54:08.650Z,4.58
2019-04-01T21:57:12.979Z,4.51
2019-04-01T22:00:27.482Z,4.71
2019-04-01T22:03:31.751Z,4.56
2019-04-01T22:06:38.713Z,4.60
2019-04-01T22:09:42.947Z,4.75
2019-04-01T22:12:47.180Z,4.59
2019-04-01T22:15:52.155Z,4.43
2019-04-01T22:27:40.774Z,4.29
2019-04-01T22:30:46.038Z,4.47
2019-04-01T22:37:49.161Z,4.33
2019-04-01T22:40:54.021Z,4.43
2019-04-01T22:43:58.933Z,4.35
2019-04-01T22:47:17.685Z,4.36
2019-04-01T22:50:50.379Z,4.35
2019-04-01T22:54:00.101Z,4.35
2019-04-01T22:57:51.238Z,4.40
2019-04-01T23:00:56.205Z,4.29
2019-04-01T23:04:02.273Z,4.22
2019-04-01T23:07:13.113Z,4.16
2019-04-01T23:10:22.431Z,4.24
2019-04-01T23:13:24.613Z,4.26
2019-04-01T23:16:48.111Z,4.38
2019-04-01T23:20:04.086Z,4.26
2019-04-01T23:23:16.347Z,4.34
2019-04-01T23:26:28.915Z,4.27
2019-04-01T23:29:55.471Z,4.60
2019-04-01T23:33:06.308Z,4.46
2019-04-01T23:36:18.988Z,4.48
2019-04-01T23:39:25.443Z,4.44
2019-04-01T23:43:14.235Z,4.40
2019-04-01T23:46:20.061Z,4.41
2019-04-01T23:49:24.982Z,4.57
2019-04-01T23:52:31.551Z,4.67
2019-04-01T23:56:01.944Z,4.60
2019-04-01T23:59:06.786Z,4.53
