createdAt,value
2022-12-08T00:01:23.005Z,81.45
2022-12-08T00:03:51.513Z,81.49
2022-12-08T00:06:46.336Z,81.85
2022-12-08T00:09:23.419Z,81.43
2022-12-08T00:11:57.038Z,81.57
2022-12-08T00:14:26.705Z,81.91
2022-12-08T00:16:54.798Z,81.97
2022-12-08T00:19:23.324Z,82.08
2022-12-08T00:21:53.131Z,82.28
2022-12-08T00:24:21.586Z,82.78
2022-12-08T00:26:49.637Z,82.83
2022-12-08T00:29:17.890Z,82.80
2022-12-08T00:31:45.859Z,82.42
2022-12-08T00:34:13.864Z,82.82
2022-12-08T00:36:41.547Z,83.03
2022-12-08T00:39:10.705Z,83.24
2022-12-08T00:41:56.152Z,83.47
2022-12-08T00:44:23.941Z,83.68
2022-12-08T00:46:51.720Z,83.69
2022-12-08T00:49:19.981Z,84.06
2022-12-08T00:51:47.842Z,83.94
2022-12-08T00:54:17.397Z,84.10
2022-12-08T00:56:45.234Z,83.93
2022-12-08T00:59:13.204Z,84.20
2022-12-08T01:01:40.917Z,84.08
2022-12-08T01:04:11.018Z,84.30
2022-12-08T01:06:39.595Z,84.19
2022-12-08T01:09:08.772Z,84.35
2022-12-08T01:11:38.109Z,84.42
2022-12-08T01:14:05.800Z,84.19
2022-12-08T01:16:35.103Z,84.35
2022-12-08T01:19:03.042Z,83.96
2022-12-08T01:21:30.796Z,83.95
2022-12-08T01:24:00.596Z,83.91
2022-12-08T01:26:28.343Z,83.57
2022-12-08T01:28:57.532Z,83.47
2022-12-08T01:31:25.258Z,83.44
2022-12-08T01:33:53.376Z,83.69
2022-12-08T01:36:23.616Z,83.72
2022-12-08T01:38:52.080Z,84.03
2022-12-08T01:41:21.853Z,84.03
2022-12-08T01:44:00.390Z,83.77
2022-12-08T01:46:29.908Z,83.72
2022-12-08T01:49:03.079Z,83.86
2022-12-08T01:51:32.440Z,83.69
2022-12-08T01:54:00.184Z,83.87
2022-12-08T01:56:30.806Z,83.79
2022-12-08T01:59:00.719Z,84.29
2022-12-08T02:01:28.465Z,84.15
2022-12-08T02:04:00.351Z,84.26
2022-12-08T02:06:28.960Z,84.53
2022-12-08T02:08:57.246Z,84.83
2022-12-08T02:11:25.052Z,84.74
2022-12-08T02:13:54.185Z,85.09
2022-12-08T02:16:33.164Z,85.19
2022-12-08T02:19:33.262Z,85.10
2022-12-08T02:22:02.468Z,85.01
2022-12-08T02:24:37.512Z,85.02
2022-12-08T02:27:27.761Z,85.00
2022-12-08T02:30:18.400Z,85.43
2022-12-08T02:33:27.572Z,85.38
2022-12-08T02:35:59.647Z,85.44
2022-12-08T02:38:36.817Z,85.52
2022-12-08T02:41:10.326Z,85.73
2022-12-08T02:43:42.673Z,85.77
2022-12-08T02:46:12.903Z,85.56
2022-12-08T02:48:41.076Z,86.13
2022-12-08T02:51:10.291Z,85.89
2022-12-08T02:53:38.239Z,85.93
2022-12-08T02:56:15.988Z,85.92
2022-12-08T02:58:55.672Z,86.01
2022-12-08T03:01:43.466Z,86.45
2022-12-08T03:04:17.156Z,86.33
2022-12-08T03:06:52.478Z,86.19
2022-12-08T03:09:24.036Z,86.55
2022-12-08T03:11:54.900Z,86.20
2022-12-08T03:14:22.760Z,86.67
2022-12-08T03:16:53.152Z,86.62
2022-12-08T03:19:25.708Z,86.72
2022-12-08T03:22:00.456Z,86.78
2022-12-08T03:24:28.293Z,87.05
2022-12-08T03:26:58.889Z,87.08
2022-12-08T03:29:26.880Z,87.19
2022-12-08T03:31:57.296Z,87.42
2022-12-08T03:34:26.850Z,87.46
2022-12-08T03:36:56.103Z,87.64
2022-12-08T03:39:23.809Z,87.83
2022-12-08T03:41:51.605Z,87.95
2022-12-08T03:44:19.339Z,87.87
2022-12-08T03:46:47.069Z,87.84
2022-12-08T03:49:14.711Z,88.01
2022-12-08T03:51:42.417Z,87.79
2022-12-08T03:54:11.517Z,88.01
2022-12-08T03:56:40.384Z,88.01
2022-12-08T03:59:08.571Z,87.82
2022-12-08T04:01:36.359Z,88.07
2022-12-08T04:04:04.226Z,87.86
2022-12-08T04:06:31.912Z,87.51
2022-12-08T04:08:59.803Z,87.84
2022-12-08T04:11:28.879Z,87.95
2022-12-08T04:13:56.607Z,87.97
2022-12-08T04:16:26.590Z,87.97
2022-12-08T04:18:54.918Z,87.77
2022-12-08T04:21:22.747Z,87.85
2022-12-08T04:23:50.497Z,87.85
2022-12-08T04:26:18.574Z,88.07
2022-12-08T04:28:47.806Z,88.16
2022-12-08T04:31:15.663Z,87.84
2022-12-08T04:33:43.384Z,87.99
2022-12-08T04:36:11.184Z,88.26
2022-12-08T04:38:38.979Z,87.95
2022-12-08T04:41:06.830Z,88.05
2022-12-08T04:43:34.636Z,88.12
2022-12-08T04:46:06.567Z,88.27
2022-12-08T04:48:34.253Z,88.12
2022-12-08T04:51:02.044Z,87.96
2022-12-08T04:53:29.727Z,88.44
2022-12-08T04:55:57.515Z,88.37
2022-12-08T04:58:25.261Z,88.42
2022-12-08T05:00:53.238Z,88.32
2022-12-08T05:03:28.277Z,88.48
2022-12-08T05:05:56.149Z,88.36
2022-12-08T05:08:23.915Z,88.47
2022-12-08T05:10:51.707Z,88.71
2022-12-08T05:13:19.457Z,88.55
2022-12-08T05:15:47.167Z,88.71
2022-12-08T05:18:15.657Z,88.64
2022-12-08T05:20:44.759Z,88.61
2022-12-08T05:23:12.421Z,88.97
2022-12-08T05:25:40.175Z,88.89
2022-12-08T05:28:39.759Z,88.90
2022-12-08T05:30:55.476Z,88.74
2022-12-08T05:33:23.239Z,88.81
2022-12-08T05:35:52.359Z,88.95
2022-12-08T05:38:20.418Z,88.98
2022-12-08T05:40:48.079Z,88.72
2022-12-08T05:43:16.008Z,88.96
2022-12-08T05:45:43.783Z,88.89
2022-12-08T05:48:11.548Z,89.15
2022-12-08T05:50:39.262Z,89.22
2022-12-08T05:53:08.404Z,89.21
2022-12-08T05:55:36.099Z,88.85
2022-12-08T05:58:07.887Z,89.05
2022-12-08T06:00:35.865Z,88.72
2022-12-08T06:03:03.734Z,89.06
2022-12-08T06:05:33.343Z,88.79
2022-12-08T06:08:01.123Z,89.12
2022-12-08T06:10:30.584Z,88.87
2022-12-08T06:12:58.291Z,88.63
2022-12-08T06:15:25.972Z,88.91
2022-12-08T06:17:53.794Z,88.69
2022-12-08T06:20:21.542Z,88.59
2022-12-08T06:22:49.349Z,88.71
2022-12-08T06:25:17.110Z,88.57
2022-12-08T06:27:46.271Z,88.46
2022-12-08T06:30:14.763Z,88.44
2022-12-08T06:32:42.481Z,88.41
2022-12-08T06:35:10.568Z,88.64
2022-12-08T06:37:38.534Z,88.10
2022-12-08T06:40:08.456Z,88.25
2022-12-08T06:42:45.096Z,87.96
2022-12-08T06:45:15.110Z,87.54
2022-12-08T06:47:43.105Z,87.87
2022-12-08T06:50:12.137Z,87.91
2022-12-08T06:52:49.321Z,87.60
2022-12-08T06:55:50.850Z,87.71
2022-12-08T06:58:12.533Z,88.03
2022-12-08T07:00:42.700Z,87.77
2022-12-08T07:03:11.169Z,87.58
2022-12-08T07:05:39.616Z,87.48
2022-12-08T07:08:08.967Z,87.55
2022-12-08T07:10:37.088Z,87.66
2022-12-08T07:13:05.043Z,87.62
2022-12-08T07:15:32.728Z,87.53
2022-12-08T07:18:01.973Z,87.33
2022-12-08T07:20:29.799Z,87.30
2022-12-08T07:22:57.635Z,87.40
2022-12-08T07:25:25.335Z,87.41
2022-12-08T07:27:53.389Z,87.01
2022-12-08T07:30:21.575Z,87.02
2022-12-08T07:32:49.342Z,87.27
2022-12-08T07:35:18.529Z,86.95
2022-12-08T07:37:46.189Z,87.18
2022-12-08T07:40:14.874Z,86.83
2022-12-08T07:42:42.620Z,87.13
2022-12-08T07:45:11.075Z,87.39
2022-12-08T07:47:38.763Z,86.97
2022-12-08T07:50:07.973Z,87.13
2022-12-08T07:52:37.129Z,86.84
2022-12-08T07:55:05.209Z,86.96
2022-12-08T07:57:32.953Z,87.22
2022-12-08T08:00:00.643Z,86.88
2022-12-08T08:02:28.480Z,87.20
2022-12-08T08:04:56.381Z,86.98
2022-12-08T08:07:24.181Z,86.97
2022-12-08T08:09:53.273Z,87.02
2022-12-08T08:12:36.221Z,86.91
2022-12-08T08:15:05.435Z,86.65
2022-12-08T08:17:33.281Z,86.76
2022-12-08T08:20:01.572Z,86.58
2022-12-08T08:22:29.641Z,87.00
2022-12-08T08:24:58.829Z,86.88
2022-12-08T08:27:26.860Z,86.56
2022-12-08T08:29:54.560Z,86.34
2022-12-08T08:32:22.323Z,86.79
2022-12-08T08:34:49.995Z,86.75
2022-12-08T08:37:17.764Z,86.84
2022-12-08T08:39:45.617Z,86.72
2022-12-08T08:42:14.750Z,86.89
2022-12-08T08:44:42.520Z,87.12
2022-12-08T08:47:10.258Z,86.81
2022-12-08T08:49:38.094Z,87.15
2022-12-08T08:52:06.487Z,86.89
2022-12-08T08:54:34.605Z,86.96
2022-12-08T08:57:02.718Z,86.94
2022-12-08T08:59:32.074Z,87.25
2022-12-08T09:01:59.952Z,86.94
2022-12-08T09:04:27.767Z,87.17
2022-12-08T09:06:55.569Z,87.31
2022-12-08T09:09:23.529Z,87.19
2022-12-08T09:11:51.293Z,87.39
2022-12-08T09:14:19.069Z,87.23
2022-12-08T09:16:48.396Z,87.59
2022-12-08T09:19:16.271Z,87.15
2022-12-08T09:21:43.999Z,87.15
2022-12-08T09:24:16.414Z,87.02
2022-12-08T09:26:45.003Z,87.12
2022-12-08T09:29:13.754Z,87.05
2022-12-08T09:31:41.775Z,87.03
2022-12-08T09:34:11.559Z,87.02
2022-12-08T09:36:39.275Z,87.06
2022-12-08T09:39:07.056Z,86.93
2022-12-08T09:43:47.209Z,87.16
2022-12-08T09:46:19.122Z,86.49
2022-12-08T09:48:49.548Z,86.90
2022-12-08T09:51:17.442Z,86.81
2022-12-08T09:53:48.640Z,86.84
2022-12-08T09:56:18.810Z,86.82
2022-12-08T10:00:40.948Z,87.04
2022-12-08T10:03:16.252Z,87.02
2022-12-08T10:05:48.697Z,86.54
2022-12-08T10:08:22.275Z,86.56
2022-12-08T10:10:57.361Z,86.64
2022-12-08T10:13:32.640Z,86.87
2022-12-08T10:16:11.906Z,86.64
2022-12-08T10:18:43.257Z,86.51
2022-12-08T10:21:17.145Z,86.67
2022-12-08T10:23:46.292Z,86.41
2022-12-08T10:26:16.400Z,86.46
2022-12-08T10:28:45.315Z,86.16
2022-12-08T10:31:21.112Z,85.83
2022-12-08T10:33:59.600Z,85.89
2022-12-08T10:36:45.712Z,85.83
2022-12-08T10:39:32.430Z,85.95
2022-12-08T10:42:08.676Z,85.88
2022-12-08T10:44:40.033Z,85.96
2022-12-08T10:47:15.080Z,85.24
2022-12-08T10:49:42.909Z,85.73
2022-12-08T10:52:11.255Z,86.21
2022-12-08T10:54:39.123Z,85.96
2022-12-08T10:57:06.920Z,85.51
2022-12-08T10:59:35.274Z,86.14
2022-12-08T11:02:03.132Z,85.90
2022-12-08T11:04:36.525Z,86.36
2022-12-08T11:07:06.190Z,86.41
2022-12-08T11:09:38.937Z,86.22
2022-12-08T11:12:11.417Z,86.48
2022-12-08T11:14:48.548Z,86.23
2022-12-08T11:17:17.878Z,85.87
2022-12-08T11:19:56.565Z,85.98
2022-12-08T11:22:26.501Z,85.73
2022-12-08T11:25:03.383Z,85.78
2022-12-08T11:27:32.252Z,85.83
2022-12-08T11:30:00.531Z,85.50
2022-12-08T11:32:28.426Z,85.93
2022-12-08T11:35:00.797Z,86.02
2022-12-08T11:37:35.031Z,86.59
2022-12-08T11:40:06.421Z,86.30
2022-12-08T11:42:36.958Z,86.22
2022-12-08T11:45:08.574Z,86.34
2022-12-08T11:47:40.768Z,86.71
2022-12-08T11:50:21.120Z,86.61
2022-12-08T11:52:51.594Z,86.75
2022-12-08T11:55:35.235Z,86.82
2022-12-08T11:58:14.413Z,86.96
2022-12-08T12:00:42.252Z,86.31
2022-12-08T12:03:18.824Z,86.80
2022-12-08T12:08:57.408Z,86.40
2022-12-08T12:11:47.006Z,86.65
2022-12-08T12:14:26.550Z,86.69
2022-12-08T12:17:03.324Z,86.67
2022-12-08T12:19:34.018Z,86.38
2022-12-08T12:22:11.882Z,86.64
2022-12-08T12:24:40.538Z,85.73
2022-12-08T12:27:22.097Z,85.84
2022-12-08T12:29:55.736Z,85.23
2022-12-08T12:32:24.519Z,85.55
2022-12-08T12:34:54.315Z,85.55
2022-12-08T12:37:24.810Z,84.99
2022-12-08T12:39:57.252Z,84.54
2022-12-08T12:42:38.334Z,85.14
2022-12-08T12:45:25.343Z,85.43
2022-12-08T12:47:56.907Z,85.06
2022-12-08T12:50:43.404Z,84.87
2022-12-08T12:53:44.119Z,84.75
2022-12-08T12:56:48.292Z,84.38
2022-12-08T12:59:44.071Z,84.95
2022-12-08T13:02:29.226Z,84.67
2022-12-08T13:05:00.033Z,84.28
2022-12-08T13:07:30.789Z,84.57
2022-12-08T13:10:01.683Z,84.45
2022-12-08T13:12:31.041Z,84.45
2022-12-08T13:15:05.569Z,84.08
2022-12-08T13:17:35.302Z,83.39
2022-12-08T13:20:06.466Z,84.35
2022-12-08T13:22:59.280Z,83.73
2022-12-08T13:25:59.535Z,83.67
2022-12-08T13:28:30.944Z,84.00
2022-12-08T13:31:00.217Z,83.85
2022-12-08T13:33:33.340Z,83.66
2022-12-08T13:36:20.967Z,83.68
2022-12-08T13:38:49.463Z,83.45
2022-12-08T13:41:20.312Z,83.42
2022-12-08T13:44:20.597Z,83.56
2022-12-08T13:58:18.594Z,83.57
2022-12-08T14:00:57.297Z,83.32
2022-12-08T14:03:25.091Z,83.31
2022-12-08T14:09:02.629Z,83.30
2022-12-08T14:11:36.258Z,82.88
2022-12-08T14:14:05.973Z,82.87
2022-12-08T14:16:41.444Z,83.32
2022-12-08T14:19:18.267Z,83.19
2022-12-08T14:22:24.051Z,83.13
2022-12-08T14:24:54.109Z,83.04
2022-12-08T14:27:24.116Z,83.26
2022-12-08T14:29:54.113Z,83.08
2022-12-08T14:32:24.994Z,83.27
2022-12-08T14:34:55.034Z,83.44
2022-12-08T14:37:25.521Z,83.17
2022-12-08T14:39:53.588Z,83.27
2022-12-08T14:42:25.057Z,83.19
2022-12-08T14:45:05.125Z,83.12
2022-12-08T14:47:34.514Z,83.47
2022-12-08T14:50:03.705Z,83.21
2022-12-08T14:52:33.045Z,82.99
2022-12-08T14:55:00.775Z,82.91
2022-12-08T14:57:35.126Z,82.97
2022-12-08T15:00:11.121Z,82.75
2022-12-08T15:02:43.083Z,82.53
2022-12-08T15:05:13.520Z,82.20
2022-12-08T15:07:48.770Z,81.97
2022-12-08T15:10:27.646Z,82.17
2022-12-08T15:13:00.832Z,82.43
2022-12-08T15:15:29.507Z,82.17
2022-12-08T15:18:03.866Z,82.10
2022-12-08T15:20:41.671Z,81.91
2022-12-08T15:23:21.792Z,81.68
2022-12-08T15:25:50.090Z,81.95
2022-12-08T15:28:19.810Z,81.68
2022-12-08T15:30:48.123Z,81.61
2022-12-08T15:33:16.000Z,81.60
2022-12-08T15:35:44.137Z,81.73
2022-12-08T15:38:21.191Z,81.76
2022-12-08T15:40:48.928Z,82.23
2022-12-08T15:43:16.683Z,82.03
2022-12-08T15:45:56.309Z,81.94
2022-12-08T15:48:28.957Z,81.61
2022-12-08T15:50:57.441Z,81.54
2022-12-08T15:53:26.746Z,81.16
2022-12-08T15:58:52.922Z,80.91
2022-12-08T16:01:12.696Z,80.61
2022-12-08T16:04:27.500Z,80.27
2022-12-08T16:09:19.291Z,80.59
2022-12-08T16:12:07.219Z,80.27
2022-12-08T16:17:26.717Z,79.91
2022-12-08T16:19:54.795Z,80.03
2022-12-08T16:25:21.751Z,80.63
2022-12-08T16:28:23.621Z,80.78
2022-12-08T16:30:39.819Z,80.94
2022-12-08T16:33:07.681Z,81.20
2022-12-08T16:35:35.468Z,81.41
2022-12-08T16:38:04.168Z,81.80
2022-12-08T16:40:32.161Z,81.53
2022-12-08T16:42:58.886Z,82.38
2022-12-08T16:45:28.427Z,82.43
2022-12-08T16:47:59.272Z,82.58
2022-12-08T16:50:29.143Z,82.92
2022-12-08T16:52:58.152Z,82.67
2022-12-08T16:55:26.512Z,82.84
2022-12-08T16:57:54.354Z,83.25
2022-12-08T17:00:24.400Z,83.17
2022-12-08T17:02:53.001Z,82.91
2022-12-08T17:05:24.905Z,83.09
2022-12-08T17:07:53.883Z,83.31
2022-12-08T17:10:24.005Z,83.66
2022-12-08T17:12:52.148Z,83.69
2022-12-08T17:15:21.452Z,83.55
2022-12-08T17:17:49.546Z,83.57
2022-12-08T17:20:19.566Z,83.40
2022-12-08T17:22:49.000Z,83.42
2022-12-08T17:25:16.951Z,83.15
2022-12-08T17:27:44.704Z,83.38
2022-12-08T17:30:15.799Z,83.16
2022-12-08T17:32:44.406Z,83.30
2022-12-08T17:35:13.366Z,83.18
2022-12-08T17:37:41.294Z,83.26
2022-12-08T17:40:11.207Z,83.29
2022-12-08T17:42:39.052Z,83.17
2022-12-08T17:45:10.453Z,83.20
2022-12-08T17:47:41.086Z,82.95
2022-12-08T17:50:11.333Z,82.76
2022-12-08T17:52:39.146Z,82.95
2022-12-08T17:55:13.198Z,83.02
2022-12-08T17:57:42.932Z,82.97
2022-12-08T18:00:12.074Z,83.02
2022-12-08T18:02:40.019Z,82.96
2022-12-08T18:05:08.335Z,83.08
2022-12-08T18:07:36.146Z,82.83
2022-12-08T18:10:04.771Z,83.21
2022-12-08T18:12:34.053Z,82.92
2022-12-08T18:15:02.339Z,82.97
2022-12-08T18:17:30.029Z,83.12
2022-12-08T18:19:57.818Z,83.19
2022-12-08T18:22:26.688Z,83.25
2022-12-08T18:24:54.451Z,83.41
2022-12-08T18:27:22.202Z,83.31
2022-12-08T18:29:51.432Z,83.42
2022-12-08T18:32:22.760Z,83.48
2022-12-08T18:34:50.921Z,83.19
2022-12-08T18:37:18.739Z,82.72
2022-12-08T18:39:46.476Z,82.80
2022-12-08T18:42:23.826Z,83.04
2022-12-08T18:44:56.219Z,83.12
2022-12-08T18:47:24.060Z,83.22
2022-12-08T18:49:51.840Z,83.44
2022-12-08T18:52:26.858Z,83.65
2022-12-08T18:55:06.215Z,83.08
2022-12-08T18:57:35.109Z,82.56
2022-12-08T19:00:04.758Z,82.63
2022-12-08T19:02:33.163Z,81.79
2022-12-08T19:05:01.366Z,82.15
2022-12-08T19:07:29.380Z,82.26
2022-12-08T19:09:58.735Z,82.57
2022-12-08T19:12:26.629Z,83.01
2022-12-08T19:14:54.693Z,82.91
2022-12-08T19:17:25.743Z,82.70
2022-12-08T19:19:53.472Z,82.98
2022-12-08T19:22:21.277Z,82.80
2022-12-08T19:24:49.011Z,82.42
2022-12-08T19:27:17.055Z,82.60
2022-12-08T19:29:44.862Z,82.86
2022-12-08T19:32:22.473Z,82.94
2022-12-08T19:34:52.796Z,83.46
2022-12-08T19:37:32.248Z,83.41
2022-12-08T19:40:17.729Z,83.27
2022-12-08T19:43:06.373Z,83.48
2022-12-08T19:45:38.215Z,83.50
2022-12-08T19:48:07.323Z,83.09
2022-12-08T19:50:40.790Z,83.57
2022-12-08T19:53:13.188Z,83.51
2022-12-08T19:55:42.356Z,83.46
2022-12-08T19:58:11.362Z,83.79
2022-12-08T20:00:41.056Z,83.44
2022-12-08T20:03:12.776Z,83.72
2022-12-08T20:05:43.211Z,83.60
2022-12-08T20:08:12.320Z,83.62
2022-12-08T20:10:42.903Z,83.42
2022-12-08T20:13:32.719Z,83.69
2022-12-08T20:16:07.419Z,83.69
2022-12-08T20:18:37.049Z,83.99
2022-12-08T20:21:09.522Z,83.74
2022-12-08T20:23:38.794Z,83.75
2022-12-08T20:26:11.205Z,83.68
2022-12-08T20:28:42.705Z,83.53
2022-12-08T20:31:19.831Z,83.51
2022-12-08T20:33:52.543Z,83.21
2022-12-08T20:36:25.359Z,83.56
2022-12-08T20:39:00.436Z,83.31
2022-12-08T20:41:28.964Z,83.33
2022-12-08T20:44:02.543Z,82.68
2022-12-08T20:49:42.015Z,83.15
2022-12-08T20:52:35.379Z,83.12
2022-12-08T20:55:04.487Z,82.93
2022-12-08T20:57:44.397Z,82.73
2022-12-08T21:00:17.057Z,82.67
2022-12-08T21:03:01.223Z,82.83
2022-12-08T21:05:30.341Z,82.61
2022-12-08T21:08:04.378Z,82.52
2022-12-08T21:10:43.964Z,82.67
2022-12-08T21:13:13.649Z,82.66
2022-12-08T21:15:47.695Z,82.62
2022-12-08T21:18:26.660Z,82.16
2022-12-08T21:21:03.592Z,82.40
2022-12-08T21:23:48.413Z,82.39
2022-12-08T21:26:20.091Z,81.96
2022-12-08T21:29:15.852Z,82.41
2022-12-08T21:32:04.881Z,82.26
2022-12-08T21:34:49.551Z,81.96
2022-12-08T21:37:24.944Z,81.72
2022-12-08T21:40:30.844Z,82.18
2022-12-08T21:43:08.106Z,82.31
2022-12-08T21:45:54.884Z,82.75
2022-12-08T21:48:40.717Z,81.69
2022-12-08T21:51:24.292Z,81.86
2022-12-08T21:54:23.896Z,81.56
2022-12-08T21:57:18.998Z,81.25
2022-12-08T22:00:04.918Z,81.87
2022-12-08T22:02:47.697Z,81.94
2022-12-08T22:05:36.892Z,81.54
2022-12-08T22:08:36.941Z,81.03
2022-12-08T22:14:35.339Z,80.71
2022-12-08T22:17:38.951Z,81.05
2022-12-08T22:20:21.935Z,81.04
2022-12-08T22:22:59.367Z,81.11
2022-12-08T22:25:59.685Z,81.54
2022-12-08T22:28:43.701Z,81.61
2022-12-08T22:31:36.475Z,81.89
2022-12-08T22:34:26.957Z,81.62
2022-12-08T22:36:54.696Z,81.26
2022-12-08T22:39:22.493Z,81.56
2022-12-08T22:41:50.500Z,81.35
2022-12-08T22:44:18.384Z,81.63
2022-12-08T22:46:47.869Z,82.04
2022-12-08T22:49:15.687Z,82.06
2022-12-08T22:51:43.409Z,82.15
2022-12-08T22:54:11.586Z,81.75
2022-12-08T22:56:39.323Z,82.00
2022-12-08T22:59:07.630Z,82.05
2022-12-08T23:01:35.566Z,82.10
2022-12-08T23:04:05.234Z,81.64
2022-12-08T23:06:33.362Z,82.21
2022-12-08T23:09:01.235Z,82.15
2022-12-08T23:11:31.454Z,82.55
2022-12-08T23:14:01.066Z,82.62
2022-12-08T23:16:29.003Z,82.31
2022-12-08T23:18:57.024Z,82.33
2022-12-08T23:21:26.428Z,82.24
2022-12-08T23:23:54.254Z,82.39
2022-12-08T23:26:23.944Z,82.49
2022-12-08T23:28:51.905Z,82.50
2022-12-08T23:31:20.356Z,82.06
2022-12-08T23:33:48.776Z,82.56
2022-12-08T23:36:17.544Z,82.23
2022-12-08T23:38:47.268Z,82.29
2022-12-08T23:41:16.354Z,82.04
2022-12-08T23:43:45.368Z,81.96
2022-12-08T23:46:13.722Z,81.95
2022-12-08T23:48:41.773Z,82.39
2022-12-08T23:51:10.126Z,82.12
2022-12-08T23:53:38.227Z,81.99
2022-12-08T23:56:09.629Z,82.25
2022-12-08T23:58:37.705Z,81.83
