createdAt,value
2023-05-14T00:02:25.179Z,150.04
2023-05-14T00:05:30.941Z,145.18
2023-05-14T00:08:40.194Z,159.15
2023-05-14T00:11:46.311Z,152.53
2023-05-14T00:14:52.824Z,153.24
2023-05-14T00:17:58.648Z,156.23
2023-05-14T00:21:05.295Z,137.56
2023-05-14T00:24:13.635Z,143.99
2023-05-14T00:27:20.029Z,143.30
2023-05-14T00:30:25.979Z,146.35
2023-05-14T00:33:33.879Z,141.70
2023-05-14T00:36:39.606Z,148.07
2023-05-14T00:39:48.634Z,146.71
2023-05-14T00:42:54.597Z,146.73
2023-05-14T00:46:01.297Z,144.60
2023-05-14T00:49:07.924Z,139.81
2023-05-14T00:52:15.431Z,140.33
2023-05-14T00:55:26.052Z,140.99
2023-05-14T00:58:34.598Z,152.25
2023-05-14T01:01:40.885Z,160.30
2023-05-14T01:04:47.796Z,140.43
2023-05-14T01:08:10.758Z,139.69
2023-05-14T01:11:28.254Z,136.07
2023-05-14T01:14:48.179Z,138.49
2023-05-14T01:18:00.819Z,135.70
2023-05-14T01:21:06.623Z,142.12
2023-05-14T01:24:15.610Z,141.53
2023-05-14T01:27:33.043Z,143.15
2023-05-14T01:30:45.053Z,145.17
2023-05-14T01:33:53.477Z,140.59
2023-05-14T01:37:01.155Z,141.53
2023-05-14T01:40:13.162Z,139.43
2023-05-14T01:43:20.942Z,138.90
2023-05-14T01:46:27.229Z,137.46
2023-05-14T01:49:33.771Z,145.10
2023-05-14T01:52:39.448Z,141.77
2023-05-14T01:55:48.426Z,145.39
2023-05-14T01:58:55.785Z,136.85
2023-05-14T02:02:02.734Z,139.78
2023-05-14T02:05:09.789Z,138.35
2023-05-14T02:08:16.184Z,139.09
2023-05-14T02:11:24.491Z,144.09
2023-05-14T02:14:31.301Z,145.07
2023-05-14T02:17:37.407Z,144.07
2023-05-14T02:20:43.753Z,146.39
2023-05-14T02:23:49.727Z,152.94
2023-05-14T02:27:01.242Z,151.47
2023-05-14T02:30:08.166Z,153.03
2023-05-14T02:33:14.731Z,156.17
2023-05-14T02:36:20.357Z,151.78
2023-05-14T02:39:26.883Z,155.65
2023-05-14T02:42:35.194Z,153.50
2023-05-14T02:45:41.655Z,157.71
2023-05-14T02:48:47.154Z,153.61
2023-05-14T02:51:54.490Z,159.43
2023-05-14T02:55:00.165Z,157.31
2023-05-14T02:58:09.073Z,164.91
2023-05-14T03:01:14.750Z,156.34
2023-05-14T03:04:21.756Z,160.34
2023-05-14T03:07:27.505Z,156.85
2023-05-14T03:10:33.979Z,156.82
2023-05-14T03:13:42.155Z,160.88
2023-05-14T03:16:48.881Z,155.40
2023-05-14T03:19:54.536Z,154.09
2023-05-14T03:23:01.037Z,157.72
2023-05-14T03:26:06.790Z,156.53
2023-05-14T03:29:18.259Z,162.84
2023-05-14T03:32:24.136Z,158.74
2023-05-14T03:35:30.539Z,150.56
2023-05-14T03:38:36.243Z,148.92
2023-05-14T03:41:44.026Z,151.46
2023-05-14T03:44:52.342Z,147.04
2023-05-14T03:47:58.813Z,146.63
2023-05-14T03:51:05.167Z,145.04
2023-05-14T03:54:11.678Z,141.46
2023-05-14T03:57:17.257Z,137.93
2023-05-14T04:00:26.837Z,137.31
2023-05-14T04:03:32.814Z,138.36
2023-05-14T04:06:39.356Z,137.52
2023-05-14T04:09:44.861Z,132.63
2023-05-14T04:12:51.737Z,129.18
2023-05-14T04:16:00.701Z,128.34
2023-05-14T04:19:07.766Z,125.91
2023-05-14T04:22:14.766Z,123.28
2023-05-14T04:25:21.655Z,122.49
2023-05-14T04:28:27.569Z,124.92
2023-05-14T04:31:36.763Z,120.05
2023-05-14T04:34:42.700Z,124.69
2023-05-14T04:37:49.393Z,129.25
2023-05-14T04:40:55.096Z,117.32
2023-05-14T04:44:04.219Z,111.25
2023-05-14T04:47:12.782Z,112.75
2023-05-14T04:50:19.552Z,111.55
2023-05-14T04:53:25.547Z,114.66
2023-05-14T04:56:32.070Z,112.65
2023-05-14T04:59:37.681Z,115.47
2023-05-14T05:02:46.849Z,114.45
2023-05-14T05:05:53.092Z,113.28
2023-05-14T05:09:01.326Z,110.60
2023-05-14T05:12:09.225Z,109.55
2023-05-14T05:15:15.700Z,112.66
2023-05-14T05:18:23.864Z,117.18
2023-05-14T05:21:30.742Z,113.36
2023-05-14T05:24:36.391Z,111.13
2023-05-14T05:27:42.808Z,110.59
2023-05-14T05:30:48.624Z,106.53
2023-05-14T05:33:57.815Z,109.23
2023-05-14T05:37:03.486Z,107.04
2023-05-14T05:40:14.190Z,113.95
2023-05-14T05:43:19.866Z,110.19
2023-05-14T05:46:26.454Z,108.27
2023-05-14T05:49:34.653Z,106.48
2023-05-14T05:52:42.062Z,105.88
2023-05-14T05:55:48.120Z,103.61
2023-05-14T05:58:54.667Z,105.75
2023-05-14T06:02:00.436Z,106.97
2023-05-14T06:05:11.768Z,104.85
2023-05-14T06:08:17.517Z,103.43
2023-05-14T06:11:23.930Z,98.01
2023-05-14T06:14:29.576Z,97.08
2023-05-14T06:17:36.045Z,99.74
2023-05-14T06:20:44.366Z,92.27
2023-05-14T06:23:50.939Z,92.48
2023-05-14T06:26:56.749Z,93.28
2023-05-14T06:30:03.245Z,87.48
2023-05-14T06:33:08.955Z,86.85
2023-05-14T06:36:17.968Z,81.95
2023-05-14T06:39:24.162Z,87.04
2023-05-14T06:42:30.597Z,81.36
2023-05-14T06:45:37.388Z,85.53
2023-05-14T06:48:43.906Z,80.23
2023-05-14T06:51:52.583Z,79.86
2023-05-14T06:54:59.026Z,82.79
2023-05-14T06:58:05.003Z,81.06
2023-05-14T07:01:11.741Z,81.59
2023-05-14T07:04:17.689Z,74.76
2023-05-14T07:07:26.839Z,79.60
2023-05-14T07:10:32.946Z,73.34
2023-05-14T07:13:39.349Z,65.39
2023-05-14T07:16:47.131Z,67.65
2023-05-14T07:19:55.706Z,72.01
2023-05-14T07:23:04.023Z,65.30
2023-05-14T07:26:11.654Z,61.55
2023-05-14T07:29:17.216Z,65.42
2023-05-14T07:32:25.281Z,65.10
2023-05-14T07:35:34.621Z,61.97
2023-05-14T07:38:44.525Z,60.79
2023-05-14T07:41:50.365Z,58.27
2023-05-14T07:44:56.830Z,57.60
2023-05-14T07:48:02.518Z,56.79
2023-05-14T07:51:08.954Z,55.13
2023-05-14T07:54:17.151Z,57.83
2023-05-14T07:57:23.675Z,60.94
2023-05-14T08:00:29.390Z,58.66
2023-05-14T08:03:36.245Z,59.76
2023-05-14T08:06:42.208Z,58.08
2023-05-14T08:09:51.174Z,61.15
2023-05-14T08:12:56.869Z,57.31
2023-05-14T08:16:03.281Z,60.08
2023-05-14T08:19:09.018Z,60.89
2023-05-14T08:22:15.500Z,55.93
2023-05-14T08:25:23.733Z,50.12
2023-05-14T08:28:31.082Z,53.43
2023-05-14T08:31:36.736Z,51.59
2023-05-14T08:34:44.097Z,57.60
2023-05-14T08:37:50.446Z,57.09
2023-05-14T08:41:03.318Z,58.46
2023-05-14T08:44:15.414Z,57.28
2023-05-14T08:47:25.119Z,59.44
2023-05-14T08:50:32.923Z,53.58
2023-05-14T08:53:40.593Z,56.23
2023-05-14T08:56:51.235Z,62.26
2023-05-14T08:59:59.003Z,55.41
2023-05-14T09:03:06.943Z,55.04
2023-05-14T09:06:17.119Z,53.01
2023-05-14T09:09:24.054Z,56.17
2023-05-14T09:12:33.457Z,51.56
2023-05-14T09:15:42.302Z,52.73
2023-05-14T09:18:49.024Z,52.33
2023-05-14T09:21:55.726Z,52.31
2023-05-14T09:25:09.626Z,71.14
2023-05-14T09:28:21.573Z,96.46
2023-05-14T09:31:28.153Z,70.42
2023-05-14T09:34:38.036Z,53.57
2023-05-14T09:37:46.583Z,51.50
2023-05-14T09:40:52.265Z,47.01
2023-05-14T09:44:03.361Z,76.53
2023-05-14T09:47:10.372Z,134.02
2023-05-14T09:50:16.956Z,52.54
2023-05-14T09:53:22.713Z,80.03
2023-05-14T09:56:29.604Z,71.31
2023-05-14T09:59:37.830Z,60.99
2023-05-14T10:02:49.972Z,42.44
2023-05-14T10:05:56.726Z,40.72
2023-05-14T10:09:08.680Z,44.17
2023-05-14T10:12:15.856Z,43.94
2023-05-14T10:15:36.221Z,42.12
2023-05-14T10:18:48.897Z,42.55
2023-05-14T10:22:02.803Z,42.13
2023-05-14T10:25:10.169Z,40.61
2023-05-14T10:28:17.234Z,46.55
2023-05-14T10:31:26.749Z,43.02
2023-05-14T10:34:41.798Z,45.44
2023-05-14T10:37:49.252Z,42.07
2023-05-14T10:41:00.671Z,41.37
2023-05-14T10:44:13.023Z,42.12
2023-05-14T10:47:22.929Z,43.27
2023-05-14T10:50:30.093Z,47.43
2023-05-14T10:53:38.999Z,44.20
2023-05-14T10:56:48.761Z,38.66
2023-05-14T10:59:57.960Z,36.70
2023-05-14T11:03:10.127Z,36.66
2023-05-14T11:06:19.013Z,34.84
2023-05-14T11:09:25.423Z,37.50
2023-05-14T11:12:32.446Z,37.69
2023-05-14T11:15:38.784Z,35.99
2023-05-14T11:18:47.921Z,34.46
2023-05-14T11:21:53.558Z,33.87
2023-05-14T11:25:00.554Z,32.36
2023-05-14T11:28:06.375Z,33.23
2023-05-14T11:31:13.492Z,31.36
2023-05-14T11:34:21.926Z,33.02
2023-05-14T11:37:28.278Z,34.72
2023-05-14T11:40:34.158Z,38.74
2023-05-14T11:43:40.656Z,33.90
2023-05-14T11:46:58.193Z,33.95
2023-05-14T11:50:21.374Z,33.21
2023-05-14T11:53:33.375Z,34.61
2023-05-14T11:56:39.780Z,39.24
2023-05-14T11:59:46.126Z,39.06
2023-05-14T12:02:53.051Z,37.02
2023-05-14T12:06:04.400Z,35.98
2023-05-14T12:09:10.949Z,36.66
2023-05-14T12:12:16.900Z,31.41
2023-05-14T12:15:24.567Z,33.98
2023-05-14T12:18:33.179Z,34.67
2023-05-14T12:21:43.148Z,31.24
2023-05-14T12:24:57.330Z,36.57
2023-05-14T12:28:04.637Z,39.40
2023-05-14T12:31:10.284Z,37.13
2023-05-14T12:34:17.034Z,32.79
2023-05-14T12:37:25.280Z,30.50
2023-05-14T12:40:32.059Z,38.05
2023-05-14T12:43:39.150Z,37.61
2023-05-14T12:46:46.574Z,38.29
2023-05-14T12:49:52.219Z,34.66
2023-05-14T12:53:01.283Z,36.22
2023-05-14T12:56:07.607Z,33.77
2023-05-14T12:59:14.102Z,31.33
2023-05-14T13:02:19.821Z,31.75
2023-05-14T13:05:26.485Z,30.11
2023-05-14T13:08:34.775Z,29.84
2023-05-14T13:11:41.316Z,31.48
2023-05-14T13:14:47.304Z,28.18
2023-05-14T13:17:55.788Z,26.25
2023-05-14T13:21:04.658Z,27.28
2023-05-14T13:24:15.445Z,27.27
2023-05-14T13:27:21.122Z,27.95
2023-05-14T13:30:28.044Z,28.39
2023-05-14T13:33:33.664Z,32.91
2023-05-14T13:36:40.923Z,30.61
2023-05-14T13:39:50.693Z,31.16
2023-05-14T13:42:58.160Z,32.70
2023-05-14T13:46:04.462Z,28.20
2023-05-14T13:49:13.571Z,25.02
2023-05-14T13:52:19.189Z,27.01
2023-05-14T13:55:28.689Z,25.40
2023-05-14T13:58:35.189Z,26.38
2023-05-14T14:01:43.422Z,29.07
2023-05-14T14:04:49.683Z,25.63
2023-05-14T14:08:00.875Z,24.61
2023-05-14T14:11:13.770Z,26.49
2023-05-14T14:14:21.379Z,26.43
2023-05-14T14:17:27.059Z,28.96
2023-05-14T14:20:34.113Z,26.53
2023-05-14T14:23:39.847Z,26.20
2023-05-14T14:26:49.075Z,26.83
2023-05-14T14:29:54.887Z,24.48
2023-05-14T14:33:01.723Z,29.19
2023-05-14T14:36:08.691Z,26.23
2023-05-14T14:39:15.259Z,27.90
2023-05-14T14:42:23.498Z,25.74
2023-05-14T14:45:32.712Z,26.61
2023-05-14T14:48:41.695Z,25.91
2023-05-14T14:51:48.548Z,27.05
2023-05-14T14:54:55.604Z,26.58
2023-05-14T14:58:04.907Z,26.07
2023-05-14T15:01:11.012Z,27.17
2023-05-14T15:04:17.555Z,28.34
2023-05-14T15:09:26.630Z,29.94
2023-05-14T15:12:33.198Z,29.37
2023-05-14T15:15:39.856Z,28.76
2023-05-14T15:18:46.766Z,26.24
2023-05-14T15:21:52.751Z,28.78
2023-05-14T15:25:04.246Z,27.56
2023-05-14T15:28:10.595Z,26.51
2023-05-14T15:31:17.653Z,24.43
2023-05-14T15:34:23.495Z,26.13
2023-05-14T15:37:31.485Z,30.80
2023-05-14T15:40:40.566Z,26.93
2023-05-14T15:43:46.974Z,25.54
2023-05-14T15:46:52.927Z,27.38
2023-05-14T15:49:59.475Z,26.34
2023-05-14T15:53:05.877Z,42.55
2023-05-14T15:56:15.024Z,33.49
2023-05-14T15:59:22.186Z,29.58
2023-05-14T16:02:30.702Z,34.15
2023-05-14T16:05:37.328Z,33.44
2023-05-14T16:08:45.049Z,29.23
2023-05-14T16:11:53.391Z,28.43
2023-05-14T16:15:00.231Z,30.84
2023-05-14T16:18:06.148Z,27.59
2023-05-14T16:21:12.541Z,29.22
2023-05-14T16:24:20.913Z,27.96
2023-05-14T16:27:30.078Z,29.95
2023-05-14T16:30:36.085Z,27.99
2023-05-14T16:33:42.545Z,24.29
2023-05-14T16:36:48.307Z,29.94
2023-05-14T16:39:55.188Z,30.69
2023-05-14T16:43:03.609Z,30.38
2023-05-14T16:46:10.704Z,30.94
2023-05-14T16:49:17.063Z,29.09
2023-05-14T16:52:23.495Z,28.34
2023-05-14T16:55:29.263Z,32.21
2023-05-14T16:58:38.254Z,31.57
2023-05-14T17:01:44.425Z,32.86
2023-05-14T17:04:50.899Z,33.94
2023-05-14T17:07:57.079Z,34.58
2023-05-14T17:11:05.994Z,32.66
2023-05-14T17:14:14.352Z,34.03
2023-05-14T17:17:21.417Z,34.41
2023-05-14T17:20:27.618Z,34.02
2023-05-14T17:23:36.826Z,33.19
2023-05-14T17:26:42.603Z,33.08
2023-05-14T17:29:52.040Z,30.55
2023-05-14T17:32:57.792Z,32.57
2023-05-14T17:36:04.417Z,29.68
2023-05-14T17:39:10.027Z,31.55
2023-05-14T17:42:16.840Z,32.36
2023-05-14T17:45:25.510Z,56.39
2023-05-14T17:48:32.163Z,60.46
2023-05-14T17:51:38.715Z,40.87
2023-05-14T17:54:45.162Z,46.88
2023-05-14T17:57:50.995Z,50.71
2023-05-14T18:00:59.948Z,50.38
2023-05-14T18:04:05.807Z,55.44
2023-05-14T18:07:12.322Z,51.59
2023-05-14T18:10:17.984Z,50.15
2023-05-14T18:13:24.446Z,48.64
2023-05-14T18:16:33.686Z,49.11
2023-05-14T18:19:41.131Z,48.66
2023-05-14T18:22:46.710Z,49.03
2023-05-14T18:25:53.854Z,56.21
2023-05-14T18:29:01.359Z,55.74
2023-05-14T18:32:11.309Z,58.96
2023-05-14T18:35:17.243Z,61.80
2023-05-14T18:38:23.597Z,68.57
2023-05-14T18:41:29.380Z,67.20
2023-05-14T18:44:35.756Z,72.51
2023-05-14T18:47:44.480Z,85.13
2023-05-14T18:50:51.353Z,81.12
2023-05-14T18:53:57.069Z,87.36
2023-05-14T18:57:04.221Z,83.99
2023-05-14T19:00:12.172Z,84.33
2023-05-14T19:03:22.082Z,92.22
2023-05-14T19:06:28.938Z,81.38
2023-05-14T19:09:35.577Z,98.53
2023-05-14T19:12:41.406Z,107.56
2023-05-14T19:15:47.897Z,105.68
2023-05-14T19:18:56.452Z,85.03
2023-05-14T19:22:03.109Z,79.27
2023-05-14T19:25:11.407Z,68.57
2023-05-14T19:28:20.047Z,56.86
2023-05-14T19:31:26.031Z,53.87
2023-05-14T19:34:35.152Z,58.69
2023-05-14T19:37:40.847Z,72.07
2023-05-14T19:40:47.149Z,81.57
2023-05-14T19:43:52.842Z,81.95
2023-05-14T19:46:59.392Z,91.49
2023-05-14T19:50:09.313Z,87.39
2023-05-14T19:53:15.995Z,64.88
2023-05-14T19:56:21.769Z,68.25
2023-05-14T19:59:30.072Z,98.69
2023-05-14T20:02:35.790Z,78.34
2023-05-14T20:05:45.428Z,88.88
2023-05-14T20:08:51.732Z,88.06
2023-05-14T20:11:58.229Z,83.36
2023-05-14T20:15:04.479Z,105.79
2023-05-14T20:18:11.050Z,110.78
2023-05-14T20:21:20.879Z,109.11
2023-05-14T20:24:27.308Z,105.01
2023-05-14T20:27:33.524Z,118.85
2023-05-14T20:30:40.405Z,123.38
2023-05-14T20:33:46.275Z,138.70
2023-05-14T20:36:55.290Z,126.49
2023-05-14T20:40:01.232Z,105.17
2023-05-14T20:43:07.964Z,119.20
2023-05-14T20:46:13.734Z,132.94
2023-05-14T20:49:22.250Z,112.84
2023-05-14T20:52:30.647Z,106.44
2023-05-14T20:55:37.482Z,99.09
2023-05-14T20:58:43.173Z,84.83
2023-05-14T21:01:49.582Z,79.63
2023-05-14T21:04:55.246Z,86.45
2023-05-14T21:08:04.231Z,82.28
2023-05-14T21:11:10.305Z,81.97
2023-05-14T21:14:16.764Z,81.33
2023-05-14T21:17:22.467Z,87.83
2023-05-14T21:20:29.108Z,93.35
2023-05-14T21:23:38.033Z,89.08
2023-05-14T21:26:44.442Z,80.97
2023-05-14T21:29:50.170Z,81.17
2023-05-14T21:32:56.705Z,75.81
2023-05-14T21:36:02.825Z,80.11
2023-05-14T21:39:11.903Z,78.76
2023-05-14T21:42:17.958Z,84.63
2023-05-14T21:45:24.295Z,92.20
2023-05-14T21:48:30.072Z,89.99
2023-05-14T21:51:36.694Z,94.59
2023-05-14T21:54:45.097Z,94.16
2023-05-14T21:57:51.905Z,96.29
2023-05-14T22:00:57.999Z,104.13
2023-05-14T22:04:04.431Z,106.42
2023-05-14T22:07:10.271Z,108.82
2023-05-14T22:10:19.991Z,111.51
2023-05-14T22:13:26.025Z,121.17
2023-05-14T22:16:32.721Z,122.27
2023-05-14T22:19:38.694Z,121.17
2023-05-14T22:22:45.084Z,109.71
2023-05-14T22:25:53.475Z,105.86
2023-05-14T22:29:00.780Z,104.73
2023-05-14T22:32:07.738Z,99.68
2023-05-14T22:35:14.541Z,100.03
2023-05-14T22:38:20.235Z,90.73
2023-05-14T22:41:29.456Z,93.63
2023-05-14T22:44:35.812Z,95.74
2023-05-14T22:47:42.291Z,92.80
2023-05-14T22:50:47.952Z,90.16
2023-05-14T22:53:54.307Z,89.89
2023-05-14T22:57:03.464Z,88.70
2023-05-14T23:00:12.012Z,90.13
2023-05-14T23:03:17.743Z,84.13
2023-05-14T23:06:24.292Z,84.96
2023-05-14T23:09:29.898Z,77.60
2023-05-14T23:12:38.955Z,71.71
2023-05-14T23:15:45.684Z,70.75
2023-05-14T23:18:52.116Z,67.74
2023-05-14T23:21:58.541Z,64.83
2023-05-14T23:25:05.481Z,61.93
2023-05-14T23:28:14.524Z,64.72
2023-05-14T23:31:20.860Z,64.39
2023-05-14T23:34:27.302Z,62.35
2023-05-14T23:37:33.867Z,61.82
2023-05-14T23:40:40.240Z,66.67
2023-05-14T23:43:49.217Z,69.09
2023-05-14T23:46:55.087Z,71.05
2023-05-14T23:50:03.686Z,75.81
2023-05-14T23:53:09.395Z,79.30
2023-05-14T23:56:15.886Z,73.33
2023-05-14T23:59:24.156Z,63.69
