createdAt,value
2023-05-13T18:16:50.350Z,13.80
2023-05-13T18:39:52.834Z,13.20
2023-05-13T18:47:09.732Z,13.00
2023-05-13T18:49:58.487Z,13.00
2023-05-13T18:52:47.322Z,13.00
2023-05-13T18:56:09.580Z,12.80
2023-05-13T18:59:06.023Z,12.70
2023-05-13T19:02:09.400Z,12.60
2023-05-13T21:43:34.935Z,10.30
2023-05-13T21:46:23.592Z,10.30
2023-05-13T21:49:12.873Z,10.30
2023-05-13T21:52:01.796Z,10.30
2023-05-13T21:54:50.560Z,10.20
2023-05-13T21:57:39.249Z,10.20
2023-05-13T22:00:29.578Z,10.20
2023-05-13T22:03:18.421Z,10.20
2023-05-13T22:06:07.400Z,10.10
2023-05-13T22:08:56.108Z,10.10
2023-05-13T22:11:44.808Z,10.00
2023-05-13T22:14:33.476Z,10.00
2023-05-13T22:17:23.658Z,9.90
2023-05-13T22:20:13.586Z,9.90
2023-05-13T22:23:02.250Z,9.90
2023-05-13T22:25:50.928Z,9.90
2023-05-13T22:28:39.621Z,9.80
2023-05-13T22:31:28.332Z,9.80
2023-05-13T22:34:18.494Z,9.70
2023-05-13T22:37:07.384Z,9.60
2023-05-13T22:39:56.079Z,9.60
2023-05-13T22:42:44.739Z,9.60
2023-05-13T22:45:33.448Z,9.50
2023-05-13T22:48:22.150Z,9.50
2023-05-13T22:51:12.218Z,9.50
2023-05-13T22:54:01.011Z,9.50
2023-05-13T22:56:49.697Z,9.50
2023-05-13T22:59:38.464Z,9.50
2023-05-13T23:02:27.202Z,9.30
2023-05-13T23:05:15.958Z,9.20
2023-05-13T23:08:06.429Z,9.20
2023-05-13T23:10:55.081Z,9.20
2023-05-13T23:13:43.771Z,9.20
2023-05-13T23:16:32.476Z,9.20
2023-05-13T23:19:21.202Z,9.20
2023-05-13T23:22:09.865Z,9.20
2023-05-13T23:24:59.903Z,9.20
2023-05-13T23:27:48.578Z,9.20
2023-05-13T23:30:37.511Z,9.30
2023-05-13T23:33:26.190Z,9.30
2023-05-13T23:36:16.125Z,9.40
2023-05-13T23:39:04.902Z,9.40
2023-05-13T23:41:55.004Z,9.30
2023-05-13T23:44:43.680Z,9.30
2023-05-13T23:47:32.384Z,9.30
2023-05-13T23:50:21.162Z,9.20
2023-05-13T23:53:10.334Z,9.20
2023-05-13T23:55:59.049Z,9.20
2023-05-13T23:58:49.321Z,9.20
