createdAt,value
2022-08-26T00:02:57.731Z,21.42
2022-08-26T00:08:02.295Z,21.24
2022-08-26T00:13:06.742Z,21.35
2022-08-26T00:18:21.787Z,21.58
2022-08-26T00:23:27.001Z,21.07
2022-08-26T00:28:33.211Z,21.16
2022-08-26T00:33:39.439Z,21.09
2022-08-26T00:38:44.206Z,21.27
2022-08-26T00:43:51.775Z,21.02
2022-08-26T00:49:12.368Z,20.66
2022-08-26T00:54:18.548Z,20.70
2022-08-26T00:59:23.602Z,20.77
2022-08-26T01:04:29.927Z,20.95
2022-08-26T01:09:34.459Z,20.62
2022-08-26T01:14:40.301Z,20.94
2022-08-26T01:19:50.236Z,21.16
2022-08-26T01:24:55.841Z,20.86
2022-08-26T01:30:01.632Z,20.91
2022-08-26T01:35:08.845Z,20.90
2022-08-26T01:40:21.686Z,20.61
2022-08-26T01:45:27.984Z,20.74
2022-08-26T01:50:34.560Z,20.69
2022-08-26T01:55:46.900Z,20.64
2022-08-26T02:00:53.993Z,20.39
2022-08-26T02:06:01.975Z,20.32
2022-08-26T02:11:07.737Z,20.55
2022-08-26T02:16:12.672Z,20.08
2022-08-26T02:21:18.363Z,20.47
2022-08-26T02:26:27.158Z,20.53
2022-08-26T02:31:31.427Z,20.51
2022-08-26T02:36:36.931Z,20.59
2022-08-26T02:41:45.173Z,20.75
2022-08-26T02:46:49.805Z,20.34
2022-08-26T02:51:54.034Z,20.22
2022-08-26T02:56:59.899Z,20.03
2022-08-26T03:02:04.686Z,20.24
2022-08-26T03:07:08.739Z,20.14
2022-08-26T03:12:14.681Z,20.03
2022-08-26T03:17:19.323Z,20.12
2022-08-26T03:22:23.421Z,20.14
2022-08-26T03:27:29.626Z,19.88
2022-08-26T03:32:36.944Z,20.12
2022-08-26T03:37:41.687Z,19.81
2022-08-26T03:42:47.857Z,19.76
2022-08-26T03:47:53.078Z,19.93
2022-08-26T03:52:57.593Z,19.45
2022-08-26T03:58:03.669Z,19.77
2022-08-26T04:03:09.917Z,19.80
2022-08-26T04:08:14.479Z,19.91
2022-08-26T04:13:20.037Z,19.94
2022-08-26T04:18:24.157Z,20.06
2022-08-26T04:23:28.312Z,19.84
2022-08-26T04:28:33.995Z,20.00
2022-08-26T04:33:41.588Z,20.15
2022-08-26T04:38:46.466Z,20.50
2022-08-26T04:43:52.034Z,20.26
2022-08-26T04:48:57.044Z,20.32
2022-08-26T04:54:02.139Z,20.17
2022-08-26T04:59:16.660Z,19.98
2022-08-26T05:04:22.251Z,20.41
2022-08-26T05:09:26.887Z,20.23
2022-08-26T05:14:32.432Z,20.43
2022-08-26T05:19:38.637Z,20.70
2022-08-26T05:24:47.854Z,20.70
2022-08-26T05:29:57.374Z,20.52
2022-08-26T05:35:01.876Z,20.73
2022-08-26T05:40:07.291Z,20.68
2022-08-26T05:45:14.770Z,20.68
2022-08-26T05:50:21.954Z,20.64
2022-08-26T05:55:27.016Z,21.06
2022-08-26T06:00:33.450Z,20.99
2022-08-26T06:05:40.558Z,21.27
2022-08-26T06:10:46.622Z,21.21
2022-08-26T06:15:55.561Z,21.26
2022-08-26T06:21:01.052Z,21.09
2022-08-26T06:26:17.230Z,21.41
2022-08-26T06:31:31.941Z,21.54
2022-08-26T06:36:37.271Z,21.75
2022-08-26T06:41:43.456Z,21.81
2022-08-26T06:46:58.363Z,21.99
2022-08-26T06:52:03.256Z,22.30
2022-08-26T06:57:07.335Z,22.29
2022-08-26T07:02:13.614Z,22.57
2022-08-26T07:07:19.431Z,22.67
2022-08-26T07:12:26.496Z,22.72
2022-08-26T07:17:32.145Z,22.94
2022-08-26T07:22:38.603Z,23.04
2022-08-26T07:27:44.514Z,23.04
2022-08-26T07:32:50.151Z,23.02
2022-08-26T07:37:57.025Z,23.28
2022-08-26T07:43:01.401Z,23.11
2022-08-26T07:48:08.353Z,23.23
2022-08-26T07:53:14.527Z,23.13
2022-08-26T07:58:22.368Z,23.62
2022-08-26T08:03:27.832Z,23.47
2022-08-26T08:08:32.972Z,23.53
2022-08-26T08:13:38.183Z,23.50
2022-08-26T08:18:43.863Z,23.82
2022-08-26T08:23:48.073Z,24.23
2022-08-26T08:28:52.442Z,24.26
2022-08-26T08:33:58.277Z,24.25
2022-08-26T08:39:02.278Z,24.19
2022-08-26T08:44:11.613Z,24.26
2022-08-26T08:49:18.224Z,24.42
2022-08-26T08:54:22.452Z,24.44
2022-08-26T08:59:28.491Z,24.90
2022-08-26T09:05:06.866Z,25.36
2022-08-26T09:10:27.876Z,25.84
2022-08-26T09:15:41.897Z,26.59
2022-08-26T09:20:56.733Z,27.00
2022-08-26T09:26:03.470Z,27.22
2022-08-26T09:31:17.450Z,27.27
2022-08-26T09:36:39.190Z,26.97
2022-08-26T09:41:45.239Z,26.82
2022-08-26T09:46:57.346Z,26.65
2022-08-26T09:52:27.976Z,26.45
2022-08-26T09:57:35.230Z,26.75
2022-08-26T10:02:47.450Z,26.86
2022-08-26T10:07:55.031Z,26.66
2022-08-26T10:13:13.750Z,26.39
2022-08-26T10:18:25.230Z,26.69
2022-08-26T10:28:54.992Z,27.25
2022-08-26T10:34:00.801Z,27.24
2022-08-26T10:39:12.347Z,27.45
2022-08-26T10:44:19.994Z,28.02
2022-08-26T10:49:24.375Z,28.66
2022-08-26T10:54:37.999Z,29.28
2022-08-26T10:59:54.924Z,30.13
2022-08-26T11:05:03.512Z,30.48
2022-08-26T11:10:25.342Z,30.25
2022-08-26T11:16:11.682Z,30.55
2022-08-26T11:21:50.613Z,30.73
2022-08-26T11:26:56.763Z,30.40
2022-08-26T11:32:00.905Z,29.89
2022-08-26T11:37:16.831Z,29.81
2022-08-26T11:42:31.194Z,30.03
2022-08-26T11:47:35.239Z,30.31
2022-08-26T11:52:39.836Z,30.12
2022-08-26T11:57:49.239Z,29.78
2022-08-26T12:02:55.750Z,29.11
2022-08-26T12:08:05.224Z,29.15
2022-08-26T12:13:21.833Z,28.92
2022-08-26T12:18:30.091Z,29.08
2022-08-26T12:23:43.380Z,29.41
2022-08-26T12:28:54.555Z,29.80
2022-08-26T12:34:00.692Z,30.20
2022-08-26T12:39:11.777Z,30.61
2022-08-26T12:44:53.934Z,30.86
2022-08-26T12:50:06.291Z,30.44
2022-08-26T12:55:24.021Z,30.03
2022-08-26T13:00:36.249Z,29.99
2022-08-26T13:05:40.649Z,30.35
2022-08-26T13:10:48.883Z,30.53
2022-08-26T13:15:54.367Z,30.73
2022-08-26T13:20:58.784Z,30.96
2022-08-26T13:26:03.962Z,30.83
2022-08-26T13:31:12.502Z,30.41
2022-08-26T13:36:17.510Z,30.53
2022-08-26T13:41:29.603Z,30.38
2022-08-26T13:46:35.405Z,30.19
2022-08-26T13:51:41.804Z,30.16
2022-08-26T13:56:46.042Z,29.97
2022-08-26T14:01:51.765Z,29.62
2022-08-26T14:06:58.909Z,29.08
2022-08-26T14:12:03.077Z,29.18
2022-08-26T14:17:09.829Z,29.31
2022-08-26T14:22:16.880Z,29.30
2022-08-26T14:27:21.188Z,29.29
2022-08-26T14:32:29.986Z,29.19
2022-08-26T14:37:34.443Z,29.22
2022-08-26T14:42:38.662Z,29.04
2022-08-26T14:47:46.620Z,29.44
2022-08-26T14:53:08.827Z,29.41
2022-08-26T14:58:13.269Z,29.17
2022-08-26T15:08:27.949Z,29.30
2022-08-26T15:13:32.534Z,29.03
2022-08-26T15:18:40.657Z,28.89
2022-08-26T15:23:47.888Z,28.71
2022-08-26T15:28:53.022Z,28.62
2022-08-26T15:33:59.612Z,28.46
2022-08-26T15:39:04.215Z,28.23
2022-08-26T15:44:09.127Z,28.12
2022-08-26T15:49:17.519Z,27.95
2022-08-26T15:54:24.727Z,27.87
2022-08-26T15:59:31.123Z,27.66
2022-08-26T16:04:36.968Z,27.64
2022-08-26T16:09:42.720Z,27.54
2022-08-26T16:14:47.759Z,27.26
2022-08-26T16:19:58.217Z,27.23
2022-08-26T16:25:02.270Z,27.03
2022-08-26T16:30:08.242Z,27.02
2022-08-26T16:35:14.489Z,26.60
2022-08-26T16:40:21.805Z,26.44
2022-08-26T16:45:26.887Z,26.30
2022-08-26T16:50:32.736Z,25.99
2022-08-26T16:55:37.419Z,25.38
2022-08-26T17:00:41.717Z,24.77
2022-08-26T17:05:47.269Z,24.41
2022-08-26T17:10:51.557Z,24.43
2022-08-26T17:16:00.003Z,24.52
2022-08-26T17:21:08.925Z,24.16
2022-08-26T17:26:14.085Z,24.14
2022-08-26T17:31:18.602Z,23.67
2022-08-26T17:36:27.638Z,23.36
2022-08-26T17:41:32.332Z,23.23
2022-08-26T17:46:38.503Z,23.40
2022-08-26T17:51:44.281Z,23.22
2022-08-26T17:56:49.117Z,23.06
2022-08-26T18:01:55.174Z,23.16
2022-08-26T18:07:01.571Z,22.82
2022-08-26T18:12:06.776Z,22.99
2022-08-26T18:17:13.144Z,22.90
2022-08-26T18:22:24.928Z,22.72
2022-08-26T18:27:29.147Z,22.37
2022-08-26T18:32:33.306Z,22.05
2022-08-26T18:37:39.119Z,22.19
2022-08-26T18:42:44.897Z,22.22
2022-08-26T18:47:53.780Z,22.21
2022-08-26T18:52:59.340Z,22.38
2022-08-26T18:58:03.478Z,22.16
2022-08-26T19:03:08.297Z,21.97
2022-08-26T19:08:24.916Z,21.69
2022-08-26T19:13:29.807Z,21.79
2022-08-26T19:18:34.095Z,21.69
2022-08-26T19:23:41.772Z,21.68
2022-08-26T19:28:49.690Z,21.40
2022-08-26T19:33:54.117Z,21.10
2022-08-26T19:39:00.324Z,21.24
2022-08-26T19:44:07.942Z,21.35
2022-08-26T19:49:12.196Z,21.19
2022-08-26T19:54:17.711Z,20.55
2022-08-26T19:59:22.301Z,20.41
2022-08-26T20:04:26.414Z,20.46
2022-08-26T20:09:35.467Z,20.75
2022-08-26T20:14:39.864Z,20.61
2022-08-26T20:20:01.633Z,20.36
2022-08-26T20:25:08.110Z,19.93
2022-08-26T20:30:13.157Z,20.10
2022-08-26T20:35:17.364Z,20.32
2022-08-26T20:40:23.248Z,20.49
2022-08-26T20:45:27.440Z,20.14
2022-08-26T20:50:32.750Z,20.15
2022-08-26T20:55:38.392Z,20.26
2022-08-26T21:00:42.578Z,19.99
2022-08-26T21:05:46.717Z,19.77
2022-08-26T21:10:53.014Z,20.01
2022-08-26T21:15:57.680Z,19.95
2022-08-26T21:21:05.237Z,19.74
2022-08-26T21:26:13.051Z,19.45
2022-08-26T21:31:19.264Z,19.43
2022-08-26T21:36:23.411Z,19.55
2022-08-26T21:41:29.619Z,19.59
2022-08-26T21:46:35.004Z,19.69
2022-08-26T21:51:42.906Z,19.69
2022-08-26T21:56:49.413Z,19.47
2022-08-26T22:01:54.668Z,19.40
2022-08-26T22:06:58.993Z,19.39
2022-08-26T22:12:05.156Z,19.14
2022-08-26T22:17:09.580Z,19.24
2022-08-26T22:22:13.575Z,19.28
2022-08-26T22:27:19.083Z,19.27
2022-08-26T22:32:23.485Z,19.34
2022-08-26T22:37:27.583Z,19.30
2022-08-26T22:42:34.467Z,19.19
2022-08-26T22:47:40.013Z,19.32
2022-08-26T22:52:44.584Z,19.38
2022-08-26T22:57:50.203Z,18.70
2022-08-26T23:02:54.443Z,18.41
2022-08-26T23:07:59.008Z,18.75
2022-08-26T23:13:05.470Z,18.86
2022-08-26T23:18:10.618Z,18.66
2022-08-26T23:23:14.942Z,18.53
2022-08-26T23:28:21.971Z,18.66
2022-08-26T23:33:46.019Z,18.60
2022-08-26T23:38:52.985Z,18.39
2022-08-26T23:44:03.289Z,18.39
2022-08-26T23:49:07.606Z,18.17
2022-08-26T23:54:11.944Z,18.49
2022-08-26T23:59:17.506Z,18.38
