createdAt,value
2022-12-23T00:01:49.261Z,11.98
2022-12-23T00:04:16.009Z,13.98
2022-12-23T00:06:42.580Z,10.38
2022-12-23T00:09:09.158Z,6.53
2022-12-23T00:11:35.818Z,8.18
2022-12-23T00:14:28.645Z,6.18
2022-12-23T00:16:55.240Z,5.88
2022-12-23T00:19:24.795Z,6.85
2022-12-23T00:21:51.358Z,4.68
2022-12-23T00:24:17.937Z,5.90
2022-12-23T00:26:44.530Z,6.20
2022-12-23T00:29:11.077Z,6.53
2022-12-23T00:31:37.729Z,5.97
2022-12-23T00:34:04.295Z,5.57
2022-12-23T00:36:31.045Z,6.55
2022-12-23T00:39:18.254Z,3.97
2022-12-23T00:42:04.009Z,5.50
2022-12-23T00:44:30.619Z,5.38
2022-12-23T00:46:57.216Z,6.57
2022-12-23T00:49:42.029Z,5.90
2022-12-23T00:52:11.642Z,5.13
2022-12-23T00:54:38.616Z,5.28
2022-12-23T00:57:05.710Z,4.55
2022-12-23T00:59:33.436Z,4.68
2022-12-23T01:02:18.605Z,7.35
2022-12-23T01:05:03.983Z,4.63
2022-12-23T01:07:30.576Z,6.40
2022-12-23T01:09:57.137Z,4.32
2022-12-23T01:12:23.715Z,6.70
2022-12-23T01:14:50.350Z,9.18
2022-12-23T01:17:17.070Z,10.38
2022-12-23T01:19:43.653Z,8.40
2022-12-23T01:22:10.193Z,7.68
2022-12-23T01:24:36.776Z,7.93
2022-12-23T01:27:03.371Z,7.18
2022-12-23T01:29:30.008Z,5.38
2022-12-23T01:31:56.919Z,8.15
2022-12-23T01:34:23.675Z,4.93
2022-12-23T01:36:51.261Z,3.97
2022-12-23T01:39:17.910Z,3.78
2022-12-23T01:42:03.084Z,5.07
2022-12-23T01:44:50.099Z,6.88
2022-12-23T01:47:22.286Z,3.42
2022-12-23T01:49:52.571Z,4.57
2022-12-23T01:52:22.509Z,5.72
2022-12-23T01:54:49.337Z,4.80
2022-12-23T01:57:16.178Z,5.43
2022-12-23T02:00:03.332Z,5.35
2022-12-23T02:02:54.396Z,7.32
2022-12-23T02:05:23.282Z,5.45
2022-12-23T02:08:10.681Z,6.20
2022-12-23T02:11:02.259Z,5.40
2022-12-23T02:16:17.961Z,6.72
2022-12-23T02:19:08.808Z,5.07
2022-12-23T02:21:58.464Z,3.38
2022-12-23T02:24:28.000Z,4.18
2022-12-23T02:27:16.832Z,5.63
2022-12-23T02:30:12.713Z,4.40
2022-12-23T02:32:57.883Z,4.47
2022-12-23T02:36:06.857Z,4.22
2022-12-23T02:38:42.820Z,5.00
2022-12-23T02:41:34.815Z,6.72
2022-12-23T02:44:39.821Z,5.32
2022-12-23T02:47:48.137Z,6.07
2022-12-23T02:50:20.486Z,4.72
2022-12-23T02:52:49.817Z,5.82
2022-12-23T02:55:22.554Z,6.30
2022-12-23T02:57:55.046Z,4.68
2022-12-23T03:00:22.964Z,8.02
2022-12-23T03:02:49.777Z,7.50
2022-12-23T03:05:46.480Z,7.97
2022-12-23T03:08:22.534Z,7.03
2022-12-23T03:11:11.760Z,7.50
2022-12-23T03:14:17.255Z,5.07
2022-12-23T03:16:53.559Z,3.47
2022-12-23T03:19:23.189Z,5.80
2022-12-23T03:22:04.101Z,4.90
2022-12-23T03:25:01.724Z,5.82
2022-12-23T03:27:41.489Z,5.45
2022-12-23T03:30:09.652Z,3.75
2022-12-23T03:32:42.446Z,4.00
2022-12-23T03:35:12.578Z,4.88
2022-12-23T03:37:45.176Z,4.55
2022-12-23T03:40:26.967Z,5.53
2022-12-23T03:43:04.022Z,3.88
2022-12-23T03:45:39.172Z,4.55
2022-12-23T03:48:15.305Z,4.82
2022-12-23T03:50:44.439Z,5.22
2022-12-23T03:53:18.916Z,3.38
2022-12-23T03:55:59.905Z,3.63
2022-12-23T03:58:26.478Z,3.10
2022-12-23T04:01:12.901Z,3.38
2022-12-23T04:03:48.519Z,3.33
2022-12-23T04:06:17.565Z,3.95
2022-12-23T04:08:46.158Z,5.28
2022-12-23T04:11:13.076Z,8.27
2022-12-23T04:13:39.878Z,4.78
2022-12-23T04:16:07.422Z,5.25
2022-12-23T04:18:34.089Z,4.28
2022-12-23T04:21:00.660Z,3.50
2022-12-23T04:23:27.292Z,4.25
2022-12-23T04:25:53.835Z,3.80
2022-12-23T04:28:20.431Z,5.40
2022-12-23T04:30:47.027Z,3.10
2022-12-23T04:33:13.578Z,3.75
2022-12-23T04:35:40.121Z,4.22
2022-12-23T04:38:06.705Z,4.80
2022-12-23T04:40:33.331Z,4.75
2022-12-23T04:42:59.928Z,3.80
2022-12-23T04:45:26.465Z,4.55
2022-12-23T04:47:54.456Z,7.47
2022-12-23T04:50:21.098Z,4.53
2022-12-23T04:52:47.692Z,3.63
2022-12-23T04:55:14.275Z,3.03
2022-12-23T04:57:40.900Z,3.10
2022-12-23T05:00:08.153Z,3.47
2022-12-23T05:02:34.947Z,2.85
2022-12-23T05:05:01.576Z,3.45
2022-12-23T05:07:28.147Z,3.38
2022-12-23T05:09:54.692Z,3.10
2022-12-23T05:12:21.266Z,3.38
2022-12-23T05:14:47.898Z,3.03
2022-12-23T05:17:14.482Z,3.22
2022-12-23T05:19:41.070Z,3.10
2022-12-23T05:22:07.686Z,4.18
2022-12-23T05:24:34.235Z,3.90
2022-12-23T05:27:00.902Z,4.00
2022-12-23T05:29:27.904Z,3.72
2022-12-23T05:31:54.554Z,3.75
2022-12-23T05:34:21.655Z,5.05
2022-12-23T05:36:48.284Z,4.85
2022-12-23T05:39:14.827Z,7.25
2022-12-23T05:41:41.401Z,7.40
2022-12-23T05:44:08.128Z,6.30
2022-12-23T05:46:34.921Z,9.07
2022-12-23T05:49:01.550Z,8.48
2022-12-23T05:51:28.271Z,8.32
2022-12-23T05:53:54.816Z,7.50
2022-12-23T05:56:21.393Z,6.13
2022-12-23T05:58:47.933Z,6.68
2022-12-23T06:01:14.654Z,5.63
2022-12-23T06:03:41.362Z,5.18
2022-12-23T06:06:08.283Z,4.97
2022-12-23T06:08:34.972Z,5.30
2022-12-23T06:11:04.784Z,5.63
2022-12-23T06:13:31.356Z,4.63
2022-12-23T06:15:57.950Z,4.80
2022-12-23T06:18:24.524Z,5.25
2022-12-23T06:20:51.093Z,4.07
2022-12-23T06:23:17.711Z,5.32
2022-12-23T06:25:44.382Z,4.95
2022-12-23T06:28:10.895Z,3.67
2022-12-23T06:30:37.475Z,4.20
2022-12-23T06:33:04.138Z,3.20
2022-12-23T06:35:30.702Z,2.70
2022-12-23T06:37:57.395Z,3.05
2022-12-23T06:40:23.949Z,2.72
2022-12-23T06:42:50.646Z,2.53
2022-12-23T06:45:17.319Z,1.60
2022-12-23T06:47:43.919Z,2.95
2022-12-23T06:50:10.825Z,4.43
2022-12-23T06:52:37.540Z,2.75
2022-12-23T06:55:04.444Z,2.92
2022-12-23T06:57:31.011Z,3.17
2022-12-23T06:59:57.552Z,3.97
2022-12-23T07:02:24.212Z,2.65
2022-12-23T07:04:50.779Z,4.57
2022-12-23T07:07:17.376Z,4.60
2022-12-23T07:09:43.981Z,6.70
2022-12-23T07:12:10.626Z,3.08
2022-12-23T07:14:37.175Z,2.92
2022-12-23T07:17:03.797Z,2.15
2022-12-23T07:19:30.470Z,1.80
2022-12-23T07:21:57.059Z,3.28
2022-12-23T07:24:23.615Z,3.40
2022-12-23T07:26:51.022Z,3.33
2022-12-23T07:29:17.695Z,3.45
2022-12-23T07:31:44.297Z,3.00
2022-12-23T07:34:10.933Z,3.75
2022-12-23T07:36:37.518Z,2.17
2022-12-23T07:39:04.200Z,1.83
2022-12-23T07:41:30.799Z,2.55
2022-12-23T07:44:04.993Z,1.77
2022-12-23T07:46:31.682Z,1.27
2022-12-23T07:48:58.238Z,1.90
2022-12-23T07:51:25.746Z,1.52
2022-12-23T07:53:52.322Z,0.95
2022-12-23T07:56:19.484Z,3.90
2022-12-23T07:58:50.448Z,1.50
2022-12-23T08:01:18.143Z,1.17
2022-12-23T08:03:46.901Z,1.88
2022-12-23T08:06:15.778Z,3.25
2022-12-23T08:08:44.723Z,2.00
2022-12-23T08:11:12.727Z,1.55
2022-12-23T08:13:44.786Z,1.10
2022-12-23T08:16:11.949Z,1.20
2022-12-23T08:18:40.152Z,1.65
2022-12-23T08:21:11.874Z,1.75
2022-12-23T08:23:38.659Z,2.35
2022-12-23T08:26:07.794Z,1.35
2022-12-23T08:28:35.485Z,1.50
2022-12-23T08:31:25.071Z,1.70
2022-12-23T08:33:55.562Z,1.10
2022-12-23T08:36:46.296Z,1.20
2022-12-23T08:39:15.938Z,0.95
2022-12-23T08:41:45.704Z,0.80
2022-12-23T08:44:14.620Z,0.90
2022-12-23T08:46:42.513Z,1.42
2022-12-23T08:49:09.447Z,0.50
2022-12-23T08:51:37.476Z,0.80
2022-12-23T08:54:05.643Z,0.88
2022-12-23T08:56:38.203Z,0.80
2022-12-23T08:59:04.773Z,0.75
2022-12-23T09:01:33.861Z,0.85
2022-12-23T09:04:05.339Z,1.05
2022-12-23T09:06:35.382Z,0.60
2022-12-23T09:09:02.172Z,0.80
2022-12-23T09:11:29.901Z,1.15
2022-12-23T09:13:59.923Z,1.38
2022-12-23T09:16:27.692Z,1.00
2022-12-23T09:18:54.284Z,1.30
2022-12-23T09:21:23.145Z,2.28
2022-12-23T09:23:53.010Z,1.83
2022-12-23T09:26:22.901Z,1.00
2022-12-23T09:28:49.606Z,1.40
2022-12-23T09:31:16.808Z,1.98
2022-12-23T09:33:46.849Z,1.38
2022-12-23T09:36:13.503Z,1.80
2022-12-23T09:38:40.055Z,1.35
2022-12-23T09:41:17.373Z,1.85
2022-12-23T09:44:16.283Z,0.90
2022-12-23T09:46:53.538Z,4.53
2022-12-23T09:49:22.402Z,1.73
2022-12-23T09:51:54.024Z,2.10
2022-12-23T09:54:26.832Z,1.35
2022-12-23T09:57:07.435Z,1.48
2022-12-23T09:59:49.004Z,1.40
2022-12-23T10:02:42.388Z,1.00
2022-12-23T10:05:46.682Z,1.98
2022-12-23T10:08:43.886Z,1.70
2022-12-23T10:11:24.895Z,2.60
2022-12-23T10:13:54.321Z,3.28
2022-12-23T10:16:27.118Z,1.98
2022-12-23T10:19:01.085Z,1.20
2022-12-23T10:21:50.286Z,1.55
2022-12-23T10:24:22.876Z,1.30
2022-12-23T10:27:00.787Z,1.38
2022-12-23T10:29:32.142Z,2.75
2022-12-23T10:32:17.070Z,1.63
2022-12-23T10:35:01.073Z,0.85
2022-12-23T10:37:44.137Z,2.65
2022-12-23T10:40:21.325Z,1.58
2022-12-23T10:42:58.822Z,0.65
2022-12-23T10:46:02.912Z,0.85
2022-12-23T10:48:51.564Z,0.90
2022-12-23T10:51:47.161Z,2.25
2022-12-23T10:54:33.959Z,3.75
2022-12-23T10:57:02.019Z,9.27
2022-12-23T10:59:33.898Z,17.52
2022-12-23T11:02:15.511Z,10.80
2022-12-23T11:04:47.895Z,7.80
2022-12-23T11:07:43.472Z,3.60
2022-12-23T11:10:13.162Z,3.90
2022-12-23T11:12:42.934Z,4.95
2022-12-23T11:15:30.619Z,5.13
2022-12-23T11:18:12.388Z,3.05
2022-12-23T11:20:41.451Z,4.07
2022-12-23T11:23:29.356Z,5.28
2022-12-23T11:26:08.166Z,3.78
2022-12-23T11:28:46.599Z,4.20
2022-12-23T11:31:14.631Z,3.83
2022-12-23T11:33:46.149Z,3.10
2022-12-23T11:36:12.680Z,4.03
2022-12-23T11:38:52.235Z,4.30
2022-12-23T11:41:26.602Z,5.93
2022-12-23T11:44:06.395Z,3.88
2022-12-23T11:46:34.757Z,3.53
2022-12-23T11:49:25.234Z,2.60
2022-12-23T11:52:14.818Z,2.40
2022-12-23T11:54:54.241Z,3.17
2022-12-23T11:57:40.657Z,3.55
2022-12-23T12:00:17.807Z,2.50
2022-12-23T12:02:47.120Z,3.67
2022-12-23T12:05:37.018Z,3.25
2022-12-23T12:08:09.282Z,3.83
2022-12-23T12:10:39.744Z,6.43
2022-12-23T12:13:24.225Z,6.05
2022-12-23T12:16:10.980Z,5.72
2022-12-23T12:18:41.871Z,4.40
2022-12-23T12:21:17.207Z,5.03
2022-12-23T12:23:50.759Z,6.28
2022-12-23T12:26:29.371Z,6.32
2022-12-23T12:29:22.543Z,6.55
2022-12-23T12:31:52.630Z,5.35
2022-12-23T12:34:24.455Z,3.67
2022-12-23T12:36:57.663Z,3.15
2022-12-23T12:39:36.158Z,2.78
2022-12-23T12:42:12.457Z,3.70
2022-12-23T12:45:13.362Z,2.65
2022-12-23T12:48:13.061Z,4.35
2022-12-23T12:51:09.617Z,4.60
2022-12-23T12:53:40.769Z,4.18
2022-12-23T12:56:17.322Z,3.90
2022-12-23T12:58:44.578Z,5.03
2022-12-23T13:01:17.154Z,4.43
2022-12-23T13:04:11.531Z,5.50
2022-12-23T13:06:45.553Z,4.57
2022-12-23T13:09:27.903Z,4.30
2022-12-23T13:12:14.641Z,5.50
2022-12-23T13:14:50.804Z,4.40
2022-12-23T13:17:38.541Z,4.20
2022-12-23T13:20:44.005Z,3.65
2022-12-23T13:23:42.281Z,4.00
2022-12-23T13:26:31.658Z,4.05
2022-12-23T13:29:22.523Z,3.83
2022-12-23T13:32:02.623Z,3.80
2022-12-23T13:34:38.106Z,4.05
2022-12-23T13:37:22.873Z,3.80
2022-12-23T13:39:57.870Z,5.18
2022-12-23T13:42:30.416Z,4.95
2022-12-23T13:44:59.647Z,11.10
2022-12-23T13:47:52.072Z,13.73
2022-12-23T13:50:44.324Z,16.95
2022-12-23T13:53:21.116Z,13.55
2022-12-23T13:55:59.556Z,15.52
2022-12-23T13:58:28.256Z,9.88
2022-12-23T14:01:10.085Z,10.93
2022-12-23T14:03:39.155Z,15.73
2022-12-23T14:06:40.940Z,14.95
2022-12-23T14:09:07.840Z,17.02
2022-12-23T14:11:34.564Z,15.07
2022-12-23T14:14:08.266Z,12.15
2022-12-23T14:17:00.925Z,10.73
2022-12-23T14:19:31.090Z,8.65
2022-12-23T14:22:10.478Z,9.57
2022-12-23T14:24:43.231Z,9.13
2022-12-23T14:27:21.813Z,8.10
2022-12-23T14:30:26.395Z,9.15
2022-12-23T14:32:57.891Z,9.38
2022-12-23T14:35:40.108Z,9.65
2022-12-23T14:38:15.104Z,10.30
2022-12-23T14:40:41.679Z,12.30
2022-12-23T14:43:23.572Z,9.95
2022-12-23T14:45:57.937Z,8.43
2022-12-23T14:48:33.731Z,10.10
2022-12-23T14:51:09.035Z,9.73
2022-12-23T14:53:58.615Z,10.77
2022-12-23T14:56:28.431Z,10.05
2022-12-23T14:59:04.567Z,9.48
2022-12-23T15:01:47.469Z,8.60
2022-12-23T15:04:14.048Z,8.60
2022-12-23T15:06:44.295Z,7.10
2022-12-23T15:09:22.411Z,11.10
2022-12-23T15:11:49.217Z,7.97
2022-12-23T15:14:43.893Z,6.20
2022-12-23T15:17:30.148Z,6.72
2022-12-23T15:20:14.851Z,6.65
2022-12-23T15:22:44.142Z,9.50
2022-12-23T15:25:32.663Z,8.60
2022-12-23T15:28:02.604Z,10.35
2022-12-23T15:30:34.833Z,11.43
2022-12-23T15:33:05.081Z,9.65
2022-12-23T15:35:35.485Z,8.17
2022-12-23T15:38:03.138Z,7.97
2022-12-23T15:40:33.223Z,7.25
2022-12-23T15:43:01.213Z,9.57
2022-12-23T15:45:37.123Z,6.93
2022-12-23T15:48:05.965Z,9.32
2022-12-23T15:50:41.919Z,8.65
2022-12-23T15:53:10.512Z,7.90
2022-12-23T15:55:40.172Z,8.38
2022-12-23T15:58:07.122Z,8.75
2022-12-23T16:01:02.898Z,13.00
2022-12-23T16:03:46.108Z,11.98
2022-12-23T16:06:25.203Z,16.17
2022-12-23T16:09:02.700Z,16.55
2022-12-23T16:11:50.956Z,20.40
2022-12-23T16:14:24.739Z,15.85
2022-12-23T16:16:52.550Z,9.98
2022-12-23T16:19:40.742Z,15.38
2022-12-23T16:22:13.413Z,9.57
2022-12-23T16:24:46.694Z,9.90
2022-12-23T16:27:18.888Z,6.85
2022-12-23T16:29:48.884Z,9.55
2022-12-23T16:32:18.033Z,8.13
2022-12-23T16:34:49.973Z,12.18
2022-12-23T16:37:16.686Z,11.02
2022-12-23T16:39:43.518Z,10.73
2022-12-23T16:42:10.117Z,10.20
2022-12-23T16:44:36.704Z,6.82
2022-12-23T16:47:08.213Z,5.32
2022-12-23T16:52:09.211Z,4.18
2022-12-23T16:54:35.799Z,7.25
2022-12-23T16:57:02.399Z,7.53
2022-12-23T16:59:29.033Z,9.50
2022-12-23T17:02:02.879Z,7.32
2022-12-23T17:04:30.155Z,8.57
2022-12-23T17:06:56.748Z,8.10
2022-12-23T17:09:23.340Z,6.75
2022-12-23T17:11:54.105Z,6.07
2022-12-23T17:14:23.588Z,7.32
2022-12-23T17:16:51.125Z,6.97
2022-12-23T17:19:27.235Z,13.30
2022-12-23T17:22:00.815Z,11.43
2022-12-23T17:24:28.300Z,12.43
2022-12-23T17:26:56.838Z,7.30
2022-12-23T17:29:24.043Z,9.80
2022-12-23T17:31:51.255Z,8.48
2022-12-23T17:34:20.677Z,8.82
2022-12-23T17:36:50.334Z,4.28
2022-12-23T17:39:18.752Z,4.93
2022-12-23T17:41:45.426Z,4.78
2022-12-23T17:44:15.332Z,3.88
2022-12-23T17:46:42.258Z,4.07
2022-12-23T17:49:09.219Z,3.35
2022-12-23T17:51:35.933Z,2.63
2022-12-23T17:54:04.444Z,2.65
2022-12-23T17:56:31.006Z,1.55
2022-12-23T17:58:58.404Z,1.33
2022-12-23T18:01:30.708Z,1.52
2022-12-23T18:03:59.031Z,1.73
2022-12-23T18:06:27.750Z,1.30
2022-12-23T18:08:54.605Z,1.83
2022-12-23T18:11:32.977Z,2.50
2022-12-23T18:13:59.924Z,1.40
2022-12-23T18:16:26.582Z,1.92
2022-12-23T18:18:53.205Z,2.20
2022-12-23T18:21:26.658Z,1.80
2022-12-23T18:23:58.384Z,1.63
2022-12-23T18:26:25.431Z,2.13
2022-12-23T18:28:54.074Z,2.35
2022-12-23T18:31:24.298Z,2.88
2022-12-23T18:33:52.086Z,3.95
2022-12-23T18:36:28.576Z,3.67
2022-12-23T18:38:56.982Z,2.70
2022-12-23T18:41:24.784Z,3.95
2022-12-23T18:43:52.065Z,2.72
2022-12-23T18:46:20.325Z,2.72
2022-12-23T18:48:47.780Z,2.65
2022-12-23T18:51:19.344Z,2.33
2022-12-23T18:53:46.988Z,1.85
2022-12-23T18:56:15.132Z,1.40
2022-12-23T18:58:42.281Z,2.15
2022-12-23T19:01:16.295Z,2.25
2022-12-23T19:03:43.909Z,2.75
2022-12-23T19:06:13.687Z,4.50
2022-12-23T19:08:42.181Z,2.28
2022-12-23T19:11:12.413Z,1.40
2022-12-23T19:13:39.294Z,1.00
2022-12-23T19:16:06.034Z,1.73
2022-12-23T19:18:32.594Z,1.55
2022-12-23T19:21:03.632Z,2.97
2022-12-23T19:23:30.214Z,2.53
2022-12-23T19:25:56.830Z,2.45
2022-12-23T19:28:23.802Z,2.30
2022-12-23T19:30:50.516Z,2.90
2022-12-23T19:33:17.592Z,2.50
2022-12-23T19:35:44.462Z,1.85
2022-12-23T19:38:12.263Z,1.65
2022-12-23T19:40:39.491Z,2.00
2022-12-23T19:43:06.101Z,1.95
2022-12-23T19:45:32.818Z,2.00
2022-12-23T19:47:59.418Z,2.67
2022-12-23T19:50:27.181Z,1.20
2022-12-23T19:52:56.116Z,1.50
2022-12-23T19:55:22.951Z,1.70
2022-12-23T19:57:49.514Z,1.30
2022-12-23T20:00:16.320Z,2.80
2022-12-23T20:02:43.507Z,2.13
2022-12-23T20:05:10.231Z,2.75
2022-12-23T20:07:37.318Z,3.30
2022-12-23T20:10:04.971Z,1.50
2022-12-23T20:12:31.615Z,2.75
2022-12-23T20:14:58.151Z,2.17
2022-12-23T20:17:24.716Z,1.30
2022-12-23T20:19:51.453Z,5.93
2022-12-23T20:22:18.056Z,2.35
2022-12-23T20:24:44.765Z,2.28
2022-12-23T20:27:13.929Z,1.83
2022-12-23T20:29:44.799Z,2.83
2022-12-23T20:32:11.386Z,3.65
2022-12-23T20:34:39.952Z,2.38
2022-12-23T20:37:07.720Z,3.33
2022-12-23T20:39:35.143Z,2.80
2022-12-23T20:42:02.194Z,2.67
2022-12-23T20:44:37.329Z,2.70
2022-12-23T20:47:06.056Z,1.95
2022-12-23T20:49:35.894Z,2.22
2022-12-23T20:52:02.549Z,1.75
2022-12-23T20:54:33.211Z,1.98
2022-12-23T20:57:02.032Z,2.25
2022-12-23T20:59:28.796Z,1.27
2022-12-23T21:01:55.629Z,1.83
2022-12-23T21:04:22.666Z,1.23
2022-12-23T21:06:49.836Z,1.65
2022-12-23T21:09:16.807Z,1.73
2022-12-23T21:11:46.286Z,1.30
2022-12-23T21:14:16.529Z,2.10
2022-12-23T21:16:46.136Z,1.20
2022-12-23T21:19:16.694Z,1.58
2022-12-23T21:21:44.662Z,1.70
2022-12-23T21:24:14.239Z,1.23
2022-12-23T21:26:41.120Z,1.10
2022-12-23T21:29:10.885Z,2.35
2022-12-23T21:31:39.750Z,1.10
2022-12-23T21:34:06.926Z,1.52
2022-12-23T21:36:36.927Z,1.58
2022-12-23T21:39:07.917Z,1.95
2022-12-23T21:41:37.099Z,7.60
2022-12-23T21:44:03.909Z,4.18
2022-12-23T21:46:30.872Z,3.75
2022-12-23T21:48:58.664Z,2.42
2022-12-23T21:51:39.630Z,2.35
2022-12-23T21:54:09.043Z,2.45
2022-12-23T21:56:36.215Z,3.88
2022-12-23T21:59:06.463Z,2.13
2022-12-23T22:01:33.172Z,1.33
2022-12-23T22:04:00.185Z,1.27
2022-12-23T22:06:29.672Z,1.20
2022-12-23T22:08:56.715Z,1.55
2022-12-23T22:11:28.997Z,1.15
2022-12-23T22:13:56.875Z,2.10
2022-12-23T22:16:25.699Z,1.35
2022-12-23T22:18:53.010Z,1.17
2022-12-23T22:21:21.859Z,1.75
2022-12-23T22:23:49.696Z,0.90
2022-12-23T22:26:24.829Z,1.83
2022-12-23T22:28:58.766Z,2.03
2022-12-23T22:31:37.485Z,1.38
2022-12-23T22:34:04.763Z,1.63
2022-12-23T22:36:31.928Z,3.10
2022-12-23T22:39:00.610Z,4.50
2022-12-23T22:41:32.272Z,3.95
2022-12-23T22:43:59.941Z,1.70
2022-12-23T22:46:27.261Z,1.05
2022-12-23T22:48:54.621Z,2.38
2022-12-23T22:51:24.985Z,1.05
2022-12-23T22:53:51.617Z,1.43
2022-12-23T22:56:20.777Z,1.00
2022-12-23T22:58:49.639Z,1.77
2022-12-23T23:01:19.199Z,2.00
2022-12-23T23:03:45.756Z,1.38
2022-12-23T23:06:12.399Z,2.38
2022-12-23T23:08:41.393Z,3.65
2022-12-23T23:11:07.997Z,1.75
2022-12-23T23:13:37.233Z,2.10
2022-12-23T23:16:06.305Z,1.90
2022-12-23T23:18:33.173Z,3.05
2022-12-23T23:20:59.865Z,6.03
2022-12-23T23:23:26.505Z,12.70
2022-12-23T23:25:53.079Z,11.05
2022-12-23T23:28:19.699Z,3.63
2022-12-23T23:30:46.542Z,3.35
2022-12-23T23:33:13.149Z,3.05
2022-12-23T23:35:39.786Z,4.35
2022-12-23T23:38:06.500Z,4.10
2022-12-23T23:40:33.043Z,6.13
2022-12-23T23:42:59.940Z,4.90
2022-12-23T23:45:27.630Z,2.88
2022-12-23T23:47:57.151Z,3.45
2022-12-23T23:50:23.736Z,4.68
2022-12-23T23:52:50.375Z,2.33
2022-12-23T23:55:16.949Z,3.33
2022-12-23T23:57:43.530Z,4.72
