createdAt,value
2023-02-14T00:00:53.584Z,24.47
2023-02-14T00:03:21.346Z,23.10
2023-02-14T00:05:49.365Z,30.00
2023-02-14T00:08:18.454Z,22.77
2023-02-14T00:10:46.200Z,21.33
2023-02-14T00:13:13.973Z,24.70
2023-02-14T00:15:40.818Z,23.23
2023-02-14T00:18:08.664Z,28.10
2023-02-14T00:20:36.906Z,28.57
2023-02-14T00:23:04.678Z,28.23
2023-02-14T00:25:34.974Z,29.37
2023-02-14T00:28:02.744Z,29.40
2023-02-14T00:30:30.784Z,27.13
2023-02-14T00:32:58.617Z,33.13
2023-02-14T00:35:26.390Z,31.70
2023-02-14T00:37:54.437Z,31.83
2023-02-14T00:40:22.356Z,29.33
2023-02-14T00:42:51.469Z,29.87
2023-02-14T00:45:20.356Z,30.93
2023-02-14T00:47:48.171Z,28.73
2023-02-14T00:50:15.984Z,28.10
2023-02-14T00:52:43.755Z,29.57
2023-02-14T00:55:11.533Z,29.80
2023-02-14T00:57:39.340Z,30.33
2023-02-14T01:00:10.199Z,31.07
2023-02-14T01:02:38.605Z,30.53
2023-02-14T01:05:07.099Z,29.70
2023-02-14T01:07:35.034Z,29.63
2023-02-14T01:10:02.820Z,31.13
2023-02-14T01:12:30.640Z,29.43
2023-02-14T01:14:58.579Z,27.73
2023-02-14T01:17:28.535Z,28.30
2023-02-14T01:19:56.466Z,31.30
2023-02-14T01:22:24.266Z,28.60
2023-02-14T01:24:52.120Z,26.37
2023-02-14T01:27:19.930Z,28.13
2023-02-14T01:29:47.811Z,28.47
2023-02-14T01:32:15.701Z,31.77
2023-02-14T01:34:44.834Z,30.03
2023-02-14T01:37:12.580Z,32.83
2023-02-14T01:39:40.503Z,32.00
2023-02-14T01:42:08.418Z,29.03
2023-02-14T01:44:59.544Z,29.93
2023-02-14T01:47:30.096Z,29.50
2023-02-14T01:50:02.575Z,28.10
2023-02-14T01:52:33.967Z,25.63
2023-02-14T01:55:06.471Z,31.07
2023-02-14T01:57:40.379Z,28.53
2023-02-14T02:00:27.326Z,33.90
2023-02-14T02:02:56.399Z,29.63
2023-02-14T02:05:25.714Z,29.57
2023-02-14T02:07:56.049Z,30.10
2023-02-14T02:10:23.891Z,31.73
2023-02-14T02:12:54.161Z,31.83
2023-02-14T02:15:26.381Z,30.40
2023-02-14T02:18:10.941Z,29.20
2023-02-14T02:21:14.609Z,30.67
2023-02-14T02:24:11.666Z,27.93
2023-02-14T02:27:19.794Z,28.63
2023-02-14T02:30:21.293Z,27.97
2023-02-14T02:33:19.347Z,28.43
2023-02-14T02:35:59.557Z,29.83
2023-02-14T02:38:44.986Z,28.07
2023-02-14T02:41:23.832Z,26.93
2023-02-14T02:43:57.212Z,28.27
2023-02-14T02:46:49.041Z,27.93
2023-02-14T02:49:44.736Z,26.70
2023-02-14T02:52:37.842Z,27.43
2023-02-14T02:55:12.712Z,30.33
2023-02-14T02:57:42.530Z,27.47
2023-02-14T03:00:14.364Z,30.80
2023-02-14T03:03:03.479Z,27.50
2023-02-14T03:05:33.039Z,30.73
2023-02-14T03:08:02.151Z,33.77
2023-02-14T03:10:34.078Z,30.13
2023-02-14T03:13:39.722Z,27.73
2023-02-14T03:16:34.040Z,27.23
2023-02-14T03:19:27.925Z,26.93
2023-02-14T03:21:58.942Z,27.83
2023-02-14T03:24:36.296Z,30.67
2023-02-14T03:27:11.120Z,29.87
2023-02-14T03:29:51.086Z,24.87
2023-02-14T03:32:26.145Z,30.53
2023-02-14T03:34:58.955Z,34.10
2023-02-14T03:37:30.870Z,29.53
2023-02-14T03:40:07.412Z,25.43
2023-02-14T03:42:39.750Z,31.10
2023-02-14T03:45:12.252Z,30.70
2023-02-14T03:47:43.304Z,30.07
2023-02-14T03:50:15.339Z,29.93
2023-02-14T03:52:44.677Z,26.60
2023-02-14T03:55:17.668Z,25.80
2023-02-14T03:57:53.053Z,27.87
2023-02-14T04:00:21.508Z,32.20
2023-02-14T04:02:54.102Z,29.23
2023-02-14T04:05:25.192Z,31.37
2023-02-14T04:07:54.808Z,31.80
2023-02-14T04:10:25.429Z,30.20
2023-02-14T04:12:54.448Z,35.27
2023-02-14T04:15:22.697Z,35.53
2023-02-14T04:18:07.936Z,33.10
2023-02-14T04:20:36.969Z,30.87
2023-02-14T04:23:04.877Z,36.23
2023-02-14T04:25:34.023Z,32.07
2023-02-14T04:28:01.804Z,38.10
2023-02-14T04:30:29.697Z,33.77
2023-02-14T04:32:57.531Z,31.10
2023-02-14T04:35:25.311Z,33.03
2023-02-14T04:37:53.049Z,36.00
2023-02-14T04:40:21.359Z,36.00
2023-02-14T04:42:50.450Z,29.60
2023-02-14T04:45:18.364Z,35.77
2023-02-14T04:47:46.464Z,37.63
2023-02-14T04:50:14.863Z,38.27
2023-02-14T04:52:42.680Z,35.97
2023-02-14T04:55:11.234Z,36.47
2023-02-14T04:57:39.291Z,34.70
2023-02-14T05:00:09.789Z,34.70
2023-02-14T05:02:37.901Z,34.60
2023-02-14T05:05:07.475Z,31.10
2023-02-14T05:07:35.238Z,30.50
2023-02-14T05:10:03.058Z,29.37
2023-02-14T05:12:30.923Z,28.23
2023-02-14T05:14:58.768Z,30.17
2023-02-14T05:17:27.871Z,28.07
2023-02-14T05:19:55.703Z,33.27
2023-02-14T05:22:23.491Z,28.73
2023-02-14T05:24:51.292Z,32.67
2023-02-14T05:27:19.092Z,32.33
2023-02-14T05:29:46.916Z,28.27
2023-02-14T05:32:14.724Z,28.20
2023-02-14T05:34:43.871Z,27.67
2023-02-14T05:37:11.660Z,26.70
2023-02-14T05:39:39.429Z,28.03
2023-02-14T05:44:35.065Z,22.50
2023-02-14T05:47:02.854Z,24.30
2023-02-14T05:49:30.649Z,25.10
2023-02-14T05:51:59.759Z,23.00
2023-02-14T05:54:27.609Z,22.87
2023-02-14T05:56:55.414Z,23.10
2023-02-14T05:59:23.408Z,22.90
2023-02-14T06:01:51.284Z,21.97
2023-02-14T06:04:19.134Z,23.57
2023-02-14T06:06:46.959Z,21.63
2023-02-14T06:09:16.171Z,24.40
2023-02-14T06:11:43.954Z,24.03
2023-02-14T06:14:11.733Z,20.83
2023-02-14T06:16:39.635Z,23.90
2023-02-14T06:19:07.532Z,20.13
2023-02-14T06:21:35.663Z,21.17
2023-02-14T06:24:03.831Z,20.63
2023-02-14T06:26:35.068Z,21.43
2023-02-14T06:29:04.085Z,22.43
2023-02-14T06:31:33.226Z,24.70
2023-02-14T06:34:01.105Z,21.77
2023-02-14T06:36:28.890Z,19.00
2023-02-14T06:38:56.729Z,20.53
2023-02-14T06:41:24.539Z,23.03
2023-02-14T06:43:53.686Z,21.67
2023-02-14T06:46:21.714Z,19.83
2023-02-14T06:48:49.506Z,17.53
2023-02-14T06:51:17.304Z,18.37
2023-02-14T06:53:45.096Z,18.23
2023-02-14T06:56:12.904Z,19.27
2023-02-14T06:58:40.713Z,19.03
2023-02-14T07:01:09.861Z,19.70
2023-02-14T07:03:37.626Z,19.00
2023-02-14T07:06:05.646Z,16.67
2023-02-14T07:08:33.427Z,18.27
2023-02-14T07:11:01.575Z,18.27
2023-02-14T07:13:29.566Z,21.10
2023-02-14T07:15:57.467Z,19.70
2023-02-14T07:18:26.633Z,19.07
2023-02-14T07:20:54.435Z,17.47
2023-02-14T07:23:22.223Z,19.17
2023-02-14T07:25:49.997Z,19.30
2023-02-14T07:28:17.760Z,19.47
2023-02-14T07:30:47.681Z,16.00
2023-02-14T07:33:15.599Z,16.20
2023-02-14T07:35:44.717Z,16.13
2023-02-14T07:38:12.475Z,16.10
2023-02-14T07:40:40.234Z,16.00
2023-02-14T07:43:08.063Z,18.33
2023-02-14T07:45:35.878Z,17.00
2023-02-14T07:48:04.152Z,21.63
2023-02-14T07:50:31.911Z,18.50
2023-02-14T07:53:00.993Z,15.47
2023-02-14T07:55:28.784Z,19.53
2023-02-14T07:57:56.568Z,16.40
2023-02-14T08:00:24.710Z,19.13
2023-02-14T08:02:52.481Z,15.70
2023-02-14T08:05:20.623Z,17.27
2023-02-14T08:07:48.580Z,18.23
2023-02-14T08:10:18.077Z,20.17
2023-02-14T08:13:01.081Z,18.00
2023-02-14T08:15:47.777Z,18.70
2023-02-14T08:18:15.631Z,15.37
2023-02-14T08:20:43.625Z,17.07
2023-02-14T08:23:11.691Z,19.97
2023-02-14T08:25:41.047Z,17.80
2023-02-14T08:28:09.175Z,15.80
2023-02-14T08:30:38.052Z,20.30
2023-02-14T08:33:06.221Z,17.47
2023-02-14T08:35:34.633Z,21.07
2023-02-14T08:38:02.470Z,20.03
2023-02-14T08:40:30.299Z,15.97
2023-02-14T08:42:59.417Z,18.67
2023-02-14T08:45:27.379Z,16.87
2023-02-14T08:47:55.227Z,17.63
2023-02-14T08:50:23.257Z,17.63
2023-02-14T08:52:51.019Z,18.77
2023-02-14T08:55:18.842Z,17.03
2023-02-14T08:57:46.604Z,17.40
2023-02-14T09:00:16.725Z,18.40
2023-02-14T09:02:44.509Z,17.27
2023-02-14T09:05:13.059Z,35.70
2023-02-14T09:07:40.859Z,27.30
2023-02-14T09:10:09.562Z,22.57
2023-02-14T09:12:40.018Z,24.33
2023-02-14T09:15:09.208Z,18.47
2023-02-14T09:17:38.891Z,19.17
2023-02-14T09:20:08.043Z,18.63
2023-02-14T09:22:35.808Z,19.50
2023-02-14T09:25:03.589Z,18.20
2023-02-14T09:27:32.208Z,21.83
2023-02-14T09:30:00.185Z,18.87
2023-02-14T09:32:29.140Z,18.80
2023-02-14T09:34:58.370Z,20.07
2023-02-14T09:37:26.137Z,20.27
2023-02-14T09:39:53.971Z,21.70
2023-02-14T09:42:37.774Z,22.03
2023-02-14T09:45:11.624Z,20.07
2023-02-14T09:47:45.271Z,19.90
2023-02-14T09:50:20.798Z,21.27
2023-02-14T09:52:56.372Z,21.60
2023-02-14T09:55:27.539Z,21.00
2023-02-14T09:58:15.908Z,19.70
2023-02-14T10:00:47.358Z,22.53
2023-02-14T10:03:49.687Z,20.23
2023-02-14T10:06:33.481Z,21.93
2023-02-14T10:09:09.822Z,19.67
2023-02-14T10:11:38.235Z,24.53
2023-02-14T10:14:12.306Z,20.60
2023-02-14T10:16:44.725Z,20.93
2023-02-14T10:19:20.359Z,18.97
2023-02-14T10:21:55.384Z,20.47
2023-02-14T10:24:28.172Z,21.07
2023-02-14T10:27:01.971Z,21.63
2023-02-14T10:29:30.207Z,18.83
2023-02-14T10:32:00.814Z,22.13
2023-02-14T10:34:38.456Z,22.37
2023-02-14T10:37:23.800Z,21.23
2023-02-14T10:40:07.812Z,19.90
2023-02-14T10:42:45.829Z,20.67
2023-02-14T10:45:21.250Z,20.03
2023-02-14T10:47:55.297Z,19.43
2023-02-14T10:50:29.695Z,15.43
2023-02-14T10:53:08.508Z,20.83
2023-02-14T10:55:44.761Z,15.10
2023-02-14T10:58:16.217Z,19.10
2023-02-14T11:00:54.063Z,19.83
2023-02-14T11:03:21.980Z,18.13
2023-02-14T11:05:51.073Z,20.37
2023-02-14T11:08:27.326Z,17.43
2023-02-14T11:11:00.936Z,19.13
2023-02-14T11:13:35.135Z,20.20
2023-02-14T11:16:05.979Z,21.50
2023-02-14T11:18:35.849Z,20.20
2023-02-14T11:21:10.811Z,17.77
2023-02-14T11:23:42.180Z,18.07
2023-02-14T11:26:16.360Z,20.10
2023-02-14T11:28:52.232Z,17.80
2023-02-14T11:31:32.325Z,15.10
2023-02-14T11:34:02.895Z,14.80
2023-02-14T11:36:32.398Z,16.33
2023-02-14T11:39:07.289Z,14.47
2023-02-14T11:41:49.772Z,13.40
2023-02-14T11:44:22.547Z,11.73
2023-02-14T11:46:53.355Z,15.50
2023-02-14T11:49:30.934Z,11.87
2023-02-14T11:52:00.352Z,16.27
2023-02-14T11:54:36.485Z,14.57
2023-02-14T11:57:07.505Z,15.50
2023-02-14T11:59:41.578Z,17.57
2023-02-14T12:02:24.763Z,14.33
2023-02-14T12:04:56.134Z,14.93
2023-02-14T12:07:28.361Z,13.70
2023-02-14T12:10:25.895Z,14.83
2023-02-14T12:12:57.043Z,14.53
2023-02-14T12:15:34.414Z,14.73
2023-02-14T12:18:25.533Z,14.80
2023-02-14T12:20:59.411Z,13.00
2023-02-14T12:23:36.935Z,13.07
2023-02-14T12:26:18.638Z,10.43
2023-02-14T12:28:52.118Z,12.90
2023-02-14T12:31:20.487Z,13.07
2023-02-14T12:33:50.440Z,16.87
2023-02-14T12:36:32.794Z,14.43
2023-02-14T12:39:08.860Z,16.37
2023-02-14T12:41:45.547Z,12.03
2023-02-14T12:44:22.282Z,11.73
2023-02-14T12:47:05.536Z,10.03
2023-02-14T12:49:56.983Z,13.73
2023-02-14T12:52:41.575Z,11.30
2023-02-14T12:55:46.550Z,11.13
2023-02-14T12:58:28.145Z,12.67
2023-02-14T13:01:08.005Z,12.87
2023-02-14T13:04:05.348Z,11.53
2023-02-14T13:06:35.730Z,12.50
2023-02-14T13:09:24.380Z,11.27
2023-02-14T13:12:03.754Z,10.03
2023-02-14T13:14:54.167Z,11.27
2023-02-14T13:17:34.700Z,11.13
2023-02-14T13:20:16.176Z,11.50
2023-02-14T13:22:44.682Z,10.80
2023-02-14T13:25:30.703Z,10.73
2023-02-14T13:27:59.710Z,9.10
2023-02-14T13:30:32.830Z,8.60
2023-02-14T13:33:04.961Z,7.40
2023-02-14T13:35:33.571Z,8.53
2023-02-14T13:38:06.086Z,8.03
2023-02-14T13:40:35.247Z,7.30
2023-02-14T13:43:03.757Z,6.33
2023-02-14T13:46:06.580Z,6.80
2023-02-14T13:48:34.545Z,5.50
2023-02-14T13:51:04.230Z,6.40
2023-02-14T13:53:38.620Z,5.67
2023-02-14T13:56:30.947Z,4.93
2023-02-14T13:59:00.984Z,4.80
2023-02-14T14:01:36.314Z,5.20
2023-02-14T14:04:06.596Z,5.83
2023-02-14T14:07:08.589Z,4.70
2023-02-14T14:09:55.507Z,5.90
2023-02-14T14:12:38.995Z,4.87
2023-02-14T14:15:27.551Z,5.87
2023-02-14T14:18:39.774Z,6.80
2023-02-14T14:21:17.437Z,7.13
2023-02-14T14:23:45.487Z,5.47
2023-02-14T14:26:36.366Z,7.80
2023-02-14T14:29:11.684Z,8.67
2023-02-14T14:31:41.626Z,7.90
2023-02-14T14:34:18.715Z,7.17
2023-02-14T14:36:46.656Z,7.73
2023-02-14T14:39:27.507Z,7.73
2023-02-14T14:41:55.572Z,7.10
2023-02-14T14:44:24.507Z,7.17
2023-02-14T14:46:52.304Z,8.67
2023-02-14T14:49:22.441Z,7.80
2023-02-14T14:51:50.410Z,8.67
2023-02-14T14:54:22.603Z,7.70
2023-02-14T14:56:52.837Z,6.90
2023-02-14T14:59:29.480Z,8.17
2023-02-14T15:01:57.419Z,6.70
2023-02-14T15:04:29.664Z,7.20
2023-02-14T15:06:58.714Z,8.10
2023-02-14T15:09:33.482Z,8.67
2023-02-14T15:12:21.275Z,9.53
2023-02-14T15:14:54.560Z,8.53
2023-02-14T15:17:25.921Z,7.80
2023-02-14T15:19:57.406Z,7.77
2023-02-14T15:22:27.485Z,10.43
2023-02-14T15:24:55.464Z,9.13
2023-02-14T15:27:25.422Z,9.80
2023-02-14T15:29:56.051Z,10.47
2023-02-14T15:32:25.138Z,9.70
2023-02-14T15:34:55.102Z,9.10
2023-02-14T15:37:25.345Z,9.03
2023-02-14T15:39:55.661Z,10.80
2023-02-14T15:42:27.564Z,9.63
2023-02-14T15:45:23.598Z,8.87
2023-02-14T15:47:54.722Z,9.23
2023-02-14T15:50:27.617Z,9.97
2023-02-14T15:52:57.303Z,8.90
2023-02-14T15:55:27.541Z,10.27
2023-02-14T15:57:58.240Z,9.47
2023-02-14T16:00:26.641Z,10.40
2023-02-14T16:02:57.330Z,10.67
2023-02-14T16:05:27.846Z,9.47
2023-02-14T16:08:03.357Z,8.70
2023-02-14T16:10:32.521Z,9.43
2023-02-14T16:13:04.002Z,8.70
2023-02-14T16:15:33.856Z,10.77
2023-02-14T16:18:06.896Z,9.53
2023-02-14T16:20:43.170Z,7.83
2023-02-14T16:23:20.109Z,8.90
2023-02-14T16:25:48.083Z,9.20
2023-02-14T16:28:16.409Z,8.53
2023-02-14T16:30:46.262Z,10.20
2023-02-14T16:33:19.385Z,7.13
2023-02-14T16:35:49.675Z,10.17
2023-02-14T16:38:20.074Z,10.70
2023-02-14T16:40:50.087Z,10.83
2023-02-14T16:43:19.567Z,10.27
2023-02-14T16:45:48.071Z,9.30
2023-02-14T16:48:16.672Z,10.70
2023-02-14T16:50:45.879Z,11.07
2023-02-14T16:53:25.796Z,9.33
2023-02-14T16:55:56.229Z,8.87
2023-02-14T16:58:28.545Z,8.90
2023-02-14T17:00:58.357Z,10.50
2023-02-14T17:03:26.446Z,9.63
2023-02-14T17:05:55.530Z,11.30
2023-02-14T17:08:25.819Z,9.93
2023-02-14T17:10:54.186Z,10.23
2023-02-14T17:13:24.934Z,9.77
2023-02-14T17:15:53.746Z,11.00
2023-02-14T17:18:23.946Z,11.80
2023-02-14T17:20:51.733Z,11.07
2023-02-14T17:23:20.140Z,11.67
2023-02-14T17:25:49.254Z,12.73
2023-02-14T17:28:17.024Z,12.83
2023-02-14T17:30:44.823Z,12.50
2023-02-14T17:33:13.413Z,13.33
2023-02-14T17:35:41.183Z,13.27
2023-02-14T17:38:09.244Z,14.13
2023-02-14T17:40:37.055Z,16.23
2023-02-14T17:43:06.180Z,12.67
2023-02-14T17:45:33.984Z,13.17
2023-02-14T17:48:02.559Z,14.37
2023-02-14T17:50:30.354Z,12.93
2023-02-14T17:52:58.825Z,14.13
2023-02-14T17:55:26.604Z,14.27
2023-02-14T17:57:54.399Z,15.37
2023-02-14T18:00:24.877Z,14.37
2023-02-14T18:02:52.647Z,12.63
2023-02-14T18:05:20.683Z,14.37
2023-02-14T18:07:48.505Z,14.07
2023-02-14T18:10:16.304Z,16.70
2023-02-14T18:12:44.099Z,18.23
2023-02-14T18:15:11.852Z,15.37
2023-02-14T18:17:41.180Z,15.73
2023-02-14T18:20:09.962Z,15.00
2023-02-14T18:22:37.734Z,15.23
2023-02-14T18:25:06.115Z,14.63
2023-02-14T18:27:33.874Z,12.53
2023-02-14T18:30:01.765Z,12.97
2023-02-14T18:32:29.603Z,13.03
2023-02-14T18:34:58.699Z,14.73
2023-02-14T18:37:26.471Z,14.20
2023-02-14T18:39:54.244Z,15.37
2023-02-14T18:42:22.014Z,13.30
2023-02-14T18:44:49.805Z,18.20
2023-02-14T18:47:17.664Z,14.83
2023-02-14T18:49:45.454Z,16.73
2023-02-14T18:52:14.567Z,16.80
2023-02-14T18:54:42.462Z,16.40
2023-02-14T18:57:10.256Z,16.83
2023-02-14T18:59:38.187Z,15.77
2023-02-14T19:02:06.002Z,18.30
2023-02-14T19:04:33.817Z,16.20
2023-02-14T19:07:04.295Z,13.27
2023-02-14T19:09:38.831Z,14.97
2023-02-14T19:12:07.173Z,14.07
2023-02-14T19:14:35.109Z,16.43
2023-02-14T19:17:03.560Z,15.93
2023-02-14T19:19:31.706Z,16.53
2023-02-14T19:22:00.201Z,15.80
2023-02-14T19:24:28.534Z,14.57
2023-02-14T19:26:57.688Z,16.37
2023-02-14T19:29:25.534Z,13.83
2023-02-14T19:31:57.777Z,14.97
2023-02-14T19:34:29.236Z,13.20
2023-02-14T19:36:59.490Z,15.07
2023-02-14T19:39:29.357Z,17.00
2023-02-14T19:41:59.509Z,11.27
2023-02-14T19:44:29.083Z,12.23
2023-02-14T19:46:59.833Z,13.13
2023-02-14T19:49:28.673Z,11.83
2023-02-14T19:51:57.584Z,13.23
2023-02-14T19:54:25.697Z,13.23
2023-02-14T19:56:55.906Z,13.20
2023-02-14T19:59:25.127Z,12.87
2023-02-14T20:01:54.514Z,13.97
2023-02-14T20:04:24.813Z,13.60
2023-02-14T20:06:53.634Z,12.23
2023-02-14T20:09:22.698Z,12.33
2023-02-14T20:11:54.076Z,14.20
2023-02-14T20:14:24.713Z,11.47
2023-02-14T20:16:55.635Z,11.67
2023-02-14T20:19:26.851Z,10.53
2023-02-14T20:21:54.779Z,13.47
2023-02-14T20:24:24.245Z,11.43
2023-02-14T20:26:52.772Z,10.23
2023-02-14T20:29:22.886Z,11.77
2023-02-14T20:31:54.035Z,10.53
2023-02-14T20:34:22.535Z,11.97
2023-02-14T20:36:53.051Z,12.87
2023-02-14T20:39:22.706Z,15.50
2023-02-14T20:41:50.758Z,14.23
2023-02-14T20:44:21.350Z,13.17
2023-02-14T20:46:49.683Z,15.83
2023-02-14T20:49:19.703Z,15.30
2023-02-14T20:51:49.491Z,13.37
2023-02-14T20:54:17.996Z,10.83
2023-02-14T20:56:45.939Z,14.03
2023-02-14T20:59:14.445Z,13.50
2023-02-14T21:01:42.507Z,12.87
2023-02-14T21:04:10.297Z,16.97
2023-02-14T21:06:40.188Z,11.23
2023-02-14T21:09:08.528Z,12.80
2023-02-14T21:11:36.631Z,15.67
2023-02-14T21:14:04.434Z,11.47
2023-02-14T21:16:32.326Z,21.50
2023-02-14T21:19:01.468Z,9.53
2023-02-14T21:21:34.684Z,13.23
2023-02-14T21:24:05.978Z,10.83
2023-02-14T21:26:33.912Z,10.13
2023-02-14T21:29:02.490Z,12.70
2023-02-14T21:31:30.814Z,16.50
2023-02-14T21:34:00.122Z,14.60
2023-02-14T21:36:29.781Z,12.27
2023-02-14T21:38:59.138Z,13.83
2023-02-14T21:41:30.735Z,12.07
2023-02-14T21:43:59.929Z,12.67
2023-02-14T21:46:30.651Z,10.33
2023-02-14T21:49:17.165Z,11.87
2023-02-14T21:51:45.649Z,10.53
2023-02-14T21:54:14.369Z,13.33
2023-02-14T21:56:45.290Z,10.30
2023-02-14T21:59:13.405Z,11.73
2023-02-14T22:01:42.460Z,12.30
2023-02-14T22:04:12.281Z,12.10
2023-02-14T22:06:41.844Z,11.87
2023-02-14T22:09:10.742Z,10.57
2023-02-14T22:11:38.759Z,13.57
2023-02-14T22:14:08.194Z,11.90
2023-02-14T22:16:36.693Z,12.17
2023-02-14T22:19:05.112Z,14.87
2023-02-14T22:21:33.370Z,12.07
2023-02-14T22:24:01.978Z,13.80
2023-02-14T22:26:33.558Z,12.83
2023-02-14T22:29:03.000Z,11.80
2023-02-14T22:31:36.019Z,11.57
2023-02-14T22:34:04.435Z,17.13
2023-02-14T22:36:32.260Z,12.53
2023-02-14T22:39:00.158Z,13.43
2023-02-14T22:41:28.330Z,12.80
2023-02-14T22:43:56.118Z,12.07
2023-02-14T22:46:25.667Z,12.93
2023-02-14T22:48:56.235Z,11.73
2023-02-14T22:51:25.775Z,12.83
2023-02-14T22:53:55.426Z,14.73
2023-02-14T22:56:24.754Z,11.87
2023-02-14T22:58:54.721Z,13.47
2023-02-14T23:01:23.330Z,13.70
2023-02-14T23:03:56.449Z,14.20
2023-02-14T23:06:24.736Z,13.03
2023-02-14T23:08:53.231Z,10.37
2023-02-14T23:11:23.227Z,11.57
2023-02-14T23:14:08.845Z,12.87
2023-02-14T23:16:54.309Z,12.43
2023-02-14T23:19:43.085Z,9.53
2023-02-14T23:22:13.668Z,12.83
2023-02-14T23:24:41.631Z,12.33
2023-02-14T23:27:10.373Z,12.77
2023-02-14T23:29:38.602Z,10.77
2023-02-14T23:32:07.487Z,11.53
2023-02-14T23:34:39.549Z,11.90
2023-02-14T23:37:08.129Z,10.93
2023-02-14T23:39:37.503Z,13.33
2023-02-14T23:42:06.376Z,10.57
2023-02-14T23:44:34.562Z,11.43
2023-02-14T23:47:05.291Z,10.50
2023-02-14T23:49:34.579Z,12.70
2023-02-14T23:52:04.822Z,12.53
2023-02-14T23:54:33.086Z,12.10
2023-02-14T23:57:00.857Z,12.30
2023-02-14T23:59:29.048Z,12.83
