createdAt,value
2023-03-29T00:00:43.006Z,1016.00
2023-03-29T00:01:43.002Z,1015.94
2023-03-29T00:02:43.102Z,1015.95
2023-03-29T00:03:43.052Z,1016.02
2023-03-29T00:04:43.097Z,1016.01
2023-03-29T00:05:42.958Z,1016.01
2023-03-29T00:06:42.943Z,1016.03
2023-03-29T00:07:42.951Z,1016.01
2023-03-29T00:08:42.922Z,1016.00
2023-03-29T00:09:43.421Z,1015.97
2023-03-29T00:10:42.930Z,1015.97
2023-03-29T00:11:42.941Z,1015.93
2023-03-29T00:12:42.892Z,1015.88
2023-03-29T00:13:42.950Z,1015.92
2023-03-29T00:14:42.880Z,1015.94
2023-03-29T00:15:42.848Z,1015.97
2023-03-29T00:16:43.009Z,1015.91
2023-03-29T00:17:43.419Z,1015.95
2023-03-29T00:18:42.820Z,1015.95
2023-03-29T00:19:42.810Z,1015.91
2023-03-29T00:20:42.791Z,1015.95
2023-03-29T00:21:42.780Z,1015.94
2023-03-29T00:22:42.789Z,1015.94
2023-03-29T00:23:42.757Z,1015.88
2023-03-29T00:24:42.744Z,1015.90
2023-03-29T00:25:42.736Z,1015.91
2023-03-29T00:26:42.739Z,1015.87
2023-03-29T00:27:42.716Z,1015.87
2023-03-29T00:28:42.757Z,1015.86
2023-03-29T00:29:42.693Z,1015.88
2023-03-29T00:30:42.702Z,1015.84
2023-03-29T00:31:42.731Z,1015.85
2023-03-29T00:32:42.754Z,1015.80
2023-03-29T00:33:42.659Z,1015.83
2023-03-29T00:34:42.663Z,1015.84
2023-03-29T00:35:42.642Z,1015.84
2023-03-29T00:36:42.617Z,1015.84
2023-03-29T00:37:42.626Z,1015.81
2023-03-29T00:38:42.604Z,1015.81
2023-03-29T00:39:42.618Z,1015.81
2023-03-29T00:40:42.574Z,1015.81
2023-03-29T00:41:42.577Z,1015.79
2023-03-29T00:42:42.926Z,1015.77
2023-03-29T00:43:42.550Z,1015.73
2023-03-29T00:44:42.529Z,1015.77
2023-03-29T00:45:42.518Z,1015.73
2023-03-29T00:46:42.628Z,1015.76
2023-03-29T00:47:42.608Z,1015.73
2023-03-29T00:48:42.499Z,1015.71
2023-03-29T00:49:42.548Z,1015.69
2023-03-29T00:50:42.505Z,1015.72
2023-03-29T00:51:42.491Z,1015.66
2023-03-29T00:52:42.514Z,1015.68
2023-03-29T00:53:42.431Z,1015.62
2023-03-29T00:54:42.468Z,1015.61
2023-03-29T00:55:42.413Z,1015.64
2023-03-29T00:56:42.565Z,1015.63
2023-03-29T00:57:42.393Z,1015.60
2023-03-29T00:58:42.551Z,1015.59
2023-03-29T00:59:42.366Z,1015.60
2023-03-29T01:00:42.356Z,1015.52
2023-03-29T01:01:42.553Z,1015.51
2023-03-29T01:02:42.395Z,1015.47
2023-03-29T01:03:42.389Z,1015.47
2023-03-29T01:04:42.315Z,1015.47
2023-03-29T01:05:42.300Z,1015.47
2023-03-29T01:06:42.339Z,1015.48
2023-03-29T01:07:42.288Z,1015.46
2023-03-29T01:08:42.270Z,1015.43
2023-03-29T01:09:42.255Z,1015.40
2023-03-29T01:10:42.278Z,1015.38
2023-03-29T01:11:42.235Z,1015.37
2023-03-29T01:12:42.240Z,1015.33
2023-03-29T01:13:42.225Z,1015.34
2023-03-29T01:14:42.219Z,1015.32
2023-03-29T01:15:42.210Z,1015.34
2023-03-29T01:16:42.221Z,1015.34
2023-03-29T01:17:42.208Z,1015.31
2023-03-29T01:18:42.197Z,1015.25
2023-03-29T01:19:42.172Z,1015.24
2023-03-29T01:20:42.141Z,1015.27
2023-03-29T01:21:42.125Z,1015.28
2023-03-29T01:22:42.119Z,1015.21
2023-03-29T01:23:42.105Z,1015.20
2023-03-29T01:24:42.181Z,1015.20
2023-03-29T01:25:42.130Z,1015.15
2023-03-29T01:26:42.087Z,1015.14
2023-03-29T01:27:42.127Z,1015.19
2023-03-29T01:28:42.053Z,1015.13
2023-03-29T01:29:42.051Z,1015.13
2023-03-29T01:30:42.043Z,1015.10
2023-03-29T01:31:42.102Z,1015.12
2023-03-29T01:32:42.083Z,1015.10
2023-03-29T01:33:41.994Z,1015.02
2023-03-29T01:34:42.004Z,1015.04
2023-03-29T01:35:42.015Z,1015.03
2023-03-29T01:36:41.957Z,1014.99
2023-03-29T01:37:41.951Z,1014.95
2023-03-29T01:38:41.946Z,1014.93
2023-03-29T01:39:41.926Z,1014.92
2023-03-29T01:40:41.960Z,1014.89
2023-03-29T01:41:41.903Z,1014.89
2023-03-29T01:42:41.899Z,1014.85
2023-03-29T01:43:41.878Z,1014.84
2023-03-29T01:44:41.873Z,1014.84
2023-03-29T01:45:41.897Z,1014.80
2023-03-29T01:46:42.034Z,1014.76
2023-03-29T01:47:41.861Z,1014.78
2023-03-29T01:48:41.826Z,1014.76
2023-03-29T01:49:41.833Z,1014.71
2023-03-29T01:50:41.831Z,1014.71
2023-03-29T01:51:41.799Z,1014.71
2023-03-29T01:52:41.784Z,1014.70
2023-03-29T01:53:41.830Z,1014.72
2023-03-29T01:54:41.771Z,1014.67
2023-03-29T01:55:41.766Z,1014.67
2023-03-29T01:56:41.772Z,1014.63
2023-03-29T01:57:41.741Z,1014.65
2023-03-29T01:58:41.724Z,1014.63
2023-03-29T01:59:41.707Z,1014.56
2023-03-29T02:00:41.726Z,1014.60
2023-03-29T02:01:41.724Z,1014.56
2023-03-29T02:02:41.807Z,1014.58
2023-03-29T02:03:41.693Z,1014.52
2023-03-29T02:04:41.658Z,1014.51
2023-03-29T02:05:41.641Z,1014.49
2023-03-29T02:06:41.671Z,1014.44
2023-03-29T02:07:41.614Z,1014.42
2023-03-29T02:08:41.605Z,1014.47
2023-03-29T02:09:41.594Z,1014.43
2023-03-29T02:10:41.827Z,1014.45
2023-03-29T02:11:41.570Z,1014.43
2023-03-29T02:12:41.563Z,1014.43
2023-03-29T02:13:41.570Z,1014.43
2023-03-29T02:14:41.559Z,1014.45
2023-03-29T02:15:41.565Z,1014.46
2023-03-29T02:16:41.531Z,1014.48
2023-03-29T02:17:41.519Z,1014.39
2023-03-29T02:18:41.497Z,1014.42
2023-03-29T02:19:41.486Z,1014.41
2023-03-29T02:20:41.491Z,1014.36
2023-03-29T02:21:41.475Z,1014.37
2023-03-29T02:22:41.470Z,1014.36
2023-03-29T02:23:41.439Z,1014.40
2023-03-29T02:24:41.524Z,1014.33
2023-03-29T02:25:41.434Z,1014.30
2023-03-29T02:26:41.403Z,1014.28
2023-03-29T02:27:41.400Z,1014.25
2023-03-29T02:28:41.388Z,1014.26
2023-03-29T02:29:41.374Z,1014.24
2023-03-29T02:30:41.393Z,1014.21
2023-03-29T02:31:41.411Z,1014.22
2023-03-29T02:32:41.352Z,1014.20
2023-03-29T02:33:41.329Z,1014.16
2023-03-29T02:34:41.320Z,1014.16
2023-03-29T02:35:41.339Z,1014.16
2023-03-29T02:36:41.506Z,1014.16
2023-03-29T02:37:41.287Z,1014.14
2023-03-29T02:38:41.296Z,1014.10
2023-03-29T02:39:41.274Z,1014.11
2023-03-29T02:40:41.265Z,1014.08
2023-03-29T02:41:41.240Z,1014.06
2023-03-29T02:42:41.228Z,1014.04
2023-03-29T02:43:41.215Z,1014.05
2023-03-29T02:44:41.210Z,1014.00
2023-03-29T02:45:41.228Z,1014.01
2023-03-29T02:46:41.266Z,1013.98
2023-03-29T02:47:41.199Z,1013.99
2023-03-29T02:48:41.162Z,1013.96
2023-03-29T02:49:41.158Z,1013.96
2023-03-29T02:50:41.328Z,1013.95
2023-03-29T02:51:41.154Z,1013.98
2023-03-29T02:52:41.128Z,1013.92
2023-03-29T02:53:41.111Z,1013.92
2023-03-29T02:54:41.136Z,1013.92
2023-03-29T02:55:41.357Z,1013.90
2023-03-29T02:56:41.111Z,1013.88
2023-03-29T02:57:41.085Z,1013.95
2023-03-29T02:58:41.058Z,1013.94
2023-03-29T02:59:41.053Z,1013.93
2023-03-29T03:00:41.044Z,1013.86
2023-03-29T03:01:41.061Z,1013.86
2023-03-29T03:02:41.050Z,1013.90
2023-03-29T03:03:41.128Z,1013.87
2023-03-29T03:04:40.992Z,1013.87
2023-03-29T03:05:40.976Z,1013.84
2023-03-29T03:06:40.991Z,1013.88
2023-03-29T03:07:41.017Z,1013.80
2023-03-29T03:08:40.950Z,1013.86
2023-03-29T03:09:40.986Z,1013.87
2023-03-29T03:10:40.955Z,1013.87
2023-03-29T03:11:40.919Z,1013.82
2023-03-29T03:12:41.900Z,1013.89
2023-03-29T03:13:40.897Z,1013.84
2023-03-29T03:14:40.886Z,1013.80
2023-03-29T03:15:40.874Z,1013.79
2023-03-29T03:16:40.912Z,1013.77
2023-03-29T03:17:40.880Z,1013.74
2023-03-29T03:18:40.841Z,1013.73
2023-03-29T03:19:40.838Z,1013.76
2023-03-29T03:20:40.821Z,1013.70
2023-03-29T03:21:40.829Z,1013.72
2023-03-29T03:22:40.831Z,1013.66
2023-03-29T03:23:40.780Z,1013.66
2023-03-29T03:24:40.772Z,1013.63
2023-03-29T03:25:40.766Z,1013.62
2023-03-29T03:26:40.770Z,1013.61
2023-03-29T03:27:40.735Z,1013.64
2023-03-29T03:28:40.739Z,1013.61
2023-03-29T03:29:40.709Z,1013.55
2023-03-29T03:30:40.706Z,1013.55
2023-03-29T03:31:40.771Z,1013.59
2023-03-29T03:32:40.699Z,1013.50
2023-03-29T03:33:40.679Z,1013.54
2023-03-29T03:34:40.656Z,1013.54
2023-03-29T03:35:40.663Z,1013.58
2023-03-29T03:36:40.638Z,1013.55
2023-03-29T03:37:40.638Z,1013.54
2023-03-29T03:38:40.617Z,1013.57
2023-03-29T03:39:40.594Z,1013.57
2023-03-29T03:40:40.617Z,1013.58
2023-03-29T03:41:40.576Z,1013.57
2023-03-29T03:42:40.602Z,1013.55
2023-03-29T03:43:40.574Z,1013.52
2023-03-29T03:44:40.544Z,1013.50
2023-03-29T03:45:40.574Z,1013.49
2023-03-29T03:46:40.528Z,1013.49
2023-03-29T03:47:40.542Z,1013.52
2023-03-29T03:48:40.522Z,1013.47
2023-03-29T03:49:40.500Z,1013.44
2023-03-29T03:50:40.491Z,1013.49
2023-03-29T03:51:40.468Z,1013.48
2023-03-29T03:52:41.442Z,1013.45
2023-03-29T03:53:40.488Z,1013.49
2023-03-29T03:54:40.442Z,1013.49
2023-03-29T03:55:40.419Z,1013.52
2023-03-29T03:56:40.436Z,1013.47
2023-03-29T03:57:40.574Z,1013.48
2023-03-29T03:58:40.416Z,1013.48
2023-03-29T03:59:40.393Z,1013.43
2023-03-29T04:00:40.375Z,1013.39
2023-03-29T04:01:40.357Z,1013.40
2023-03-29T04:02:40.398Z,1013.41
2023-03-29T04:03:40.543Z,1013.41
2023-03-29T04:04:40.334Z,1013.39
2023-03-29T04:05:40.322Z,1013.44
2023-03-29T04:06:43.582Z,1013.45
2023-03-29T04:07:40.353Z,1013.42
2023-03-29T04:08:40.360Z,1013.41
2023-03-29T04:09:40.276Z,1013.40
2023-03-29T04:10:40.257Z,1013.40
2023-03-29T04:11:41.203Z,1013.39
2023-03-29T04:12:40.236Z,1013.43
2023-03-29T04:13:40.264Z,1013.46
2023-03-29T04:14:40.238Z,1013.42
2023-03-29T04:15:40.247Z,1013.39
2023-03-29T04:16:40.262Z,1013.43
2023-03-29T04:17:40.285Z,1013.41
2023-03-29T04:18:40.265Z,1013.46
2023-03-29T04:19:40.170Z,1013.44
2023-03-29T04:20:40.146Z,1013.44
2023-03-29T04:21:40.152Z,1013.43
2023-03-29T04:22:40.125Z,1013.40
2023-03-29T04:23:40.128Z,1013.41
2023-03-29T04:24:40.116Z,1013.41
2023-03-29T04:25:40.089Z,1013.41
2023-03-29T04:26:40.081Z,1013.42
2023-03-29T04:27:40.070Z,1013.42
2023-03-29T04:28:40.159Z,1013.36
2023-03-29T04:29:40.063Z,1013.39
2023-03-29T04:30:40.191Z,1013.38
2023-03-29T04:31:40.075Z,1013.38
2023-03-29T04:32:40.069Z,1013.34
2023-03-29T04:33:40.011Z,1013.38
2023-03-29T04:34:40.025Z,1013.32
2023-03-29T04:35:40.060Z,1013.33
2023-03-29T04:36:39.973Z,1013.32
2023-03-29T04:37:39.976Z,1013.28
2023-03-29T04:38:39.973Z,1013.27
2023-03-29T04:39:39.948Z,1013.30
2023-03-29T04:40:39.947Z,1013.26
2023-03-29T04:41:39.920Z,1013.30
2023-03-29T04:42:40.447Z,1013.31
2023-03-29T04:43:40.457Z,1013.27
2023-03-29T04:44:39.938Z,1013.27
2023-03-29T04:45:39.882Z,1013.25
2023-03-29T04:46:39.917Z,1013.30
2023-03-29T04:47:39.876Z,1013.29
2023-03-29T04:48:39.840Z,1013.25
2023-03-29T04:49:39.878Z,1013.27
2023-03-29T04:50:39.834Z,1013.26
2023-03-29T04:51:39.810Z,1013.25
2023-03-29T04:52:39.799Z,1013.22
2023-03-29T04:53:39.789Z,1013.23
2023-03-29T04:54:39.812Z,1013.21
2023-03-29T04:55:39.772Z,1013.24
2023-03-29T04:56:39.832Z,1013.23
2023-03-29T04:57:39.754Z,1013.25
2023-03-29T04:58:39.743Z,1013.24
2023-03-29T04:59:39.724Z,1013.24
2023-03-29T05:00:39.755Z,1013.23
2023-03-29T05:01:39.736Z,1013.22
2023-03-29T05:02:39.718Z,1013.23
2023-03-29T05:03:39.689Z,1013.19
2023-03-29T05:04:39.753Z,1013.15
2023-03-29T05:05:39.669Z,1013.22
2023-03-29T05:06:39.646Z,1013.14
2023-03-29T05:07:39.636Z,1013.14
2023-03-29T05:08:39.626Z,1013.13
2023-03-29T05:09:39.616Z,1013.14
2023-03-29T05:10:39.624Z,1013.12
2023-03-29T05:11:39.614Z,1013.12
2023-03-29T05:12:39.589Z,1013.09
2023-03-29T05:13:39.565Z,1013.10
2023-03-29T05:14:39.562Z,1013.09
2023-03-29T05:15:41.224Z,1013.04
2023-03-29T05:16:39.622Z,1013.03
2023-03-29T05:17:39.585Z,1012.98
2023-03-29T05:18:39.555Z,1013.01
2023-03-29T05:19:39.519Z,1013.01
2023-03-29T05:20:39.993Z,1013.01
2023-03-29T05:21:39.495Z,1012.99
2023-03-29T05:22:39.497Z,1013.00
2023-03-29T05:23:39.458Z,1012.99
2023-03-29T05:24:39.446Z,1013.01
2023-03-29T05:25:39.434Z,1012.97
2023-03-29T05:26:39.463Z,1012.95
2023-03-29T05:27:39.549Z,1012.92
2023-03-29T05:28:39.432Z,1012.96
2023-03-29T05:29:39.562Z,1012.93
2023-03-29T05:30:39.380Z,1012.93
2023-03-29T05:31:39.395Z,1012.95
2023-03-29T05:32:39.459Z,1012.95
2023-03-29T05:33:39.345Z,1012.95
2023-03-29T05:34:39.356Z,1012.98
2023-03-29T05:35:39.954Z,1012.98
2023-03-29T05:36:39.330Z,1012.94
2023-03-29T05:37:46.367Z,1012.93
2023-03-29T05:38:39.298Z,1012.92
2023-03-29T05:39:39.283Z,1012.91
2023-03-29T05:40:39.269Z,1012.85
2023-03-29T05:41:39.256Z,1012.87
2023-03-29T05:42:39.257Z,1012.89
2023-03-29T05:43:39.291Z,1012.86
2023-03-29T05:44:39.224Z,1012.85
2023-03-29T05:45:39.250Z,1012.84
2023-03-29T05:46:39.202Z,1012.83
2023-03-29T05:47:39.226Z,1012.84
2023-03-29T05:48:39.176Z,1012.83
2023-03-29T05:49:39.168Z,1012.79
2023-03-29T05:50:39.186Z,1012.79
2023-03-29T05:51:39.176Z,1012.84
2023-03-29T05:52:39.136Z,1012.78
2023-03-29T05:53:39.126Z,1012.74
2023-03-29T05:54:39.113Z,1012.75
2023-03-29T05:55:39.105Z,1012.77
2023-03-29T05:56:39.129Z,1012.83
2023-03-29T05:57:39.098Z,1012.81
2023-03-29T05:58:39.073Z,1012.77
2023-03-29T05:59:39.061Z,1012.80
2023-03-29T06:00:39.052Z,1012.78
2023-03-29T06:01:39.041Z,1012.82
2023-03-29T06:02:39.631Z,1012.81
2023-03-29T06:03:39.168Z,1012.80
2023-03-29T06:04:39.211Z,1012.75
2023-03-29T06:05:39.003Z,1012.86
2023-03-29T06:06:39.002Z,1012.83
2023-03-29T06:07:39.125Z,1012.80
2023-03-29T06:08:38.982Z,1012.78
2023-03-29T06:09:38.964Z,1012.71
2023-03-29T06:10:38.951Z,1012.75
2023-03-29T06:11:38.935Z,1012.78
2023-03-29T06:12:38.947Z,1012.79
2023-03-29T06:13:39.086Z,1012.74
2023-03-29T06:14:38.901Z,1012.80
2023-03-29T06:15:38.889Z,1012.76
2023-03-29T06:16:40.156Z,1012.75
2023-03-29T06:17:38.916Z,1012.74
2023-03-29T06:18:38.872Z,1012.85
2023-03-29T06:19:38.836Z,1012.82
2023-03-29T06:20:38.829Z,1012.86
2023-03-29T06:21:38.834Z,1012.84
2023-03-29T06:22:38.828Z,1012.80
2023-03-29T06:23:38.842Z,1012.79
2023-03-29T06:24:38.795Z,1012.81
2023-03-29T06:25:38.768Z,1012.78
2023-03-29T06:26:38.883Z,1012.79
2023-03-29T06:27:39.500Z,1012.76
2023-03-29T06:28:38.803Z,1012.71
2023-03-29T06:29:38.826Z,1012.72
2023-03-29T06:30:38.761Z,1012.73
2023-03-29T06:31:38.809Z,1012.71
2023-03-29T06:32:38.735Z,1012.73
2023-03-29T06:33:39.509Z,1012.68
2023-03-29T06:34:38.769Z,1012.68
2023-03-29T06:35:38.728Z,1012.69
2023-03-29T06:36:38.656Z,1012.74
2023-03-29T06:37:38.643Z,1012.64
2023-03-29T06:38:38.643Z,1012.68
2023-03-29T06:39:38.656Z,1012.67
2023-03-29T06:40:38.610Z,1012.65
2023-03-29T06:41:38.641Z,1012.66
2023-03-29T06:42:38.604Z,1012.67
2023-03-29T06:43:38.674Z,1012.66
2023-03-29T06:44:38.588Z,1012.67
2023-03-29T06:45:38.770Z,1012.67
2023-03-29T06:46:38.611Z,1012.65
2023-03-29T06:47:38.589Z,1012.66
2023-03-29T06:48:38.515Z,1012.63
2023-03-29T06:49:38.519Z,1012.66
2023-03-29T06:50:38.510Z,1012.63
2023-03-29T06:51:38.483Z,1012.58
2023-03-29T06:52:38.514Z,1012.60
2023-03-29T06:53:38.467Z,1012.59
2023-03-29T06:54:38.488Z,1012.59
2023-03-29T06:55:38.440Z,1012.61
2023-03-29T06:56:38.446Z,1012.59
2023-03-29T06:57:38.429Z,1012.58
2023-03-29T06:58:38.430Z,1012.55
2023-03-29T06:59:38.419Z,1012.51
2023-03-29T07:00:38.398Z,1012.42
2023-03-29T07:01:38.413Z,1012.39
2023-03-29T07:02:38.371Z,1012.42
2023-03-29T07:03:38.349Z,1012.44
2023-03-29T07:04:38.513Z,1012.47
2023-03-29T07:05:38.333Z,1012.44
2023-03-29T07:06:38.315Z,1012.43
2023-03-29T07:07:38.305Z,1012.44
2023-03-29T07:08:38.310Z,1012.42
2023-03-29T07:09:38.327Z,1012.45
2023-03-29T07:10:38.378Z,1012.42
2023-03-29T07:11:38.259Z,1012.44
2023-03-29T07:12:38.263Z,1012.42
2023-03-29T07:13:38.254Z,1012.36
2023-03-29T07:14:38.222Z,1012.42
2023-03-29T07:15:38.218Z,1012.43
2023-03-29T07:16:38.262Z,1012.43
2023-03-29T07:17:38.262Z,1012.41
2023-03-29T07:18:38.448Z,1012.47
2023-03-29T07:19:38.170Z,1012.51
2023-03-29T07:20:38.192Z,1012.47
2023-03-29T07:21:38.174Z,1012.44
2023-03-29T07:22:38.182Z,1012.45
2023-03-29T07:23:38.143Z,1012.49
2023-03-29T07:24:38.200Z,1012.49
2023-03-29T07:25:38.112Z,1012.46
2023-03-29T07:26:38.121Z,1012.46
2023-03-29T07:27:38.088Z,1012.48
2023-03-29T07:28:38.104Z,1012.46
2023-03-29T07:29:38.081Z,1012.45
2023-03-29T07:30:38.045Z,1012.47
2023-03-29T07:31:38.036Z,1012.37
2023-03-29T07:32:38.106Z,1012.47
2023-03-29T07:33:38.096Z,1012.45
2023-03-29T07:34:38.015Z,1012.44
2023-03-29T07:35:38.138Z,1012.37
2023-03-29T07:36:37.984Z,1012.33
2023-03-29T07:37:37.969Z,1012.37
2023-03-29T07:38:37.961Z,1012.38
2023-03-29T07:39:37.962Z,1012.34
2023-03-29T07:40:37.932Z,1012.33
2023-03-29T07:41:37.957Z,1012.37
2023-03-29T07:42:37.946Z,1012.35
2023-03-29T07:43:37.918Z,1012.34
2023-03-29T07:44:37.889Z,1012.40
2023-03-29T07:45:37.926Z,1012.33
2023-03-29T07:46:37.864Z,1012.37
2023-03-29T07:47:37.920Z,1012.39
2023-03-29T07:48:37.848Z,1012.37
2023-03-29T07:49:37.873Z,1012.36
2023-03-29T07:50:37.830Z,1012.40
2023-03-29T07:51:37.840Z,1012.31
2023-03-29T07:52:37.792Z,1012.35
2023-03-29T07:53:37.788Z,1012.36
2023-03-29T07:54:37.959Z,1012.36
2023-03-29T07:55:37.762Z,1012.36
2023-03-29T07:56:37.934Z,1012.33
2023-03-29T07:57:37.749Z,1012.35
2023-03-29T07:58:37.746Z,1012.29
2023-03-29T07:59:37.726Z,1012.34
2023-03-29T08:00:37.770Z,1012.28
2023-03-29T08:01:37.709Z,1012.25
2023-03-29T08:02:37.745Z,1012.25
2023-03-29T08:03:37.814Z,1012.22
2023-03-29T08:04:37.761Z,1012.20
2023-03-29T08:05:41.334Z,1012.17
2023-03-29T08:06:38.513Z,1012.19
2023-03-29T08:07:37.625Z,1012.19
2023-03-29T08:08:38.553Z,1012.15
2023-03-29T08:09:37.618Z,1012.16
2023-03-29T08:10:37.593Z,1012.20
2023-03-29T08:11:37.613Z,1012.18
2023-03-29T08:12:37.591Z,1012.18
2023-03-29T08:13:38.521Z,1012.20
2023-03-29T08:14:37.583Z,1012.22
2023-03-29T08:15:37.656Z,1012.28
2023-03-29T08:16:37.589Z,1012.25
2023-03-29T08:17:37.572Z,1012.31
2023-03-29T08:18:37.508Z,1012.28
2023-03-29T08:19:37.535Z,1012.25
2023-03-29T08:20:37.507Z,1012.28
2023-03-29T08:21:37.475Z,1012.28
2023-03-29T08:22:37.463Z,1012.31
2023-03-29T08:23:37.495Z,1012.27
2023-03-29T08:24:37.441Z,1012.28
2023-03-29T08:25:37.445Z,1012.22
2023-03-29T08:26:37.419Z,1012.18
2023-03-29T08:27:37.467Z,1012.14
2023-03-29T08:28:37.395Z,1012.14
2023-03-29T08:29:37.386Z,1012.16
2023-03-29T08:30:37.434Z,1012.17
2023-03-29T08:31:37.381Z,1012.17
2023-03-29T08:32:37.407Z,1012.17
2023-03-29T08:33:37.343Z,1012.14
2023-03-29T08:34:37.362Z,1012.16
2023-03-29T08:35:37.356Z,1012.18
2023-03-29T08:36:37.326Z,1012.17
2023-03-29T08:37:37.305Z,1012.12
2023-03-29T08:38:37.286Z,1012.12
2023-03-29T08:39:37.272Z,1012.08
2023-03-29T08:40:37.301Z,1012.12
2023-03-29T08:41:37.298Z,1012.16
2023-03-29T08:42:37.244Z,1012.22
2023-03-29T08:43:37.228Z,1012.11
2023-03-29T08:44:38.035Z,1012.24
2023-03-29T08:45:37.209Z,1012.28
2023-03-29T08:46:37.462Z,1012.26
2023-03-29T08:47:37.210Z,1012.23
2023-03-29T08:48:37.185Z,1012.31
2023-03-29T08:49:37.163Z,1012.27
2023-03-29T08:50:37.148Z,1012.29
2023-03-29T08:51:37.155Z,1012.22
2023-03-29T08:52:37.134Z,1012.20
2023-03-29T08:53:37.120Z,1012.26
2023-03-29T08:54:37.109Z,1011.93
2023-03-29T08:55:37.092Z,1011.85
2023-03-29T08:56:37.096Z,1011.78
2023-03-29T08:57:37.075Z,1011.89
2023-03-29T08:58:37.213Z,1011.78
2023-03-29T08:59:37.053Z,1011.78
2023-03-29T09:00:37.051Z,1011.93
2023-03-29T09:01:37.026Z,1011.84
2023-03-29T09:02:37.631Z,1012.03
2023-03-29T09:03:37.082Z,1011.90
2023-03-29T09:04:37.010Z,1011.92
2023-03-29T09:05:36.982Z,1011.85
2023-03-29T09:06:36.971Z,1011.93
2023-03-29T09:07:36.957Z,1012.09
2023-03-29T09:08:37.127Z,1011.95
2023-03-29T09:09:36.979Z,1011.88
2023-03-29T09:10:36.928Z,1011.96
2023-03-29T09:11:36.913Z,1012.03
2023-03-29T09:12:37.902Z,1012.14
2023-03-29T09:13:36.895Z,1012.01
2023-03-29T09:14:36.898Z,1011.87
2023-03-29T09:15:36.871Z,1012.05
2023-03-29T09:16:36.895Z,1011.75
2023-03-29T09:17:36.902Z,1011.87
2023-03-29T09:18:36.861Z,1011.61
2023-03-29T09:19:36.839Z,1011.67
2023-03-29T09:20:36.915Z,1011.63
2023-03-29T09:21:36.799Z,1011.64
2023-03-29T09:22:36.814Z,1011.62
2023-03-29T09:23:36.786Z,1011.62
2023-03-29T09:24:36.767Z,1011.54
2023-03-29T09:25:50.850Z,1011.54
2023-03-29T09:26:37.745Z,1011.53
2023-03-29T09:27:36.734Z,1011.54
2023-03-29T09:28:36.730Z,1011.55
2023-03-29T09:29:36.727Z,1011.65
2023-03-29T09:30:36.716Z,1011.73
2023-03-29T09:31:36.751Z,1011.68
2023-03-29T09:32:36.735Z,1011.68
2023-03-29T09:33:36.682Z,1011.78
2023-03-29T09:34:36.798Z,1011.75
2023-03-29T09:35:36.678Z,1011.76
2023-03-29T09:36:36.632Z,1011.76
2023-03-29T09:37:36.618Z,1011.88
2023-03-29T09:38:36.617Z,1011.89
2023-03-29T09:39:36.613Z,1011.76
2023-03-29T09:40:36.587Z,1011.67
2023-03-29T09:41:36.573Z,1011.74
2023-03-29T09:42:36.620Z,1011.67
2023-03-29T09:43:36.551Z,1011.60
2023-03-29T09:44:36.582Z,1011.82
2023-03-29T09:45:36.539Z,1011.84
2023-03-29T09:46:36.525Z,1011.82
2023-03-29T09:47:36.540Z,1011.74
2023-03-29T09:48:36.495Z,1011.65
2023-03-29T09:49:36.497Z,1011.58
2023-03-29T09:50:36.517Z,1011.59
2023-03-29T09:51:36.486Z,1011.75
2023-03-29T09:52:36.458Z,1011.65
2023-03-29T09:53:36.467Z,1011.72
2023-03-29T09:54:36.448Z,1011.69
2023-03-29T09:55:36.427Z,1011.74
2023-03-29T09:56:36.438Z,1011.71
2023-03-29T09:57:36.411Z,1011.75
2023-03-29T09:58:36.388Z,1011.70
2023-03-29T09:59:36.394Z,1011.66
2023-03-29T10:00:36.383Z,1011.58
2023-03-29T10:01:36.365Z,1011.59
2023-03-29T10:02:36.369Z,1011.51
2023-03-29T10:03:36.345Z,1011.57
2023-03-29T10:04:36.409Z,1011.26
2023-03-29T10:05:36.313Z,1011.52
2023-03-29T10:06:36.327Z,1011.23
2023-03-29T10:07:36.290Z,1011.70
2023-03-29T10:08:36.316Z,1011.41
2023-03-29T10:09:36.270Z,1011.55
2023-03-29T10:10:36.313Z,1011.43
2023-03-29T10:11:36.242Z,1011.15
2023-03-29T10:12:36.314Z,1011.22
2023-03-29T10:13:36.222Z,1011.64
2023-03-29T10:14:36.227Z,1011.60
2023-03-29T10:15:36.199Z,1011.60
2023-03-29T10:16:36.258Z,1011.58
2023-03-29T10:17:36.215Z,1011.57
2023-03-29T10:18:36.168Z,1011.64
2023-03-29T10:19:36.170Z,1011.45
2023-03-29T10:20:36.150Z,1011.48
2023-03-29T10:21:36.138Z,1011.51
2023-03-29T10:22:36.609Z,1011.35
2023-03-29T10:23:36.110Z,1011.13
2023-03-29T10:24:36.136Z,1010.99
2023-03-29T10:25:36.089Z,1011.48
2023-03-29T10:26:36.128Z,1011.39
2023-03-29T10:27:36.068Z,1011.46
2023-03-29T10:28:36.056Z,1011.37
2023-03-29T10:29:36.044Z,1011.37
2023-03-29T10:30:36.035Z,1011.14
2023-03-29T10:31:36.035Z,1011.51
2023-03-29T10:32:36.067Z,1011.45
2023-03-29T10:33:36.022Z,1011.53
2023-03-29T10:34:35.991Z,1011.20
2023-03-29T10:35:35.996Z,1011.33
2023-03-29T10:36:35.970Z,1011.40
2023-03-29T10:37:35.959Z,1011.48
2023-03-29T10:38:35.988Z,1010.90
2023-03-29T10:39:35.931Z,1011.42
2023-03-29T10:40:36.012Z,1011.32
2023-03-29T10:41:35.983Z,1010.76
2023-03-29T10:42:35.904Z,1011.23
2023-03-29T10:43:36.003Z,1010.97
2023-03-29T10:44:35.889Z,1010.90
2023-03-29T10:45:35.872Z,1010.88
2023-03-29T10:46:35.937Z,1010.91
2023-03-29T10:47:35.871Z,1010.83
2023-03-29T10:48:35.855Z,1010.83
2023-03-29T10:49:35.827Z,1010.73
2023-03-29T10:50:35.820Z,1010.78
2023-03-29T10:51:35.805Z,1010.80
2023-03-29T10:52:35.797Z,1010.76
2023-03-29T10:53:35.800Z,1010.84
2023-03-29T10:54:35.888Z,1011.06
2023-03-29T10:55:35.760Z,1010.82
2023-03-29T10:56:35.749Z,1010.80
2023-03-29T10:57:35.793Z,1010.75
2023-03-29T10:58:35.763Z,1010.82
2023-03-29T10:59:35.712Z,1010.86
2023-03-29T11:00:35.709Z,1010.87
2023-03-29T11:01:35.731Z,1010.80
2023-03-29T11:02:35.800Z,1010.84
2023-03-29T11:03:35.776Z,1010.72
2023-03-29T11:04:36.592Z,1010.76
2023-03-29T11:05:35.645Z,1010.73
2023-03-29T11:06:35.902Z,1010.77
2023-03-29T11:07:35.630Z,1010.72
2023-03-29T11:08:35.628Z,1010.68
2023-03-29T11:09:35.756Z,1010.72
2023-03-29T11:10:35.635Z,1010.78
2023-03-29T11:11:35.577Z,1010.70
2023-03-29T11:12:35.577Z,1010.71
2023-03-29T11:13:35.569Z,1010.71
2023-03-29T11:14:35.593Z,1010.66
2023-03-29T11:15:35.588Z,1010.73
2023-03-29T11:16:35.521Z,1010.73
2023-03-29T11:17:35.577Z,1010.88
2023-03-29T11:18:35.514Z,1010.74
2023-03-29T11:19:35.487Z,1010.67
2023-03-29T11:20:35.486Z,1010.75
2023-03-29T11:21:35.466Z,1010.75
2023-03-29T11:22:35.488Z,1010.74
2023-03-29T11:23:35.457Z,1010.67
2023-03-29T11:24:35.437Z,1010.71
2023-03-29T11:25:35.521Z,1010.72
2023-03-29T11:26:35.435Z,1010.71
2023-03-29T11:27:35.400Z,1010.75
2023-03-29T11:28:35.620Z,1010.71
2023-03-29T11:29:35.374Z,1010.73
2023-03-29T11:30:35.377Z,1010.75
2023-03-29T11:31:38.001Z,1010.72
2023-03-29T11:32:35.383Z,1010.69
2023-03-29T11:33:35.499Z,1010.73
2023-03-29T11:34:35.323Z,1010.67
2023-03-29T11:35:35.330Z,1010.66
2023-03-29T11:36:35.295Z,1010.62
2023-03-29T11:37:35.284Z,1010.57
2023-03-29T11:38:45.179Z,1010.51
2023-03-29T11:39:35.267Z,1010.54
2023-03-29T11:40:35.255Z,1010.50
2023-03-29T11:41:35.249Z,1010.60
2023-03-29T11:42:35.263Z,1010.61
2023-03-29T11:43:35.240Z,1010.55
2023-03-29T11:44:35.207Z,1010.55
2023-03-29T11:45:35.194Z,1010.44
2023-03-29T11:46:35.223Z,1010.45
2023-03-29T11:47:35.212Z,1010.42
2023-03-29T11:48:35.182Z,1010.41
2023-03-29T11:49:35.161Z,1010.43
2023-03-29T11:50:36.606Z,1010.38
2023-03-29T11:51:35.142Z,1010.42
2023-03-29T11:52:35.163Z,1010.39
2023-03-29T11:53:35.160Z,1010.38
2023-03-29T11:54:35.098Z,1010.40
2023-03-29T11:55:35.078Z,1010.41
2023-03-29T11:56:35.213Z,1010.44
2023-03-29T11:57:35.062Z,1010.50
2023-03-29T11:58:37.439Z,1010.38
2023-03-29T11:59:35.252Z,1010.41
2023-03-29T12:00:35.045Z,1010.38
2023-03-29T12:01:35.054Z,1010.35
2023-03-29T12:02:35.111Z,1010.40
2023-03-29T12:03:35.043Z,1010.39
2023-03-29T12:04:34.981Z,1010.40
2023-03-29T12:05:34.982Z,1010.45