createdAt,value
2017-05-06T00:00:00.467Z,14.02
2017-05-06T00:00:40.983Z,14.06
2017-05-06T00:01:21.493Z,14.09
2017-05-06T00:02:02.030Z,14.14
2017-05-06T00:02:42.548Z,14.04
2017-05-06T00:03:23.057Z,14.06
2017-05-06T00:04:03.591Z,14.06
2017-05-06T00:04:44.106Z,13.96
2017-05-06T00:05:24.630Z,13.84
2017-05-06T00:06:05.144Z,13.88
2017-05-06T00:06:45.677Z,13.89
2017-05-06T00:07:26.201Z,14.03
2017-05-06T00:08:06.735Z,14.06
2017-05-06T00:08:47.259Z,14
2017-05-06T00:09:27.775Z,14.09
2017-05-06T00:10:08.291Z,14.15
2017-05-06T00:10:48.805Z,14.03
2017-05-06T00:11:29.339Z,14.1
2017-05-06T00:12:09.868Z,14.03
2017-05-06T00:12:50.395Z,14.06
2017-05-06T00:13:30.960Z,14.1
2017-05-06T00:14:11.491Z,14.14
2017-05-06T00:14:52.007Z,14.07
2017-05-06T00:15:32.534Z,14.15
2017-05-06T00:16:13.068Z,14.06
2017-05-06T00:16:53.593Z,13.84
2017-05-06T00:17:34.143Z,13.79
2017-05-06T00:18:14.630Z,13.95
2017-05-06T00:18:55.134Z,14.04
2017-05-06T00:19:35.670Z,14.06
2017-05-06T00:20:16.182Z,13.99
2017-05-06T00:20:56.719Z,13.95
2017-05-06T00:21:37.238Z,14
2017-05-06T00:22:17.791Z,14.1
2017-05-06T00:22:58.316Z,14.06
2017-05-06T00:23:38.832Z,14.1
2017-05-06T00:24:19.344Z,13.92
2017-05-06T00:24:59.868Z,13.97
2017-05-06T00:25:40.380Z,13.91
2017-05-06T00:26:20.926Z,13.79
2017-05-06T00:27:01.461Z,13.99
2017-05-06T00:27:41.986Z,14.07
2017-05-06T00:28:22.546Z,14.07
2017-05-06T00:29:03.035Z,14.18
2017-05-06T00:29:43.559Z,14.04
2017-05-06T00:30:24.091Z,14.03
2017-05-06T00:31:04.632Z,13.97
2017-05-06T00:31:45.159Z,13.99
2017-05-06T00:32:25.680Z,14.03
2017-05-06T00:33:06.199Z,14.03
2017-05-06T00:33:46.711Z,13.95
2017-05-06T00:34:27.264Z,13.89
2017-05-06T00:35:07.800Z,13.91
2017-05-06T00:35:48.329Z,13.99
2017-05-06T00:36:28.859Z,13.95
2017-05-06T00:37:09.389Z,14.03
2017-05-06T00:37:49.921Z,14.06
2017-05-06T00:38:31.643Z,14.1
2017-05-06T00:39:12.165Z,14.15
2017-05-06T00:39:52.696Z,14.06
2017-05-06T00:40:33.212Z,14.22
2017-05-06T00:41:13.747Z,14.14
2017-05-06T00:43:36.050Z,14.14
2017-05-06T00:44:16.573Z,14.17
2017-05-06T00:44:57.102Z,14.2
2017-05-06T00:45:37.646Z,14.1
2017-05-06T00:46:18.177Z,13.97
2017-05-06T00:46:58.708Z,13.92
2017-05-06T00:47:39.219Z,14.06
2017-05-06T00:48:19.744Z,13.99
2017-05-06T00:49:00.278Z,13.97
2017-05-06T00:49:40.793Z,14.02
2017-05-06T00:50:21.317Z,13.81
2017-05-06T00:51:01.936Z,13.75
2017-05-06T00:51:42.475Z,13.85
2017-05-06T00:52:23.054Z,13.95
2017-05-06T00:53:03.540Z,13.81
2017-05-06T00:53:44.064Z,13.79
2017-05-06T00:54:24.586Z,13.81
2017-05-06T00:55:05.105Z,13.73
2017-05-06T00:55:45.633Z,13.66
2017-05-06T00:56:26.141Z,13.66
2017-05-06T00:57:06.665Z,13.81
2017-05-06T00:57:47.185Z,13.82
2017-05-06T00:58:27.696Z,13.73
2017-05-06T00:59:08.343Z,13.78
2017-05-06T00:59:48.896Z,13.77
2017-05-06T01:00:29.414Z,13.84
2017-05-06T01:01:09.925Z,13.89
2017-05-06T01:01:50.447Z,13.96
2017-05-06T01:02:30.968Z,13.99
2017-05-06T01:03:11.485Z,13.87
2017-05-06T01:03:52.000Z,13.85
2017-05-06T01:04:32.522Z,13.81
2017-05-06T01:05:13.049Z,13.92
2017-05-06T01:05:53.561Z,13.75
2017-05-06T01:06:34.078Z,13.66
2017-05-06T01:07:14.604Z,13.54
2017-05-06T01:07:55.120Z,13.6
2017-05-06T01:08:35.641Z,13.42
2017-05-06T01:09:16.163Z,13.44
2017-05-06T01:09:56.680Z,13.62
2017-05-06T01:10:37.199Z,13.55
2017-05-06T01:11:17.718Z,13.66
2017-05-06T01:11:58.227Z,13.71
2017-05-06T01:12:38.801Z,13.84
2017-05-06T01:13:19.325Z,13.88
2017-05-06T01:14:00.582Z,13.88
2017-05-06T01:14:41.107Z,13.85
2017-05-06T01:15:21.615Z,13.89
2017-05-06T01:16:02.125Z,13.67
2017-05-06T01:16:42.647Z,13.73
2017-05-06T01:17:23.170Z,13.66
2017-05-06T01:18:03.686Z,13.75
2017-05-06T01:18:44.198Z,13.79
2017-05-06T01:19:24.711Z,13.81
2017-05-06T01:20:05.220Z,13.71
2017-05-06T01:20:45.739Z,13.62
2017-05-06T01:21:26.282Z,13.77
2017-05-06T01:22:06.790Z,13.7
2017-05-06T01:22:47.322Z,13.85
2017-05-06T01:23:27.852Z,13.79
2017-05-06T01:24:08.389Z,13.78
2017-05-06T01:24:48.918Z,13.62
2017-05-06T01:25:29.483Z,13.79
2017-05-06T01:26:09.974Z,13.77
2017-05-06T01:26:50.490Z,13.87
2017-05-06T01:27:31.023Z,13.67
2017-05-06T01:28:11.559Z,13.79
2017-05-06T01:28:52.083Z,13.78
2017-05-06T01:29:32.610Z,13.71
2017-05-06T01:30:13.154Z,13.82
2017-05-06T01:30:53.680Z,13.87
2017-05-06T01:31:34.207Z,13.82
2017-05-06T01:32:14.730Z,13.78
2017-05-06T01:32:55.260Z,13.84
2017-05-06T01:33:35.783Z,13.88
2017-05-06T01:34:16.297Z,13.84
2017-05-06T01:34:56.829Z,13.79
2017-05-06T01:35:37.333Z,13.78
2017-05-06T01:36:17.845Z,13.64
2017-05-06T01:36:58.364Z,13.77
2017-05-06T01:37:38.912Z,13.67
2017-05-06T01:38:19.418Z,13.57
2017-05-06T01:38:59.965Z,13.64
2017-05-06T01:39:40.489Z,13.75
2017-05-06T01:40:21.010Z,13.71
2017-05-06T01:41:01.518Z,13.6
2017-05-06T01:41:42.031Z,13.7
2017-05-06T01:42:22.558Z,13.67
2017-05-06T01:43:03.077Z,13.7
2017-05-06T01:43:43.678Z,13.77
2017-05-06T01:44:24.236Z,13.81
2017-05-06T01:45:04.732Z,13.82
2017-05-06T01:45:45.249Z,13.84
2017-05-06T01:46:25.775Z,13.79
2017-05-06T01:47:06.291Z,13.7
2017-05-06T01:47:46.808Z,13.87
2017-05-06T01:48:27.328Z,13.89
2017-05-06T01:49:07.837Z,13.78
2017-05-06T01:49:48.361Z,13.78
2017-05-06T01:50:28.878Z,13.69
2017-05-06T01:51:09.394Z,13.67
2017-05-06T01:51:49.914Z,13.64
2017-05-06T01:52:30.436Z,13.54
2017-05-06T01:53:10.951Z,13.67
2017-05-06T01:53:51.488Z,13.6
2017-05-06T01:54:32.025Z,13.7
2017-05-06T01:55:12.511Z,13.73
2017-05-06T01:55:53.033Z,13.69
2017-05-06T01:56:33.564Z,13.6
2017-05-06T01:57:14.083Z,13.62
2017-05-06T01:57:54.594Z,13.59
2017-05-06T01:58:35.122Z,13.38
2017-05-06T01:59:15.634Z,13.17
2017-05-06T01:59:56.189Z,13.08
2017-05-06T02:00:36.716Z,13.15
2017-05-06T02:01:17.260Z,13.38
2017-05-06T02:01:57.775Z,13.12
2017-05-06T02:02:38.297Z,13.05
2017-05-06T02:03:18.811Z,13.1
2017-05-06T02:03:59.327Z,13.07
2017-05-06T02:04:39.835Z,13.2
2017-05-06T02:05:20.360Z,13.19
2017-05-06T02:06:00.881Z,13.26
2017-05-06T02:06:41.396Z,13.32
2017-05-06T02:07:21.914Z,13.33
2017-05-06T02:08:02.444Z,13.39
2017-05-06T02:08:42.974Z,13.45
2017-05-06T02:09:23.474Z,13.29
2017-05-06T02:10:03.997Z,13.03
2017-05-06T02:10:44.522Z,13.04
2017-05-06T02:11:25.059Z,13.05
2017-05-06T02:12:05.575Z,13.23
2017-05-06T02:12:46.092Z,12.96
2017-05-06T02:13:26.605Z,12.95
2017-05-06T02:14:07.130Z,13.04
2017-05-06T02:14:47.663Z,12.86
2017-05-06T02:15:28.195Z,12.82
2017-05-06T02:16:08.710Z,12.93
2017-05-06T02:16:49.236Z,12.93
2017-05-06T02:17:29.756Z,12.95
2017-05-06T02:18:10.278Z,13.14
2017-05-06T02:18:50.799Z,13.19
2017-05-06T02:19:31.319Z,12.97
2017-05-06T02:20:11.848Z,12.96
2017-05-06T02:20:52.367Z,13.11
2017-05-06T02:21:32.889Z,12.97
2017-05-06T02:22:13.409Z,12.85
2017-05-06T02:22:53.939Z,12.85
2017-05-06T02:23:34.461Z,12.89
2017-05-06T02:24:15.006Z,12.65
2017-05-06T02:24:55.549Z,12.7
2017-05-06T02:25:36.072Z,12.59
2017-05-06T02:26:16.600Z,12.75
2017-05-06T02:26:57.167Z,12.62
2017-05-06T02:27:37.692Z,12.62
2017-05-06T02:28:18.206Z,12.75
2017-05-06T02:28:58.724Z,12.65
2017-05-06T02:29:39.255Z,12.74
2017-05-06T02:30:19.792Z,12.79
2017-05-06T02:31:00.315Z,12.78
2017-05-06T02:31:40.852Z,12.7
2017-05-06T02:32:21.345Z,12.67
2017-05-06T02:33:01.865Z,12.75
2017-05-06T02:33:42.414Z,12.77
2017-05-06T02:34:22.952Z,13.01
2017-05-06T02:35:03.471Z,12.79
2017-05-06T02:35:43.990Z,12.96
2017-05-06T02:36:24.513Z,13.01
2017-05-06T02:37:05.053Z,13.12
2017-05-06T02:37:45.573Z,13.11
2017-05-06T02:38:26.091Z,13.04
2017-05-06T02:39:06.626Z,13.07
2017-05-06T02:39:47.149Z,13.11
2017-05-06T02:40:27.677Z,13.2
2017-05-06T02:41:08.204Z,13.03
2017-05-06T02:41:48.722Z,13.05
2017-05-06T02:42:29.247Z,13
2017-05-06T02:43:09.808Z,13.1
2017-05-06T02:43:50.320Z,13.08
2017-05-06T02:44:30.840Z,13.1
2017-05-06T02:45:11.350Z,13.14
2017-05-06T02:45:51.866Z,13.1
2017-05-06T02:46:32.388Z,13.08
2017-05-06T02:47:12.971Z,13.01
2017-05-06T02:47:53.490Z,12.93
2017-05-06T02:48:34.067Z,13.1
2017-05-06T02:49:14.538Z,12.95
2017-05-06T02:49:55.061Z,12.96
2017-05-06T02:50:35.615Z,12.83
2017-05-06T02:51:16.137Z,12.83
2017-05-06T02:51:56.659Z,12.87
2017-05-06T02:52:37.182Z,13
2017-05-06T02:53:17.706Z,13.08
2017-05-06T02:53:58.220Z,13.12
2017-05-06T02:54:38.749Z,13.12
2017-05-06T02:55:19.269Z,13.23
2017-05-06T02:55:59.792Z,13.22
2017-05-06T02:56:40.311Z,13.3
2017-05-06T02:57:20.832Z,12.95
2017-05-06T02:58:01.360Z,13.11
2017-05-06T02:58:41.892Z,13.11
2017-05-06T02:59:22.412Z,13.07
2017-05-06T03:00:02.933Z,13.22
2017-05-06T03:00:43.452Z,13.15
2017-05-06T03:01:23.977Z,13.22
2017-05-06T03:02:04.501Z,13.17
2017-05-06T03:02:45.017Z,13.22
2017-05-06T03:03:25.513Z,13.2
2017-05-06T03:04:06.038Z,13.25
2017-05-06T03:04:46.560Z,13.01
2017-05-06T03:05:27.082Z,12.87
2017-05-06T03:06:07.598Z,12.85
2017-05-06T03:06:48.119Z,12.96
2017-05-06T03:07:28.634Z,13.03
2017-05-06T03:08:09.153Z,12.85
2017-05-06T03:08:49.677Z,12.97
2017-05-06T03:09:30.208Z,12.96
2017-05-06T03:10:10.734Z,13.01
2017-05-06T03:10:51.266Z,12.96
2017-05-06T03:11:31.804Z,13.03
2017-05-06T03:12:12.342Z,13.1
2017-05-06T03:12:52.864Z,13.1
2017-05-06T03:13:33.378Z,13.11
2017-05-06T03:14:13.893Z,13.07
2017-05-06T03:14:54.430Z,13.25
2017-05-06T03:15:34.933Z,13.22
2017-05-06T03:16:15.455Z,13.12
2017-05-06T03:16:55.967Z,13.1
2017-05-06T03:17:36.493Z,13.11
2017-05-06T03:18:17.009Z,13.05
2017-05-06T03:18:57.526Z,13.07
2017-05-06T03:19:38.044Z,13.07
2017-05-06T03:20:18.570Z,12.78
2017-05-06T03:20:59.102Z,12.96
2017-05-06T03:21:39.626Z,12.75
2017-05-06T03:22:20.158Z,12.72
2017-05-06T03:23:00.685Z,12.64
2017-05-06T03:23:41.251Z,12.6
2017-05-06T03:24:21.790Z,12.67
2017-05-06T03:25:02.316Z,12.75
2017-05-06T03:25:42.844Z,12.77
2017-05-06T03:26:23.364Z,12.97
2017-05-06T03:27:03.881Z,12.93
2017-05-06T03:27:44.406Z,12.97
2017-05-06T03:28:24.925Z,12.89
2017-05-06T03:29:05.441Z,12.92
2017-05-06T03:29:45.965Z,13.03
2017-05-06T03:30:26.482Z,12.71
2017-05-06T03:31:07.004Z,12.74
2017-05-06T03:31:47.523Z,12.86
2017-05-06T03:32:28.038Z,12.95
2017-05-06T03:33:08.566Z,12.83
2017-05-06T03:33:49.086Z,12.56
2017-05-06T03:34:29.610Z,12.68
2017-05-06T03:35:10.144Z,12.71
2017-05-06T03:35:50.731Z,12.56
2017-05-06T03:36:31.177Z,12.7
2017-05-06T03:37:11.696Z,12.65
2017-05-06T03:37:52.218Z,12.6
2017-05-06T03:38:32.740Z,12.62
2017-05-06T03:39:13.253Z,12.62
2017-05-06T03:39:53.765Z,12.38
2017-05-06T03:40:34.272Z,12.49
2017-05-06T03:41:14.822Z,12.57
2017-05-06T03:41:55.306Z,12.54
2017-05-06T03:42:35.812Z,12.6
2017-05-06T03:43:16.400Z,12.65
2017-05-06T03:43:56.938Z,12.59
2017-05-06T03:44:37.467Z,12.6
2017-05-06T03:45:17.997Z,12.62
2017-05-06T03:45:58.500Z,12.53
2017-05-06T03:46:39.016Z,12.64
2017-05-06T03:47:19.560Z,12.62
2017-05-06T03:48:00.077Z,12.72
2017-05-06T03:48:40.600Z,12.64
2017-05-06T03:49:21.121Z,12.64
2017-05-06T03:50:01.687Z,12.64
2017-05-06T03:50:42.153Z,12.7
2017-05-06T03:51:22.685Z,12.68
2017-05-06T03:52:03.205Z,12.64
2017-05-06T03:52:43.717Z,12.64
2017-05-06T03:53:24.229Z,12.67
2017-05-06T03:54:04.765Z,12.68
2017-05-06T03:54:45.287Z,12.62
2017-05-06T03:55:25.832Z,12.35
2017-05-06T03:56:06.343Z,12.47
2017-05-06T03:56:46.875Z,12.5
2017-05-06T03:57:27.393Z,12.49
2017-05-06T03:58:07.925Z,12.5
2017-05-06T03:58:48.451Z,12.46
2017-05-06T03:59:28.976Z,12.5
2017-05-06T04:00:09.494Z,12.53
2017-05-06T04:00:50.022Z,12.38
2017-05-06T04:01:30.539Z,12.21
2017-05-06T04:02:11.082Z,12.28
2017-05-06T04:02:52.549Z,12.09
2017-05-06T04:03:33.069Z,12.14
2017-05-06T04:04:13.601Z,12.24
2017-05-06T04:04:54.132Z,11.95
2017-05-06T04:05:34.680Z,11.99
2017-05-06T04:06:15.223Z,11.99
2017-05-06T04:06:55.731Z,11.9
2017-05-06T04:07:36.308Z,11.86
2017-05-06T04:08:16.832Z,11.98
2017-05-06T04:08:57.343Z,11.75
2017-05-06T04:09:37.867Z,11.95
2017-05-06T04:10:18.384Z,11.82
2017-05-06T04:10:58.914Z,11.88
2017-05-06T04:11:39.432Z,11.75
2017-05-06T04:12:19.949Z,11.82
2017-05-06T04:13:00.485Z,11.9
2017-05-06T04:13:41.004Z,11.79
2017-05-06T04:14:21.552Z,11.73
2017-05-06T04:15:02.075Z,11.7
2017-05-06T04:15:42.607Z,11.49
2017-05-06T04:16:23.127Z,11.6
2017-05-06T04:17:03.647Z,11.52
2017-05-06T04:17:44.161Z,11.6
2017-05-06T04:18:24.690Z,11.47
2017-05-06T04:19:05.211Z,11.6
2017-05-06T04:19:45.733Z,11.73
2017-05-06T04:20:26.241Z,11.79
2017-05-06T04:21:06.762Z,11.54
2017-05-06T04:21:47.292Z,11.67
2017-05-06T04:22:27.808Z,11.79
2017-05-06T04:23:08.319Z,11.76
2017-05-06T04:23:48.842Z,11.75
2017-05-06T04:24:29.360Z,11.58
2017-05-06T04:25:09.883Z,11.43
2017-05-06T04:25:50.413Z,11.57
2017-05-06T04:26:30.934Z,11.69
2017-05-06T04:27:11.479Z,11.78
2017-05-06T04:27:51.992Z,11.64
2017-05-06T04:28:32.520Z,11.72
2017-05-06T04:29:13.051Z,11.64
2017-05-06T04:29:53.573Z,11.79
2017-05-06T04:30:34.099Z,11.78
2017-05-06T04:31:14.616Z,11.85
2017-05-06T04:31:55.145Z,11.75
2017-05-06T04:32:35.680Z,11.6
2017-05-06T04:33:16.212Z,11.73
2017-05-06T04:33:56.728Z,11.79
2017-05-06T04:34:37.257Z,11.86
2017-05-06T04:35:17.782Z,11.61
2017-05-06T04:35:58.306Z,11.82
2017-05-06T04:36:38.825Z,11.9
2017-05-06T04:37:19.352Z,11.96
2017-05-06T04:37:59.871Z,11.98
2017-05-06T04:38:40.399Z,11.98
2017-05-06T04:39:20.919Z,11.95
2017-05-06T04:40:01.455Z,12.04
2017-05-06T04:40:41.971Z,12.09
2017-05-06T04:41:22.496Z,12.16
2017-05-06T04:42:03.019Z,12.31
2017-05-06T04:42:43.549Z,12.04
2017-05-06T04:43:24.067Z,12.1
2017-05-06T04:44:04.593Z,12.14
2017-05-06T04:44:45.119Z,12.13
2017-05-06T04:45:25.648Z,11.91
2017-05-06T04:46:06.165Z,11.98
2017-05-06T04:46:46.666Z,11.83
2017-05-06T04:47:27.193Z,11.98
2017-05-06T04:48:07.708Z,12.09
2017-05-06T04:48:48.231Z,12.28
2017-05-06T04:49:28.758Z,12.28
2017-05-06T04:50:09.296Z,12.35
2017-05-06T04:50:49.829Z,12.27
2017-05-06T04:51:30.356Z,12.29
2017-05-06T04:52:10.892Z,12.24
2017-05-06T04:52:51.413Z,12.21
2017-05-06T04:53:31.942Z,12.27
2017-05-06T04:54:14.419Z,12.19
2017-05-06T04:54:54.949Z,12.14
2017-05-06T04:55:35.467Z,12.32
2017-05-06T04:56:15.992Z,12.13
2017-05-06T04:56:56.510Z,12.32
2017-05-06T04:57:37.951Z,12.2
2017-05-06T04:58:18.498Z,12.24
2017-05-06T04:58:59.027Z,12.13
2017-05-06T04:59:39.550Z,12.16
2017-05-06T05:00:20.060Z,12.2
2017-05-06T05:01:00.582Z,12.24
2017-05-06T05:01:41.105Z,12.27
2017-05-06T05:02:21.636Z,12.28
2017-05-06T05:03:02.162Z,12.38
2017-05-06T05:03:42.681Z,12.35
2017-05-06T05:04:23.199Z,12.28
2017-05-06T05:05:03.712Z,12.28
2017-05-06T05:05:44.226Z,11.99
2017-05-06T05:06:24.740Z,12.12
2017-05-06T05:07:05.263Z,12.12
2017-05-06T05:07:45.785Z,12.05
2017-05-06T05:08:26.318Z,12.05
2017-05-06T05:09:06.848Z,12.1
2017-05-06T05:09:47.381Z,12.16
2017-05-06T05:10:27.912Z,12.07
2017-05-06T05:11:08.438Z,12.01
2017-05-06T05:11:48.968Z,11.91
2017-05-06T05:12:29.502Z,11.95
2017-05-06T05:13:10.018Z,12.12
2017-05-06T05:13:50.540Z,12.24
2017-05-06T05:14:31.048Z,12.41
2017-05-06T05:15:11.575Z,12.31
2017-05-06T05:15:52.103Z,12.41
2017-05-06T05:16:32.650Z,12.47
2017-05-06T05:17:13.169Z,12.45
2017-05-06T05:17:53.691Z,12.52
2017-05-06T05:18:34.243Z,12.39
2017-05-06T05:19:14.768Z,12.53
2017-05-06T05:19:55.305Z,12.52
2017-05-06T05:20:35.871Z,12.6
2017-05-06T05:21:16.474Z,12.62
2017-05-06T05:21:57.024Z,12.64
2017-05-06T05:22:37.619Z,12.67
2017-05-06T05:23:18.122Z,12.68
2017-05-06T05:23:58.649Z,12.72
2017-05-06T05:24:39.199Z,12.71
2017-05-06T05:25:19.716Z,12.68
2017-05-06T05:26:00.252Z,12.74
2017-05-06T05:26:40.772Z,12.77
2017-05-06T05:27:21.302Z,12.74
2017-05-06T05:28:01.820Z,12.89
2017-05-06T05:28:42.353Z,12.86
2017-05-06T05:29:22.889Z,12.77
2017-05-06T05:30:03.416Z,12.95
2017-05-06T05:30:43.929Z,12.68
2017-05-06T05:31:24.450Z,12.83
2017-05-06T05:32:04.977Z,12.83
2017-05-06T05:32:45.492Z,12.85
2017-05-06T05:33:26.048Z,12.65
2017-05-06T05:34:06.565Z,12.74
2017-05-06T05:34:47.097Z,12.79
2017-05-06T05:35:27.613Z,12.77
2017-05-06T05:36:08.134Z,12.67
2017-05-06T05:36:48.656Z,12.67
2017-05-06T05:37:29.175Z,12.82
2017-05-06T05:38:09.700Z,12.83
2017-05-06T05:38:50.234Z,12.92
2017-05-06T05:39:30.758Z,13
2017-05-06T05:40:11.274Z,13.19
2017-05-06T05:40:51.800Z,13.26
2017-05-06T05:41:32.343Z,13.57
2017-05-06T05:42:12.832Z,13.6
2017-05-06T05:42:53.355Z,13.81
2017-05-06T05:43:33.939Z,14.12
2017-05-06T05:44:14.410Z,14.28
2017-05-06T05:44:55.004Z,14.7
2017-05-06T05:45:35.526Z,15.06
2017-05-06T05:46:16.063Z,15.2
2017-05-06T05:46:56.584Z,15.29
2017-05-06T05:47:37.100Z,15.32
2017-05-06T05:48:17.649Z,15.53
2017-05-06T05:48:58.225Z,15.5
2017-05-06T05:49:38.736Z,15.56
2017-05-06T05:51:37.772Z,15.59
2017-05-06T05:52:18.500Z,15.62
2017-05-06T05:52:59.024Z,15.71
2017-05-06T05:53:39.555Z,15.75
2017-05-06T05:54:20.076Z,15.78
2017-05-06T05:55:00.602Z,15.76
2017-05-06T05:55:41.119Z,15.54
2017-05-06T05:56:21.647Z,15.69
2017-05-06T05:57:02.193Z,15.76
2017-05-06T05:57:42.743Z,15.54
2017-05-06T05:58:23.266Z,15.44
2017-05-06T05:59:03.794Z,15.59
2017-05-06T05:59:44.311Z,15.5
2017-05-06T06:00:24.825Z,15.56
2017-05-06T06:01:05.342Z,15.69
2017-05-06T06:01:45.850Z,15.74
2017-05-06T06:02:26.397Z,16.02
2017-05-06T06:03:06.900Z,16.07
2017-05-06T06:03:47.416Z,16.31
2017-05-06T06:04:27.939Z,16.43
2017-05-06T06:05:08.456Z,16.58
2017-05-06T06:05:49.033Z,16.73
2017-05-06T06:06:29.509Z,16.73
2017-05-06T06:07:10.033Z,16.81
2017-05-06T06:07:50.547Z,16.85
2017-05-06T06:08:31.076Z,16.83
2017-05-06T06:09:11.597Z,16.43
2017-05-06T06:09:52.117Z,16.52
2017-05-06T06:10:32.635Z,16.5
2017-05-06T06:11:13.170Z,16.35
2017-05-06T06:11:53.690Z,16.23
2017-05-06T06:12:34.198Z,16.01
2017-05-06T06:13:14.707Z,16.02
2017-05-06T06:13:55.224Z,15.86
2017-05-06T06:14:35.753Z,15.53
2017-05-06T06:15:16.269Z,15.67
2017-05-06T06:15:56.804Z,15.36
2017-05-06T06:16:37.336Z,15.32
2017-05-06T06:17:17.865Z,15.39
2017-05-06T06:17:58.413Z,15.34
2017-05-06T06:18:38.938Z,15.51
2017-05-06T06:19:19.481Z,15.53
2017-05-06T06:20:00.008Z,15.49
2017-05-06T06:20:40.524Z,15.43
2017-05-06T06:21:21.039Z,15.27
2017-05-06T06:22:01.558Z,15.31
2017-05-06T06:22:42.077Z,15.39
2017-05-06T06:23:22.595Z,15.16
2017-05-06T06:24:03.965Z,15.46
2017-05-06T06:24:44.485Z,15.41
2017-05-06T06:25:25.012Z,15.53
2017-05-06T06:26:05.551Z,15.5
2017-05-06T06:26:46.089Z,15.39
2017-05-06T06:27:26.618Z,15.44
2017-05-06T06:28:07.220Z,15.43
2017-05-06T06:28:47.744Z,15.5
2017-05-06T06:29:28.656Z,15.54
2017-05-06T06:30:09.188Z,15.67
2017-05-06T06:30:49.711Z,15.62
2017-05-06T06:31:30.309Z,15.47
2017-05-06T06:32:10.781Z,15.67
2017-05-06T06:32:51.305Z,15.72
2017-05-06T06:33:31.836Z,15.72
2017-05-06T06:34:12.365Z,15.82
2017-05-06T06:34:52.882Z,15.84
2017-05-06T06:35:33.397Z,15.87
2017-05-06T06:36:13.915Z,15.68
2017-05-06T06:36:54.438Z,15.71
2017-05-06T06:37:34.957Z,15.62
2017-05-06T06:38:15.483Z,15.54
2017-05-06T06:38:56.035Z,15.5
2017-05-06T06:39:36.528Z,15.62
2017-05-06T06:40:17.036Z,15.56
2017-05-06T06:40:57.558Z,15.57
2017-05-06T06:41:38.115Z,15.56
2017-05-06T06:42:18.637Z,15.69
2017-05-06T06:42:59.183Z,15.68
2017-05-06T06:43:39.694Z,15.84
2017-05-06T06:44:20.243Z,16.02
2017-05-06T06:45:00.765Z,15.97
2017-05-06T06:45:41.308Z,16.09
2017-05-06T06:46:21.839Z,16.24
2017-05-06T06:47:02.356Z,16.15
2017-05-06T06:47:42.886Z,16.35
2017-05-06T06:48:23.413Z,16.24
2017-05-06T06:49:03.945Z,16.46
2017-05-06T06:49:44.499Z,16.39
2017-05-06T06:50:25.034Z,16.49
2017-05-06T06:51:05.566Z,16.48
2017-05-06T06:51:46.103Z,16.39
2017-05-06T06:52:26.616Z,16.23
2017-05-06T06:53:07.139Z,16.2
2017-05-06T06:53:47.663Z,16.14
2017-05-06T06:54:28.187Z,16.3
2017-05-06T06:55:08.795Z,16.46
2017-05-06T06:55:49.695Z,16.57
2017-05-06T06:56:30.226Z,16.49
2017-05-06T06:57:10.752Z,16.27
2017-05-06T06:57:51.284Z,16.42
2017-05-06T06:58:31.806Z,16.58
2017-05-06T06:59:12.332Z,16.67
2017-05-06T06:59:52.872Z,16.57
2017-05-06T07:00:33.387Z,16.67
2017-05-06T07:01:13.915Z,16.86
2017-05-06T07:01:54.440Z,17.03
2017-05-06T07:02:34.963Z,17.08
2017-05-06T07:03:15.525Z,17.48
2017-05-06T07:03:56.063Z,17.49
2017-05-06T07:04:36.590Z,17.48
2017-05-06T07:05:17.102Z,17.44
2017-05-06T07:05:57.632Z,17.19
2017-05-06T07:06:39.123Z,17.48
2017-05-06T07:07:18.667Z,17.51
2017-05-06T07:07:59.210Z,17.51
2017-05-06T07:08:39.742Z,17.51
2017-05-06T07:09:20.253Z,17.68
2017-05-06T07:10:00.736Z,17.66
2017-05-06T07:10:41.312Z,17.37
2017-05-06T07:11:21.856Z,17.38
2017-05-06T07:12:02.386Z,17.38
2017-05-06T07:12:42.917Z,17.51
2017-05-06T07:13:23.436Z,17.52
2017-05-06T07:14:03.956Z,17.48
2017-05-06T07:14:44.476Z,17.41
2017-05-06T07:15:24.999Z,17.41
2017-05-06T07:16:05.518Z,17.19
2017-05-06T07:16:46.031Z,16.68
2017-05-06T07:17:26.560Z,16.73
2017-05-06T07:18:07.088Z,16.82
2017-05-06T07:18:47.619Z,16.81
2017-05-06T07:19:28.153Z,16.91
2017-05-06T07:20:08.667Z,16.97
2017-05-06T07:20:49.192Z,16.98
2017-05-06T07:21:29.731Z,17.03
2017-05-06T07:22:10.243Z,17.11
2017-05-06T07:22:50.764Z,16.89
2017-05-06T07:23:31.315Z,16.71
2017-05-06T07:24:11.871Z,16.71
2017-05-06T07:24:52.373Z,16.85
2017-05-06T07:25:32.895Z,17.08
2017-05-06T07:26:13.409Z,17.22
2017-05-06T07:26:53.978Z,17.41
2017-05-06T07:27:34.535Z,17.46
2017-05-06T07:28:15.027Z,17.46
2017-05-06T07:28:55.549Z,17.48
2017-05-06T07:29:36.070Z,17.34
2017-05-06T07:30:16.588Z,17.52
2017-05-06T07:30:57.109Z,17.58
2017-05-06T07:31:37.628Z,17.86
2017-05-06T07:32:18.141Z,18.05
2017-05-06T07:32:58.662Z,18.17
2017-05-06T07:33:39.163Z,18.03
2017-05-06T07:34:19.709Z,18.21
2017-05-06T07:35:00.238Z,18.37
2017-05-06T07:35:40.749Z,18.36
2017-05-06T07:36:21.278Z,18.47
2017-05-06T07:37:01.814Z,18.44
2017-05-06T07:37:42.368Z,18.45
2017-05-06T07:38:22.917Z,18.58
2017-05-06T07:39:03.431Z,18.65
2017-05-06T07:39:43.943Z,18.99
2017-05-06T07:40:24.461Z,18.88
2017-05-06T07:41:04.979Z,18.54
2017-05-06T07:41:45.503Z,18.65
2017-05-06T07:42:26.230Z,18.76
2017-05-06T07:43:06.548Z,18.6
2017-05-06T07:43:47.088Z,18.99
2017-05-06T07:44:27.605Z,19.02
2017-05-06T07:45:08.114Z,19.13
2017-05-06T07:45:48.639Z,19.23
2017-05-06T07:46:29.153Z,19.13
2017-05-06T07:47:09.876Z,19.25
2017-05-06T07:47:50.453Z,19.31
2017-05-06T07:48:30.963Z,19.47
2017-05-06T07:49:11.482Z,19.61
2017-05-06T07:49:52.061Z,19.61
2017-05-06T07:50:32.609Z,19.74
2017-05-06T07:51:13.118Z,19.69
2017-05-06T07:51:53.654Z,19.94
2017-05-06T07:52:34.173Z,19.81
2017-05-06T07:53:14.742Z,19.94
2017-05-06T07:53:55.264Z,19.91
2017-05-06T07:54:35.802Z,19.8
2017-05-06T07:55:16.327Z,19.71
2017-05-06T07:55:56.860Z,19.77
2017-05-06T07:56:37.448Z,19.61
2017-05-06T07:57:17.976Z,19.22
2017-05-06T07:59:16.144Z,19.63
2017-05-06T07:59:56.671Z,19.77
2017-05-06T08:00:37.174Z,19.76
2017-05-06T08:01:20.004Z,19.76
2017-05-06T08:02:10.767Z,19.74
2017-05-06T08:02:51.346Z,19.74
2017-05-06T08:03:32.426Z,19.44
2017-05-06T08:04:12.843Z,19.41
2017-05-06T08:04:53.339Z,19.39
2017-05-06T08:05:33.900Z,19.55
2017-05-06T08:06:14.357Z,19.4
2017-05-06T08:06:54.848Z,19.36
2017-05-06T08:07:35.358Z,19.39
2017-05-06T08:08:15.856Z,19.43
2017-05-06T08:08:56.419Z,19.36
2017-05-06T08:09:37.170Z,19.33
2017-05-06T08:10:17.458Z,19.31
2017-05-06T08:10:57.998Z,19.48
2017-05-06T08:11:38.499Z,19.25
2017-05-06T08:12:19.103Z,19.33
2017-05-06T08:12:59.582Z,19.48
2017-05-06T08:13:40.073Z,19.54
2017-05-06T08:14:20.605Z,19.44
2017-05-06T08:15:01.088Z,19.55
2017-05-06T08:15:41.567Z,19.22
2017-05-06T08:16:22.029Z,19.25
2017-05-06T08:17:02.639Z,19.41
2017-05-06T08:17:43.095Z,19.37
2017-05-06T08:18:23.614Z,19.5
2017-05-06T08:19:04.904Z,19.56
2017-05-06T08:19:45.432Z,19.55
2017-05-06T08:20:25.973Z,19.58
2017-05-06T08:21:06.486Z,19.5
2017-05-06T08:21:47.008Z,19.59
2017-05-06T08:22:27.559Z,19.74
2017-05-06T08:23:08.088Z,19.69
2017-05-06T08:23:48.614Z,19.74
2017-05-06T08:24:29.139Z,19.83
2017-05-06T08:25:09.657Z,19.81
2017-05-06T08:25:50.188Z,19.87
2017-05-06T08:26:30.704Z,19.87
2017-05-06T08:27:11.223Z,19.8
2017-05-06T08:27:51.738Z,19.65
2017-05-06T08:28:32.256Z,19.65
2017-05-06T08:29:12.793Z,19.61
2017-05-06T08:29:53.335Z,19.76
2017-05-06T08:30:33.868Z,19.77
2017-05-06T08:31:14.375Z,19.74
2017-05-06T08:33:02.431Z,19.96
2017-05-06T08:33:42.951Z,19.94
2017-05-06T08:34:23.479Z,19.96
2017-05-06T08:35:03.985Z,19.98
2017-05-06T08:35:44.538Z,19.96
2017-05-06T08:36:25.053Z,19.92
2017-05-06T08:37:05.732Z,19.94
2017-05-06T08:37:46.260Z,19.84
2017-05-06T08:38:26.792Z,19.78
2017-05-06T08:39:07.325Z,19.54
2017-05-06T08:39:47.831Z,19.69
2017-05-06T08:40:28.354Z,19.65
2017-05-06T08:41:08.883Z,19.69
2017-05-06T08:41:49.410Z,19.58
2017-05-06T08:42:29.941Z,19.61
2017-05-06T08:43:10.480Z,19.73
2017-05-06T08:43:50.996Z,19.84
2017-05-06T08:44:31.513Z,19.96
2017-05-06T08:45:12.040Z,19.83
2017-05-06T08:45:52.567Z,19.81
2017-05-06T08:46:33.077Z,19.84
2017-05-06T08:47:13.613Z,19.94
2017-05-06T08:47:54.209Z,19.81
2017-05-06T08:48:34.653Z,19.69
2017-05-06T08:49:15.180Z,19.62