createdAt,value
2018-08-03T00:00:41.408Z,9.85
2018-08-03T00:03:11.124Z,10.05
2018-08-03T00:05:40.791Z,8.45
2018-08-03T00:08:10.464Z,9.75
2018-08-03T00:10:40.171Z,12.05
2018-08-03T00:13:09.851Z,11.05
2018-08-03T00:15:39.576Z,11.93
2018-08-03T00:18:09.291Z,12.00
2018-08-03T00:20:38.980Z,12.13
2018-08-03T00:23:08.676Z,11.10
2018-08-03T00:25:38.424Z,13.80
2018-08-03T00:28:08.141Z,11.63
2018-08-03T00:30:38.267Z,11.70
2018-08-03T00:33:07.969Z,12.23
2018-08-03T00:35:37.684Z,14.38
2018-08-03T00:38:07.434Z,11.97
2018-08-03T00:40:37.108Z,12.05
2018-08-03T00:43:06.838Z,10.90
2018-08-03T00:45:36.559Z,11.83
2018-08-03T00:48:06.215Z,11.60
2018-08-03T00:50:35.892Z,11.50
2018-08-03T00:53:05.584Z,11.77
2018-08-03T00:55:35.268Z,10.53
2018-08-03T00:58:04.934Z,12.20
2018-08-03T01:00:34.707Z,11.70
2018-08-03T01:03:04.446Z,11.37
2018-08-03T01:05:34.204Z,10.63
2018-08-03T01:08:03.873Z,11.00
2018-08-03T01:10:33.549Z,10.67
2018-08-03T01:13:03.404Z,12.07
2018-08-03T01:15:33.075Z,11.33
2018-08-03T01:18:02.739Z,10.60
2018-08-03T01:20:32.455Z,12.63
2018-08-03T01:23:02.116Z,12.40
2018-08-03T01:25:31.795Z,14.00
2018-08-03T01:28:01.584Z,14.17
2018-08-03T01:30:31.621Z,13.50
2018-08-03T01:33:01.626Z,14.30
2018-08-03T01:35:31.377Z,13.03
2018-08-03T01:38:01.076Z,13.83
2018-08-03T01:40:30.796Z,13.80
2018-08-03T01:43:00.480Z,14.33
2018-08-03T01:45:30.205Z,12.70
2018-08-03T01:47:59.876Z,13.17
2018-08-03T01:50:29.572Z,11.93
2018-08-03T01:52:59.288Z,12.87
2018-08-03T01:55:28.986Z,12.60
2018-08-03T01:57:58.684Z,12.63
2018-08-03T02:00:28.448Z,12.23
2018-08-03T02:02:58.129Z,13.57
2018-08-03T02:05:27.840Z,14.07
2018-08-03T02:07:57.593Z,13.23
2018-08-03T02:10:27.272Z,13.77
2018-08-03T02:12:56.940Z,13.77
2018-08-03T02:15:26.716Z,12.00
2018-08-03T02:17:56.390Z,13.43
2018-08-03T02:20:28.965Z,14.13
2018-08-03T02:22:58.660Z,11.17
2018-08-03T02:25:28.411Z,13.23
2018-08-03T02:27:58.113Z,14.13
2018-08-03T02:30:27.847Z,13.23
2018-08-03T02:32:57.583Z,14.57
2018-08-03T02:35:27.269Z,17.17
2018-08-03T02:37:56.956Z,17.70
2018-08-03T02:40:26.704Z,20.57
2018-08-03T02:42:56.407Z,18.87
2018-08-03T02:45:26.121Z,17.20
2018-08-03T02:47:55.857Z,18.10
2018-08-03T02:50:25.553Z,21.73
2018-08-03T02:52:55.306Z,18.73
2018-08-03T02:55:25.023Z,15.73
2018-08-03T02:57:54.725Z,12.90
2018-08-03T03:00:24.431Z,13.40
2018-08-03T03:02:54.112Z,15.40
2018-08-03T03:05:23.808Z,15.17
2018-08-03T03:07:53.872Z,13.87
2018-08-03T03:10:23.592Z,15.87
2018-08-03T03:12:53.359Z,17.80
2018-08-03T03:15:23.096Z,17.83
2018-08-03T03:17:52.798Z,18.27
2018-08-03T03:20:22.524Z,15.97
2018-08-03T03:22:52.220Z,17.20
2018-08-03T03:25:21.927Z,17.20
2018-08-03T03:27:51.704Z,18.23
2018-08-03T03:30:21.376Z,19.47
2018-08-03T03:32:51.120Z,19.73
2018-08-03T03:35:20.823Z,22.90
2018-08-03T03:37:50.510Z,20.60
2018-08-03T03:40:20.295Z,23.97
2018-08-03T03:42:49.980Z,23.87
2018-08-03T03:45:19.667Z,23.47
2018-08-03T03:47:49.405Z,17.20
2018-08-03T03:50:19.099Z,12.63
2018-08-03T03:52:48.868Z,15.87
2018-08-03T03:55:18.660Z,12.90
2018-08-03T03:57:48.577Z,13.27
2018-08-03T04:00:18.327Z,10.73
2018-08-03T04:02:48.016Z,11.97
2018-08-03T04:05:17.680Z,12.77
2018-08-03T04:07:47.525Z,10.70
2018-08-03T04:10:17.192Z,11.70
2018-08-03T04:12:46.883Z,14.50
2018-08-03T04:15:16.666Z,16.33
2018-08-03T04:17:46.343Z,17.87
2018-08-03T04:20:16.146Z,18.47
2018-08-03T04:22:46.271Z,19.90
2018-08-03T04:25:16.001Z,17.77
2018-08-03T04:27:45.712Z,18.50
2018-08-03T04:30:15.468Z,18.23
2018-08-03T04:32:45.148Z,16.70
2018-08-03T04:35:14.867Z,17.03
2018-08-03T04:37:44.605Z,17.27
2018-08-03T04:40:14.277Z,17.40
2018-08-03T04:42:43.952Z,17.43
2018-08-03T04:45:13.728Z,15.10
2018-08-03T04:47:43.404Z,15.80
2018-08-03T04:50:13.151Z,16.23
2018-08-03T04:52:42.827Z,15.07
2018-08-03T04:55:12.524Z,13.90
2018-08-03T04:57:42.255Z,13.70
2018-08-03T05:00:12.106Z,14.77
2018-08-03T05:02:41.840Z,14.40
2018-08-03T05:05:12.054Z,14.20
2018-08-03T05:07:41.718Z,14.00
2018-08-03T05:10:11.395Z,13.43
2018-08-03T05:12:41.455Z,12.43
2018-08-03T05:15:11.119Z,11.53
2018-08-03T05:17:40.767Z,12.17
2018-08-03T05:20:10.491Z,12.17
2018-08-03T05:22:40.154Z,12.33
2018-08-03T05:25:09.812Z,12.20
2018-08-03T05:27:39.516Z,11.70
2018-08-03T05:30:10.123Z,12.53
2018-08-03T05:32:39.821Z,12.80
2018-08-03T05:35:09.860Z,13.77
2018-08-03T05:37:39.564Z,15.43
2018-08-03T05:40:09.285Z,12.80
2018-08-03T05:42:39.020Z,13.23
2018-08-03T05:45:09.354Z,12.93
2018-08-03T05:47:39.028Z,12.83
2018-08-03T05:50:08.791Z,12.93
2018-08-03T05:52:38.539Z,12.77
2018-08-03T05:55:08.298Z,12.30
2018-08-03T05:57:37.978Z,12.67
2018-08-03T06:00:07.733Z,15.57
2018-08-03T06:02:37.412Z,11.27
2018-08-03T06:05:07.860Z,11.10
2018-08-03T06:07:37.572Z,10.63
2018-08-03T06:10:07.328Z,10.57
2018-08-03T06:12:36.989Z,10.70
2018-08-03T06:15:08.642Z,11.10
2018-08-03T06:17:38.568Z,10.60
2018-08-03T06:20:10.006Z,17.00
2018-08-03T06:22:39.705Z,9.63
2018-08-03T06:25:10.014Z,9.05
2018-08-03T06:27:39.770Z,8.90
2018-08-03T06:30:11.281Z,9.00
2018-08-03T06:32:41.017Z,13.88
2018-08-03T06:35:10.741Z,9.65
2018-08-03T06:37:40.422Z,9.13
2018-08-03T06:40:10.117Z,8.43
2018-08-03T06:42:39.808Z,8.03
2018-08-03T06:45:09.516Z,13.80
2018-08-03T06:47:39.176Z,8.10
2018-08-03T06:50:08.865Z,7.87
2018-08-03T06:52:38.500Z,7.67
2018-08-03T06:55:08.268Z,14.38
2018-08-03T06:57:37.965Z,10.78
2018-08-03T07:00:08.440Z,6.53
2018-08-03T07:02:38.103Z,12.25
2018-08-03T07:05:07.821Z,9.73
2018-08-03T07:07:37.592Z,12.03
2018-08-03T07:10:07.972Z,11.83
2018-08-03T07:12:37.688Z,13.45
2018-08-03T07:15:07.393Z,9.95
2018-08-03T07:17:37.128Z,7.25
2018-08-03T07:20:06.929Z,5.67
2018-08-03T07:22:36.547Z,6.87
2018-08-03T07:25:06.712Z,5.83
2018-08-03T07:27:36.379Z,6.85
2018-08-03T07:30:06.956Z,9.08
2018-08-03T07:32:36.615Z,7.05
2018-08-03T07:35:06.355Z,6.58
2018-08-03T07:37:36.051Z,10.55
2018-08-03T07:40:05.770Z,6.08
2018-08-03T07:42:35.760Z,5.87
2018-08-03T07:45:05.775Z,6.08
2018-08-03T07:47:35.451Z,5.28
2018-08-03T07:50:05.536Z,5.28
2018-08-03T07:52:35.230Z,5.87
2018-08-03T07:55:05.072Z,5.83
2018-08-03T07:57:34.775Z,7.92
2018-08-03T08:00:05.028Z,7.17
2018-08-03T08:02:34.715Z,6.83
2018-08-03T08:05:04.439Z,9.45
2018-08-03T08:07:34.155Z,6.37
2018-08-03T08:10:03.904Z,4.05
2018-08-03T08:12:33.557Z,9.58
2018-08-03T08:15:03.292Z,4.72
2018-08-03T08:17:32.941Z,7.55
2018-08-03T08:20:02.636Z,5.97
2018-08-03T08:22:32.349Z,7.83
2018-08-03T08:25:01.997Z,7.35
2018-08-03T08:27:31.659Z,6.80
2018-08-03T08:30:01.432Z,7.90
2018-08-03T08:32:31.156Z,7.83
2018-08-03T08:35:00.814Z,6.17
2018-08-03T08:37:30.533Z,6.40
2018-08-03T08:40:00.254Z,6.08
2018-08-03T08:42:29.913Z,5.75
2018-08-03T08:44:59.651Z,8.48
2018-08-03T08:47:29.338Z,6.80
2018-08-03T08:49:58.996Z,4.95
2018-08-03T08:52:28.692Z,4.03
2018-08-03T08:54:58.407Z,5.17
2018-08-03T08:57:28.142Z,8.20
2018-08-03T08:59:57.787Z,6.72
2018-08-03T09:02:27.464Z,4.17
2018-08-03T09:04:57.178Z,3.83
2018-08-03T09:07:26.901Z,7.75
2018-08-03T09:09:56.534Z,7.42
2018-08-03T09:12:26.225Z,5.95
2018-08-03T09:14:55.904Z,6.20
2018-08-03T09:17:25.611Z,5.17
2018-08-03T09:19:55.300Z,8.00
2018-08-03T09:22:24.980Z,10.18
2018-08-03T09:24:54.716Z,6.20
2018-08-03T09:27:24.391Z,6.95
2018-08-03T09:29:54.101Z,7.70
2018-08-03T09:32:23.813Z,5.25
2018-08-03T09:34:53.456Z,6.83
2018-08-03T09:37:23.176Z,5.28
2018-08-03T09:39:53.573Z,6.60
2018-08-03T09:42:23.363Z,5.67
2018-08-03T09:44:53.144Z,5.92
2018-08-03T09:47:22.787Z,7.10
2018-08-03T09:49:52.509Z,8.78
2018-08-03T09:52:22.280Z,5.62
2018-08-03T09:54:51.997Z,3.60
2018-08-03T09:57:21.720Z,3.80
2018-08-03T09:59:51.390Z,4.97
2018-08-03T10:02:21.254Z,4.85
2018-08-03T10:04:51.005Z,4.42
2018-08-03T10:07:20.675Z,5.78
2018-08-03T10:09:50.689Z,3.80
2018-08-03T10:12:20.372Z,4.60
2018-08-03T10:14:50.067Z,7.87
2018-08-03T10:17:19.751Z,5.37
2018-08-03T10:19:49.521Z,5.05
2018-08-03T10:22:19.247Z,3.80
2018-08-03T10:24:48.883Z,4.17
2018-08-03T10:27:18.589Z,4.60
2018-08-03T10:29:48.290Z,5.50
2018-08-03T10:32:17.971Z,7.72
2018-08-03T10:34:47.665Z,3.85
2018-08-03T10:37:17.357Z,3.42
2018-08-03T10:39:47.008Z,3.50
2018-08-03T10:42:16.719Z,5.00
2018-08-03T10:44:46.660Z,7.10
2018-08-03T10:47:16.411Z,6.42
2018-08-03T10:49:46.056Z,6.08
2018-08-03T10:52:15.835Z,6.03
2018-08-03T10:54:45.553Z,4.35
2018-08-03T10:57:15.222Z,6.30
2018-08-03T10:59:44.900Z,5.95
2018-08-03T11:02:14.627Z,5.47
2018-08-03T11:04:44.304Z,6.80
2018-08-03T11:07:14.048Z,5.67
2018-08-03T11:09:43.733Z,4.05
2018-08-03T11:12:13.536Z,3.95
2018-08-03T11:14:43.227Z,3.20
2018-08-03T11:17:12.924Z,6.12
2018-08-03T11:19:42.575Z,3.92
2018-08-03T11:22:12.305Z,6.40
2018-08-03T11:24:41.967Z,4.47
2018-08-03T11:27:11.663Z,3.72
2018-08-03T11:29:41.436Z,5.92
2018-08-03T11:32:11.086Z,3.72
2018-08-03T11:34:40.817Z,7.92
2018-08-03T11:37:10.535Z,5.33
2018-08-03T11:39:40.221Z,4.20
2018-08-03T11:42:09.901Z,7.05
2018-08-03T11:44:39.611Z,8.63
2018-08-03T11:47:09.311Z,4.35
2018-08-03T11:49:38.999Z,4.95
2018-08-03T11:52:08.731Z,7.00
2018-08-03T11:54:38.404Z,6.45
2018-08-03T11:57:08.152Z,6.25
2018-08-03T11:59:37.803Z,4.28
2018-08-03T12:02:07.578Z,6.50
2018-08-03T12:04:37.292Z,6.95
2018-08-03T12:07:06.960Z,6.97
2018-08-03T12:09:36.624Z,5.47
2018-08-03T12:12:06.405Z,4.00
2018-08-03T12:14:36.153Z,4.87
2018-08-03T12:17:05.867Z,4.17
2018-08-03T12:19:35.577Z,5.53
2018-08-03T12:22:05.341Z,5.10
2018-08-03T12:24:35.102Z,5.00
2018-08-03T12:27:04.767Z,4.12
2018-08-03T12:29:34.531Z,5.28
2018-08-03T12:32:04.236Z,6.67
2018-08-03T12:34:33.888Z,5.33
2018-08-03T12:37:03.585Z,7.10
2018-08-03T12:39:33.274Z,5.37
2018-08-03T12:42:02.968Z,5.20
2018-08-03T12:44:32.629Z,5.12
2018-08-03T12:47:02.373Z,3.92
2018-08-03T12:49:32.048Z,4.67
2018-08-03T12:52:01.754Z,5.20
2018-08-03T12:54:31.492Z,3.72
2018-08-03T12:57:01.174Z,3.98
2018-08-03T12:59:30.838Z,4.33
2018-08-03T13:02:00.551Z,6.28
2018-08-03T13:04:30.249Z,7.42
2018-08-03T13:06:59.923Z,6.08
2018-08-03T13:09:29.640Z,7.55
2018-08-03T13:11:59.353Z,5.80
2018-08-03T13:14:29.016Z,6.35
2018-08-03T13:16:58.756Z,5.03
2018-08-03T13:19:28.419Z,3.65
2018-08-03T13:21:58.180Z,9.75
2018-08-03T13:24:27.868Z,5.30
2018-08-03T13:26:57.589Z,6.60
2018-08-03T13:29:27.354Z,4.12
2018-08-03T13:31:57.020Z,4.80
2018-08-03T13:34:26.684Z,3.45
2018-08-03T13:36:56.371Z,3.83
2018-08-03T13:39:26.038Z,2.50
2018-08-03T13:41:56.017Z,2.72
2018-08-03T13:44:25.687Z,6.00
2018-08-03T13:46:55.402Z,3.62
2018-08-03T13:49:25.071Z,4.65
2018-08-03T13:51:54.724Z,3.27
2018-08-03T13:54:24.444Z,4.30
2018-08-03T13:56:54.176Z,4.47
2018-08-03T13:59:23.861Z,3.72
2018-08-03T14:02:04.632Z,2.75
2018-08-03T14:04:34.300Z,3.33
2018-08-03T14:07:04.092Z,3.20
2018-08-03T14:09:33.759Z,4.05
2018-08-03T14:12:03.755Z,4.78
2018-08-03T14:14:33.491Z,4.22
2018-08-03T14:17:03.163Z,3.15
2018-08-03T14:19:32.884Z,3.45
2018-08-03T14:22:02.795Z,3.20
2018-08-03T14:24:32.500Z,3.20
2018-08-03T14:27:02.479Z,4.00
2018-08-03T14:29:32.270Z,3.12
2018-08-03T14:32:02.210Z,3.35
2018-08-03T14:34:31.908Z,3.40
2018-08-03T14:37:01.620Z,5.30
2018-08-03T14:39:31.451Z,3.65
2018-08-03T14:42:01.118Z,8.88
2018-08-03T14:44:30.848Z,5.28
2018-08-03T14:47:00.616Z,5.50
2018-08-03T14:49:30.294Z,4.08
2018-08-03T14:52:00.002Z,5.10
2018-08-03T14:54:29.780Z,2.95
2018-08-03T14:56:59.439Z,4.25
2018-08-03T14:59:29.156Z,3.67
2018-08-03T15:01:58.842Z,4.83
2018-08-03T15:04:28.517Z,5.28
2018-08-03T15:06:58.451Z,4.12
2018-08-03T15:09:28.119Z,5.00
2018-08-03T15:11:57.787Z,7.80
2018-08-03T15:14:27.467Z,4.87
2018-08-03T15:16:57.124Z,5.55
2018-08-03T15:19:26.776Z,4.55
2018-08-03T15:21:56.581Z,5.97
2018-08-03T15:24:26.332Z,4.37
2018-08-03T15:26:55.994Z,5.03
2018-08-03T15:29:25.695Z,3.80
2018-08-03T15:31:55.361Z,5.20
2018-08-03T15:34:25.076Z,5.70
2018-08-03T15:36:54.725Z,3.47
2018-08-03T15:39:24.482Z,6.60
2018-08-03T15:41:54.257Z,4.95
2018-08-03T15:44:24.055Z,8.50
2018-08-03T15:46:53.803Z,4.75
2018-08-03T15:49:23.575Z,5.20
2018-08-03T15:51:54.257Z,5.20
2018-08-03T15:54:24.028Z,5.22
2018-08-03T15:56:53.763Z,4.97
2018-08-03T15:59:23.431Z,5.28
2018-08-03T16:01:53.135Z,4.45
2018-08-03T16:04:22.790Z,8.40
2018-08-03T16:06:52.553Z,4.65
2018-08-03T16:09:22.228Z,7.95
2018-08-03T16:11:51.918Z,5.83
2018-08-03T16:14:21.629Z,6.33
2018-08-03T16:16:51.284Z,5.70
2018-08-03T16:19:21.398Z,4.42
2018-08-03T16:21:51.047Z,4.30
2018-08-03T16:24:20.751Z,6.65
2018-08-03T16:26:50.521Z,4.33
2018-08-03T16:29:20.225Z,4.92
2018-08-03T16:31:49.913Z,7.00
2018-08-03T16:34:19.626Z,7.28
2018-08-03T16:36:49.352Z,7.22
2018-08-03T16:39:19.057Z,6.22
2018-08-03T16:41:48.727Z,5.28
2018-08-03T16:44:18.377Z,5.30
2018-08-03T16:46:48.089Z,8.05
2018-08-03T16:49:17.756Z,5.90
2018-08-03T16:51:47.456Z,7.12
2018-08-03T16:54:17.207Z,7.17
2018-08-03T16:56:46.883Z,8.48
2018-08-03T16:59:16.572Z,8.90
2018-08-03T17:01:46.291Z,8.43
2018-08-03T17:04:15.964Z,6.45
2018-08-03T17:06:45.611Z,4.55
2018-08-03T17:09:15.311Z,6.33
2018-08-03T17:11:45.003Z,7.92
2018-08-03T17:14:14.671Z,7.10
2018-08-03T17:16:44.563Z,7.83
2018-08-03T17:19:14.222Z,8.38
2018-08-03T17:21:43.932Z,6.95
2018-08-03T17:24:13.638Z,6.17
2018-08-03T17:26:43.285Z,3.67
2018-08-03T17:29:13.000Z,6.53
2018-08-03T17:31:42.740Z,7.97
2018-08-03T17:34:12.389Z,6.22
2018-08-03T17:36:42.096Z,4.45
2018-08-03T17:39:12.132Z,7.00
2018-08-03T17:41:41.868Z,5.45
2018-08-03T17:44:11.618Z,6.97
2018-08-03T17:46:41.260Z,6.33
2018-08-03T17:49:10.947Z,6.40
2018-08-03T17:51:40.654Z,10.40
2018-08-03T17:54:10.363Z,8.03
2018-08-03T17:56:40.012Z,6.20
2018-08-03T17:59:09.679Z,8.38
2018-08-03T18:01:39.348Z,6.80
2018-08-03T18:04:09.104Z,6.15
2018-08-03T18:06:38.776Z,8.28
2018-08-03T18:09:08.669Z,7.35
2018-08-03T18:11:38.411Z,4.25
2018-08-03T18:14:08.075Z,5.37
2018-08-03T18:16:37.748Z,5.60
2018-08-03T18:19:07.497Z,4.17
2018-08-03T18:21:37.169Z,5.33
2018-08-03T18:24:06.915Z,3.98
2018-08-03T18:26:36.659Z,8.28
2018-08-03T18:29:06.485Z,5.25
2018-08-03T18:31:36.217Z,4.00
2018-08-03T18:34:05.904Z,6.42
2018-08-03T18:36:35.619Z,6.90
2018-08-03T18:39:07.513Z,7.33
2018-08-03T18:41:37.159Z,9.88
2018-08-03T18:44:06.921Z,5.33
2018-08-03T18:46:36.638Z,4.65
2018-08-03T18:49:06.304Z,9.03
2018-08-03T18:51:35.979Z,6.53
2018-08-03T18:54:05.669Z,6.58
2018-08-03T18:56:35.336Z,5.58
2018-08-03T18:59:05.068Z,5.45
2018-08-03T19:01:34.711Z,6.60
2018-08-03T19:04:04.496Z,4.83
2018-08-03T19:06:34.143Z,7.42
2018-08-03T19:09:05.020Z,5.08
2018-08-03T19:11:34.976Z,5.45
2018-08-03T19:14:04.704Z,8.10
2018-08-03T19:16:34.417Z,4.83
2018-08-03T19:19:04.123Z,6.58
2018-08-03T19:21:33.764Z,7.58
2018-08-03T19:24:03.514Z,8.23
2018-08-03T19:26:33.157Z,4.50
2018-08-03T19:29:02.797Z,4.95
2018-08-03T19:31:32.475Z,6.80
2018-08-03T19:34:02.145Z,4.08
2018-08-03T19:36:31.804Z,6.62
2018-08-03T19:39:01.499Z,5.12
2018-08-03T19:41:31.148Z,4.87
2018-08-03T19:44:00.784Z,5.92
2018-08-03T19:46:30.511Z,5.42
2018-08-03T19:49:00.160Z,4.50
2018-08-03T19:51:29.784Z,6.58
2018-08-03T19:53:59.487Z,7.20
2018-08-03T19:56:29.121Z,7.62
2018-08-03T19:58:58.793Z,7.28
2018-08-03T20:01:28.811Z,9.30
2018-08-03T20:03:58.493Z,9.48
2018-08-03T20:06:28.225Z,7.42
2018-08-03T20:08:57.871Z,8.38
2018-08-03T20:11:27.559Z,7.53
2018-08-03T20:13:57.278Z,5.87
2018-08-03T20:16:27.312Z,8.38
2018-08-03T20:18:56.962Z,7.30
2018-08-03T20:21:26.672Z,5.90
2018-08-03T20:23:56.407Z,9.65
2018-08-03T20:26:26.224Z,6.78
2018-08-03T20:28:55.892Z,5.05
2018-08-03T20:31:25.679Z,4.97
2018-08-03T20:33:55.348Z,7.08
2018-08-03T20:36:25.052Z,8.20
2018-08-03T20:38:54.768Z,6.25
2018-08-03T20:41:24.436Z,8.78
2018-08-03T20:43:54.130Z,9.95
2018-08-03T20:46:24.061Z,7.12
2018-08-03T20:48:53.815Z,4.72
2018-08-03T20:51:23.541Z,7.58
2018-08-03T20:53:53.186Z,6.28
2018-08-03T20:56:22.846Z,6.00
2018-08-03T20:58:52.636Z,7.03
2018-08-03T21:01:22.349Z,5.00
2018-08-03T21:03:52.059Z,5.25
2018-08-03T21:06:21.782Z,7.92
2018-08-03T21:08:51.512Z,6.97
2018-08-03T21:11:21.236Z,5.70
2018-08-03T21:13:51.001Z,5.35
2018-08-03T21:16:20.695Z,6.95
2018-08-03T21:18:50.436Z,4.55
2018-08-03T21:21:20.148Z,7.03
2018-08-03T21:23:49.847Z,6.65
2018-08-03T21:26:19.578Z,7.42
2018-08-03T21:28:49.269Z,3.90
2018-08-03T21:31:18.944Z,5.62
2018-08-03T21:33:48.679Z,4.87
2018-08-03T21:36:18.379Z,4.95
2018-08-03T21:38:48.122Z,6.83
2018-08-03T21:41:17.819Z,4.78
2018-08-03T21:43:47.535Z,6.00
2018-08-03T21:46:17.287Z,6.90
2018-08-03T21:48:47.008Z,6.37
2018-08-03T21:51:16.688Z,7.33
2018-08-03T21:53:46.488Z,5.00
2018-08-03T21:56:16.175Z,4.35
2018-08-03T21:58:45.849Z,5.87
2018-08-03T22:01:15.644Z,6.33
2018-08-03T22:03:45.371Z,6.00
2018-08-03T22:06:15.131Z,4.50
2018-08-03T22:08:44.818Z,5.62
2018-08-03T22:11:14.513Z,7.75
2018-08-03T22:13:44.274Z,7.47
2018-08-03T22:16:13.649Z,4.92
2018-08-03T22:18:42.999Z,5.85
2018-08-03T22:21:12.424Z,8.65
2018-08-03T22:23:41.776Z,7.17
2018-08-03T22:26:11.137Z,9.70
2018-08-03T22:28:40.579Z,10.20
2018-08-03T22:31:10.262Z,7.83
2018-08-03T22:33:39.928Z,7.42
2018-08-03T22:36:09.643Z,7.28
2018-08-03T22:38:39.402Z,8.58
2018-08-03T22:41:09.240Z,7.12
2018-08-03T22:43:41.827Z,7.90
2018-08-03T22:46:11.975Z,11.88
2018-08-03T22:48:41.675Z,9.73
2018-08-03T22:51:11.500Z,8.75
2018-08-03T22:53:41.172Z,6.75
2018-08-03T22:56:10.996Z,7.30
2018-08-03T22:58:40.754Z,9.18
2018-08-03T23:01:10.513Z,6.97
2018-08-03T23:03:40.315Z,7.45
2018-08-03T23:06:10.158Z,5.37
2018-08-03T23:08:39.903Z,7.03
2018-08-03T23:11:09.738Z,7.33
2018-08-03T23:13:39.468Z,8.98
2018-08-03T23:16:09.250Z,5.78
2018-08-03T23:18:39.056Z,8.55
2018-08-03T23:21:08.861Z,6.35
2018-08-03T23:23:38.595Z,8.50
2018-08-03T23:26:08.256Z,6.05
2018-08-03T23:28:37.917Z,8.03
2018-08-03T23:31:07.766Z,7.58
2018-08-03T23:33:37.475Z,5.47
2018-08-03T23:36:07.168Z,8.13
2018-08-03T23:38:36.843Z,6.58
2018-08-03T23:41:06.581Z,9.33
2018-08-03T23:43:36.254Z,7.37
2018-08-03T23:46:06.191Z,7.53
2018-08-03T23:48:35.852Z,6.92
2018-08-03T23:51:05.534Z,8.20
2018-08-03T23:53:35.311Z,6.78
2018-08-03T23:56:05.036Z,7.03
2018-08-03T23:58:34.707Z,5.30
