createdAt,value
2022-12-29T00:01:47.140Z,21.90
2022-12-29T00:04:51.944Z,21.40
2022-12-29T00:07:55.184Z,17.60
2022-12-29T00:10:58.383Z,22.80
2022-12-29T00:14:25.683Z,20.80
2022-12-29T00:17:29.327Z,19.30
2022-12-29T00:20:54.308Z,17.80
2022-12-29T00:24:16.178Z,19.10
2022-12-29T00:27:38.260Z,19.60
2022-12-29T00:30:59.927Z,16.10
2022-12-29T00:34:21.729Z,15.40
2022-12-29T00:37:45.086Z,16.60
2022-12-29T00:41:08.417Z,13.80
2022-12-29T00:44:14.661Z,14.50
2022-12-29T00:47:18.332Z,17.20
2022-12-29T00:50:21.966Z,14.10
2022-12-29T00:53:26.498Z,15.40
2022-12-29T00:56:29.873Z,14.00
2022-12-29T00:59:35.488Z,15.40
2022-12-29T01:02:38.761Z,16.60
2022-12-29T01:05:44.134Z,13.90
2022-12-29T01:08:47.321Z,14.00
2022-12-29T01:11:51.080Z,14.10
2022-12-29T01:14:54.509Z,13.70
2022-12-29T01:17:57.737Z,14.40
2022-12-29T01:21:06.523Z,11.60
2022-12-29T01:24:10.793Z,11.90
2022-12-29T01:27:14.032Z,8.80
2022-12-29T01:30:18.344Z,10.20
2022-12-29T01:33:21.629Z,9.20
2022-12-29T01:36:26.035Z,7.70
2022-12-29T01:39:29.340Z,10.40
2022-12-29T01:42:32.651Z,12.10
2022-12-29T01:45:36.808Z,9.60
2022-12-29T01:48:41.661Z,10.90
2022-12-29T01:52:06.365Z,10.60
2022-12-29T01:55:12.206Z,8.20
2022-12-29T01:58:18.856Z,8.80
2022-12-29T02:01:22.894Z,8.00
2022-12-29T02:04:30.793Z,10.10
2022-12-29T02:07:34.455Z,9.00
2022-12-29T02:10:38.773Z,10.50
2022-12-29T02:13:42.089Z,10.10
2022-12-29T02:17:09.783Z,9.50
2022-12-29T02:20:13.128Z,11.10
2022-12-29T02:23:43.737Z,9.40
2022-12-29T02:26:52.968Z,12.80
2022-12-29T02:30:35.841Z,9.70
2022-12-29T02:33:41.977Z,10.20
2022-12-29T02:36:52.407Z,10.20
2022-12-29T02:40:09.761Z,10.10
2022-12-29T02:43:22.000Z,11.20
2022-12-29T02:46:37.050Z,9.40
2022-12-29T02:49:57.220Z,12.40
2022-12-29T02:53:07.874Z,9.40
2022-12-29T02:56:11.311Z,10.20
2022-12-29T02:59:15.199Z,9.90
2022-12-29T03:02:27.409Z,9.90
2022-12-29T03:08:58.304Z,11.50
2022-12-29T03:12:19.946Z,11.90
2022-12-29T03:15:53.806Z,5.50
2022-12-29T03:19:13.279Z,8.50
2022-12-29T03:22:31.734Z,7.60
2022-12-29T03:25:47.288Z,8.40
2022-12-29T03:28:54.524Z,9.10
2022-12-29T03:32:02.461Z,8.70
2022-12-29T03:35:08.529Z,6.50
2022-12-29T03:38:19.678Z,8.00
2022-12-29T03:41:29.960Z,8.20
2022-12-29T03:44:40.263Z,5.60
2022-12-29T03:47:44.403Z,7.30
2022-12-29T03:50:48.342Z,6.40
2022-12-29T03:53:52.013Z,9.10
2022-12-29T03:56:55.368Z,9.70
2022-12-29T04:00:08.369Z,12.40
2022-12-29T04:03:18.353Z,16.20
2022-12-29T04:06:21.722Z,21.00
2022-12-29T04:09:31.057Z,18.70
2022-12-29T04:12:34.978Z,19.80
2022-12-29T04:15:38.643Z,20.30
2022-12-29T04:18:42.164Z,17.50
2022-12-29T04:21:45.504Z,14.00
2022-12-29T04:24:48.823Z,12.70
2022-12-29T04:27:52.083Z,10.00
2022-12-29T04:31:20.469Z,8.90
2022-12-29T04:34:26.046Z,10.20
2022-12-29T04:37:29.290Z,7.50
2022-12-29T04:40:33.615Z,6.90
2022-12-29T04:43:37.690Z,9.40
2022-12-29T04:47:06.840Z,7.70
2022-12-29T04:50:26.385Z,10.70
2022-12-29T04:53:49.803Z,9.90
2022-12-29T04:56:53.027Z,12.30
2022-12-29T04:59:56.292Z,13.20
2022-12-29T05:03:00.535Z,14.80
2022-12-29T05:06:05.287Z,11.80
2022-12-29T05:09:09.156Z,10.00
2022-12-29T05:12:12.745Z,12.00
2022-12-29T05:15:23.848Z,10.90
2022-12-29T05:18:27.148Z,8.40
2022-12-29T05:21:30.855Z,10.50
2022-12-29T05:24:35.212Z,9.90
2022-12-29T05:27:38.744Z,10.50
2022-12-29T05:31:06.404Z,14.00
2022-12-29T05:34:12.198Z,12.40
2022-12-29T05:37:16.466Z,9.20
2022-12-29T05:40:21.666Z,14.40
2022-12-29T05:43:25.025Z,13.00
2022-12-29T05:46:48.453Z,14.10
2022-12-29T05:50:11.989Z,10.90
2022-12-29T05:53:35.159Z,12.70
2022-12-29T05:56:38.749Z,11.40
2022-12-29T05:59:42.010Z,10.30
2022-12-29T06:02:45.517Z,12.90
2022-12-29T06:05:49.806Z,20.40
2022-12-29T06:08:53.671Z,15.60
2022-12-29T06:11:57.105Z,12.00
2022-12-29T06:15:00.537Z,14.50
2022-12-29T06:18:04.034Z,10.80
2022-12-29T06:21:07.347Z,16.00
2022-12-29T06:24:12.093Z,14.00
2022-12-29T06:27:15.693Z,17.20
2022-12-29T06:30:19.053Z,17.50
2022-12-29T06:33:22.328Z,14.00
2022-12-29T06:36:25.634Z,15.50
2022-12-29T06:39:28.927Z,31.40
2022-12-29T06:42:42.278Z,19.50
2022-12-29T06:46:06.567Z,17.70
2022-12-29T06:49:09.979Z,17.70
2022-12-29T06:52:14.024Z,13.30
2022-12-29T06:55:17.502Z,15.70
2022-12-29T06:58:21.116Z,15.30
2022-12-29T07:01:24.495Z,14.60
2022-12-29T07:04:27.900Z,15.20
2022-12-29T07:07:31.173Z,15.50
2022-12-29T07:10:35.251Z,16.80
2022-12-29T07:13:38.872Z,15.30
2022-12-29T07:16:42.317Z,16.70
2022-12-29T07:19:46.234Z,18.80
2022-12-29T07:22:49.516Z,16.00
2022-12-29T07:26:04.321Z,18.50
2022-12-29T07:29:07.536Z,20.60
2022-12-29T07:32:10.979Z,16.30
2022-12-29T07:35:14.362Z,17.60
2022-12-29T07:38:17.992Z,15.90
2022-12-29T07:41:21.303Z,14.60
2022-12-29T07:44:24.551Z,16.20
2022-12-29T07:47:50.564Z,14.90
2022-12-29T07:50:54.765Z,13.70
2022-12-29T07:53:58.055Z,14.80
2022-12-29T07:57:01.618Z,15.80
2022-12-29T08:00:05.224Z,13.60
2022-12-29T08:03:15.114Z,14.10
2022-12-29T08:06:19.588Z,13.50
2022-12-29T08:09:24.285Z,17.70
2022-12-29T08:12:28.030Z,15.50
2022-12-29T08:15:32.701Z,11.80
2022-12-29T08:18:36.123Z,16.30
2022-12-29T08:21:39.716Z,14.50
2022-12-29T08:24:42.963Z,14.50
2022-12-29T08:27:46.316Z,16.10
2022-12-29T08:30:49.674Z,15.60
2022-12-29T08:33:53.115Z,16.50
2022-12-29T08:36:57.398Z,17.60
2022-12-29T08:40:04.687Z,16.90
2022-12-29T08:43:08.843Z,15.40
2022-12-29T08:46:12.277Z,21.10
2022-12-29T08:49:16.185Z,18.30
2022-12-29T08:52:19.891Z,16.60
2022-12-29T08:55:23.073Z,16.50
2022-12-29T08:58:28.558Z,15.20
2022-12-29T09:01:32.220Z,16.10
2022-12-29T09:04:35.910Z,16.40
2022-12-29T09:07:39.529Z,14.50
2022-12-29T09:10:43.570Z,15.90
2022-12-29T09:13:47.486Z,13.90
2022-12-29T09:17:11.417Z,10.60
2022-12-29T09:20:17.378Z,11.40
2022-12-29T09:23:20.534Z,10.10
2022-12-29T09:26:23.743Z,11.10
2022-12-29T09:29:26.946Z,12.10
2022-12-29T09:32:33.852Z,13.80
2022-12-29T09:35:37.898Z,12.50
2022-12-29T09:38:41.200Z,10.50
2022-12-29T09:42:24.131Z,11.20
2022-12-29T09:45:41.700Z,10.70
2022-12-29T09:48:50.345Z,12.70
2022-12-29T09:51:58.670Z,15.80
2022-12-29T09:55:13.575Z,11.40
2022-12-29T09:58:32.031Z,13.00
2022-12-29T10:01:45.814Z,10.90
2022-12-29T10:04:49.319Z,10.80
2022-12-29T10:08:12.565Z,12.90
2022-12-29T10:11:53.836Z,12.00
2022-12-29T10:15:26.414Z,10.60
2022-12-29T10:18:42.230Z,10.30
2022-12-29T10:21:48.409Z,11.20
2022-12-29T10:24:56.145Z,12.20
2022-12-29T10:28:04.439Z,13.40
2022-12-29T10:31:15.338Z,11.90
2022-12-29T10:34:29.897Z,12.60
2022-12-29T10:37:50.205Z,12.80
2022-12-29T10:40:59.606Z,12.80
2022-12-29T10:44:03.127Z,12.70
2022-12-29T10:47:20.217Z,14.90
2022-12-29T10:50:26.276Z,11.90
2022-12-29T10:53:53.754Z,11.00
2022-12-29T10:57:06.429Z,13.20
2022-12-29T11:00:21.831Z,11.70
2022-12-29T11:03:38.069Z,13.80
2022-12-29T11:06:43.955Z,15.00
2022-12-29T11:09:48.715Z,11.30
2022-12-29T11:13:04.284Z,12.00
2022-12-29T11:16:07.909Z,11.90
2022-12-29T11:19:26.567Z,11.40
2022-12-29T11:22:30.076Z,13.20
2022-12-29T11:25:33.492Z,15.10
2022-12-29T11:28:38.963Z,14.60
2022-12-29T11:31:53.720Z,12.30
2022-12-29T11:35:02.793Z,14.70
2022-12-29T11:38:06.636Z,13.80
2022-12-29T11:41:14.716Z,12.10
2022-12-29T11:44:18.382Z,16.10
2022-12-29T11:47:29.761Z,16.90
2022-12-29T11:50:36.329Z,20.70
2022-12-29T11:53:48.822Z,18.30
2022-12-29T11:59:58.820Z,13.60
2022-12-29T12:03:24.455Z,11.70
2022-12-29T12:06:29.769Z,13.10
2022-12-29T12:09:36.098Z,11.60
2022-12-29T12:12:45.861Z,11.90
2022-12-29T12:15:58.416Z,12.60
2022-12-29T12:19:05.296Z,12.10
2022-12-29T12:22:23.145Z,14.00
2022-12-29T12:25:38.721Z,12.10
2022-12-29T12:29:02.110Z,15.50
2022-12-29T12:32:26.187Z,16.80
2022-12-29T12:35:44.971Z,14.20
2022-12-29T12:39:11.862Z,16.20
2022-12-29T12:42:43.851Z,20.80
2022-12-29T12:46:08.786Z,23.30
2022-12-29T12:49:29.645Z,13.80
2022-12-29T12:53:02.707Z,16.90
2022-12-29T12:56:48.733Z,17.80
2022-12-29T12:59:51.985Z,18.20
2022-12-29T13:03:01.394Z,19.90
2022-12-29T13:06:19.543Z,18.00
2022-12-29T13:09:39.202Z,25.00
2022-12-29T13:13:15.077Z,18.70
2022-12-29T13:16:28.656Z,22.70
2022-12-29T13:19:42.528Z,20.90
2022-12-29T13:22:57.228Z,20.00
2022-12-29T13:26:21.227Z,26.40
2022-12-29T13:29:51.375Z,21.80
2022-12-29T13:33:25.238Z,18.20
2022-12-29T13:36:38.542Z,15.00
2022-12-29T13:39:52.602Z,14.20
2022-12-29T13:42:57.632Z,13.40
2022-12-29T13:46:07.915Z,18.30
2022-12-29T13:49:17.538Z,12.10
2022-12-29T13:52:42.540Z,15.20
2022-12-29T13:55:48.648Z,18.10
2022-12-29T13:58:59.077Z,15.00
2022-12-29T14:02:12.437Z,13.20
2022-12-29T14:05:18.819Z,13.30
2022-12-29T14:08:23.704Z,20.70
2022-12-29T14:11:37.210Z,12.80
2022-12-29T14:14:40.659Z,16.80
2022-12-29T14:17:45.253Z,17.30
2022-12-29T14:21:16.616Z,15.80
2022-12-29T14:24:38.679Z,14.90
2022-12-29T14:27:45.744Z,17.50
2022-12-29T14:30:54.741Z,17.70
2022-12-29T14:34:07.108Z,18.10
2022-12-29T14:40:28.065Z,22.00
2022-12-29T14:43:31.463Z,19.90
2022-12-29T14:46:51.273Z,21.00
2022-12-29T14:49:56.047Z,20.60
2022-12-29T14:53:06.060Z,23.20
2022-12-29T14:56:12.200Z,23.40
2022-12-29T14:59:16.392Z,22.90
2022-12-29T15:02:27.314Z,21.70
2022-12-29T15:05:35.854Z,22.30
2022-12-29T15:08:46.531Z,21.60
2022-12-29T15:11:53.356Z,18.50
2022-12-29T15:15:02.482Z,20.60
2022-12-29T15:18:23.302Z,21.10
2022-12-29T15:21:34.873Z,20.70
2022-12-29T15:24:43.687Z,22.10
2022-12-29T15:27:56.765Z,23.20
2022-12-29T15:31:05.833Z,26.40
2022-12-29T15:34:12.989Z,22.20
2022-12-29T15:37:37.445Z,22.10
2022-12-29T15:40:40.781Z,22.90
2022-12-29T15:43:51.697Z,26.30
2022-12-29T15:46:55.342Z,23.60
2022-12-29T15:50:04.910Z,19.60
2022-12-29T15:53:16.735Z,20.40
2022-12-29T15:56:20.341Z,22.70
2022-12-29T15:59:32.941Z,18.00
2022-12-29T16:02:36.816Z,19.00
2022-12-29T16:05:41.562Z,20.50
2022-12-29T16:09:00.649Z,20.20
2022-12-29T16:12:17.916Z,21.10
2022-12-29T16:15:22.375Z,20.80
2022-12-29T16:18:33.935Z,17.70
2022-12-29T16:21:37.325Z,22.10
2022-12-29T16:24:41.684Z,18.50
2022-12-29T16:27:45.246Z,17.30
2022-12-29T16:30:58.106Z,19.20
2022-12-29T16:34:13.226Z,17.50
2022-12-29T16:37:33.146Z,24.60
2022-12-29T16:40:50.077Z,18.80
2022-12-29T16:44:14.595Z,21.60
2022-12-29T16:47:21.555Z,15.90
2022-12-29T16:50:28.558Z,17.30
2022-12-29T16:53:38.777Z,17.80
2022-12-29T16:56:46.387Z,18.10
2022-12-29T16:59:52.266Z,18.30
2022-12-29T17:02:58.684Z,21.70
2022-12-29T17:06:03.541Z,19.40
2022-12-29T17:09:25.224Z,20.10
2022-12-29T17:12:30.806Z,21.80
2022-12-29T17:15:35.788Z,20.60
2022-12-29T17:18:39.408Z,22.60
2022-12-29T17:21:43.074Z,27.00
2022-12-29T17:24:46.461Z,25.50
2022-12-29T17:27:54.944Z,29.30
2022-12-29T17:31:03.992Z,25.40
2022-12-29T17:34:11.784Z,28.70
2022-12-29T17:37:24.345Z,26.40
2022-12-29T17:40:30.666Z,26.10
2022-12-29T17:43:37.057Z,24.90
2022-12-29T17:46:40.693Z,23.90
2022-12-29T17:49:47.354Z,23.70
2022-12-29T17:53:00.778Z,27.00
2022-12-29T17:56:04.535Z,23.30
2022-12-29T17:59:14.307Z,23.20
2022-12-29T18:02:25.740Z,23.00
2022-12-29T18:05:31.024Z,26.80
2022-12-29T18:08:36.088Z,21.90
2022-12-29T18:11:44.182Z,22.60
2022-12-29T18:14:47.427Z,22.10
2022-12-29T18:17:58.008Z,21.60
2022-12-29T18:21:01.511Z,21.20
2022-12-29T18:24:05.097Z,21.40
2022-12-29T18:27:16.185Z,26.90
2022-12-29T18:30:19.518Z,26.60
2022-12-29T18:33:26.501Z,22.40
2022-12-29T18:36:30.234Z,25.90
2022-12-29T18:39:33.833Z,24.70
2022-12-29T18:42:37.128Z,24.10
2022-12-29T18:45:40.481Z,24.30
2022-12-29T18:48:43.770Z,26.20
2022-12-29T18:51:47.680Z,23.50
2022-12-29T18:54:51.038Z,24.70
2022-12-29T18:57:54.308Z,23.90
2022-12-29T19:00:57.659Z,25.80
2022-12-29T19:04:00.938Z,25.10
2022-12-29T19:07:04.452Z,23.80
2022-12-29T19:10:08.075Z,21.50
2022-12-29T19:13:23.637Z,20.70
2022-12-29T19:16:27.380Z,24.80
2022-12-29T19:19:30.642Z,23.30
2022-12-29T19:22:33.876Z,21.40
2022-12-29T19:25:37.743Z,20.80
2022-12-29T19:28:40.976Z,22.80
2022-12-29T19:31:44.358Z,26.30
2022-12-29T19:34:48.918Z,27.30
2022-12-29T19:37:53.186Z,26.00
2022-12-29T19:40:56.782Z,26.50
2022-12-29T19:44:00.951Z,25.60
2022-12-29T19:47:04.225Z,22.90
2022-12-29T19:50:10.439Z,26.50
2022-12-29T19:53:14.567Z,27.10
2022-12-29T19:56:18.595Z,25.30
2022-12-29T19:59:22.028Z,27.10
2022-12-29T20:02:30.990Z,27.90
2022-12-29T20:05:34.757Z,23.90
2022-12-29T20:08:39.413Z,25.50
2022-12-29T20:11:43.012Z,28.00
2022-12-29T20:14:46.397Z,30.40
2022-12-29T20:21:16.666Z,36.30
2022-12-29T20:24:20.001Z,32.10
2022-12-29T20:27:23.333Z,38.10
2022-12-29T20:30:26.583Z,28.90
2022-12-29T20:33:32.273Z,26.50
2022-12-29T20:36:39.089Z,25.70
2022-12-29T20:39:43.933Z,29.60
2022-12-29T20:42:47.234Z,30.90
2022-12-29T20:45:51.229Z,29.30
2022-12-29T20:48:54.670Z,26.80
2022-12-29T20:52:06.931Z,29.20
2022-12-29T20:55:10.978Z,26.90
2022-12-29T20:58:23.469Z,23.60
2022-12-29T21:01:27.904Z,29.90
2022-12-29T21:04:56.996Z,25.60
2022-12-29T21:07:55.593Z,21.90
2022-12-29T21:10:59.635Z,25.10
2022-12-29T21:14:09.236Z,30.80
2022-12-29T21:17:12.564Z,25.70
2022-12-29T21:20:30.133Z,25.90
2022-12-29T21:23:33.977Z,29.50
2022-12-29T21:26:37.318Z,28.20
2022-12-29T21:29:40.736Z,26.80
2022-12-29T21:32:43.990Z,29.60
2022-12-29T21:35:48.502Z,31.40
2022-12-29T21:38:52.779Z,37.80
2022-12-29T21:42:00.347Z,45.50
2022-12-29T21:45:22.986Z,55.20
2022-12-29T21:48:28.701Z,36.50
2022-12-29T21:51:50.563Z,32.70
2022-12-29T21:55:05.127Z,26.20
2022-12-29T21:58:27.639Z,27.30
2022-12-29T22:01:52.523Z,26.00
2022-12-29T22:05:14.417Z,32.00
2022-12-29T22:08:36.281Z,29.30
2022-12-29T22:11:58.074Z,28.90
2022-12-29T22:15:01.487Z,27.80
2022-12-29T22:18:05.243Z,30.50
2022-12-29T22:21:11.060Z,28.10
2022-12-29T22:24:14.291Z,28.20
2022-12-29T22:27:17.692Z,30.50
2022-12-29T22:30:21.011Z,24.00
2022-12-29T22:33:24.333Z,22.90
2022-12-29T22:36:28.684Z,29.60
2022-12-29T22:39:31.877Z,29.60
2022-12-29T22:42:35.115Z,26.10
2022-12-29T22:45:41.829Z,26.70
2022-12-29T22:48:45.112Z,26.90
2022-12-29T22:51:48.563Z,23.40
2022-12-29T22:54:51.773Z,23.80
2022-12-29T22:57:55.002Z,25.00
2022-12-29T23:00:58.367Z,22.20
2022-12-29T23:04:44.288Z,22.50
2022-12-29T23:07:25.418Z,25.30
2022-12-29T23:10:28.659Z,24.40
2022-12-29T23:13:33.101Z,24.80
2022-12-29T23:16:36.328Z,24.20
2022-12-29T23:19:39.632Z,23.80
2022-12-29T23:22:42.856Z,25.70
2022-12-29T23:25:46.092Z,22.90
2022-12-29T23:28:53.399Z,23.70
2022-12-29T23:31:59.487Z,25.30
2022-12-29T23:35:02.707Z,25.10
2022-12-29T23:38:05.950Z,25.00
2022-12-29T23:41:10.040Z,24.80
2022-12-29T23:44:13.420Z,23.00
2022-12-29T23:47:16.644Z,21.50
2022-12-29T23:50:19.891Z,20.60
2022-12-29T23:53:23.160Z,19.10
2022-12-29T23:56:26.564Z,21.50
2022-12-29T23:59:29.825Z,20.80
