createdAt,value
2019-04-22T00:01:12.952Z,4.23
2019-04-22T00:03:45.531Z,4.80
2019-04-22T00:06:38.169Z,5.30
2019-04-22T00:09:02.280Z,5.07
2019-04-22T00:11:40.165Z,4.90
2019-04-22T00:14:00.676Z,4.57
2019-04-22T00:16:47.516Z,5.23
2019-04-22T00:19:17.662Z,4.60
2019-04-22T00:21:41.912Z,4.90
2019-04-22T00:24:13.731Z,5.70
2019-04-22T00:26:44.377Z,4.73
2019-04-22T00:29:39.198Z,5.17
2019-04-22T00:32:05.484Z,4.83
2019-04-22T00:34:33.861Z,4.77
2019-04-22T00:37:11.683Z,5.67
2019-04-22T00:39:40.946Z,5.60
2019-04-22T00:42:08.075Z,5.00
2019-04-22T00:47:21.160Z,4.97
2019-04-22T00:52:18.667Z,5.83
2019-04-22T00:54:45.590Z,5.30
2019-04-22T00:57:15.840Z,4.83
2019-04-22T00:59:48.496Z,6.07
2019-04-22T01:02:24.075Z,5.40
2019-04-22T01:04:55.263Z,5.00
2019-04-22T01:07:17.745Z,5.40
2019-04-22T01:09:58.550Z,4.80
2019-04-22T01:12:28.422Z,5.20
2019-04-22T01:14:54.668Z,4.87
2019-04-22T01:17:25.596Z,5.00
2019-04-22T01:19:58.612Z,5.10
2019-04-22T01:22:39.360Z,5.10
2019-04-22T01:24:57.580Z,4.80
2019-04-22T01:27:22.159Z,5.33
2019-04-22T01:29:49.911Z,4.90
2019-04-22T01:32:17.611Z,5.30
2019-04-22T01:34:54.921Z,6.17
2019-04-22T01:37:28.835Z,5.50
2019-04-22T01:40:12.718Z,5.40
2019-04-22T01:42:44.977Z,5.73
2019-04-22T01:45:14.050Z,4.60
2019-04-22T01:47:44.156Z,5.20
2019-04-22T01:50:16.763Z,5.00
2019-04-22T01:52:47.244Z,5.03
2019-04-22T01:55:21.175Z,5.23
2019-04-22T01:57:41.409Z,5.43
2019-04-22T02:00:09.078Z,4.80
2019-04-22T02:02:49.186Z,4.40
2019-04-22T02:05:17.643Z,5.40
2019-04-22T02:07:53.058Z,5.07
2019-04-22T02:10:30.103Z,5.40
2019-04-22T02:12:54.124Z,5.57
2019-04-22T02:15:23.388Z,6.70
2019-04-22T02:18:10.732Z,5.73
2019-04-22T02:20:24.950Z,5.10
2019-04-22T02:23:45.883Z,6.23
2019-04-22T02:28:42.777Z,5.70
2019-04-22T02:31:20.646Z,5.70
2019-04-22T02:38:51.717Z,4.63
2019-04-22T02:51:16.514Z,5.97
2019-04-22T02:54:17.417Z,5.20
2019-04-22T03:04:03.376Z,6.07
2019-04-22T03:08:59.324Z,5.70
2019-04-22T03:14:01.442Z,5.00
2019-04-22T03:21:23.912Z,5.50
2019-04-22T03:26:35.197Z,5.00
2019-04-22T03:28:56.920Z,5.70
2019-04-22T03:49:37.196Z,5.70
2019-04-22T04:07:22.103Z,5.87
2019-04-22T04:09:39.252Z,6.60
2019-04-22T04:12:21.611Z,5.80
2019-04-22T04:14:55.667Z,5.13
2019-04-22T04:19:56.749Z,5.37
2019-04-22T04:22:32.207Z,4.90
2019-04-22T04:25:08.189Z,5.50
2019-04-22T04:40:10.166Z,4.93
2019-04-22T04:55:12.291Z,5.17
2019-04-22T04:57:54.871Z,4.93
2019-04-22T05:00:32.384Z,5.97
2019-04-22T05:12:52.728Z,5.10
2019-04-22T05:15:15.329Z,5.90
2019-04-22T05:22:41.296Z,5.87
2019-04-22T05:25:13.013Z,6.13
2019-04-22T05:27:40.128Z,5.07
2019-04-22T05:30:23.736Z,5.07
2019-04-22T05:32:54.781Z,5.30
2019-04-22T05:35:14.474Z,4.90
2019-04-22T05:37:51.895Z,6.20
2019-04-22T05:40:20.021Z,5.40
2019-04-22T05:42:46.215Z,5.40
2019-04-22T05:47:52.298Z,6.87
2019-04-22T05:50:19.027Z,6.30
2019-04-22T05:52:57.302Z,6.07
2019-04-22T05:55:34.360Z,5.60
2019-04-22T05:57:57.726Z,6.90
2019-04-22T06:05:38.433Z,5.30
2019-04-22T06:08:03.902Z,6.90
2019-04-22T06:10:45.392Z,5.80
2019-04-22T06:13:07.712Z,5.83
2019-04-22T06:15:54.378Z,5.67
2019-04-22T06:18:16.111Z,6.27
2019-04-22T06:20:53.915Z,6.27
2019-04-22T06:23:26.968Z,7.13
2019-04-22T06:26:07.887Z,6.23
2019-04-22T06:28:31.558Z,6.50
2019-04-22T06:30:57.101Z,6.37
2019-04-22T06:33:30.210Z,7.00
2019-04-22T06:35:57.889Z,6.20
2019-04-22T06:38:39.237Z,6.60
2019-04-22T06:41:04.253Z,5.40
2019-04-22T06:43:33.821Z,5.60
2019-04-22T06:46:00.683Z,5.40
2019-04-22T06:48:33.177Z,4.43
2019-04-22T06:51:00.192Z,5.10
2019-04-22T06:53:34.705Z,4.77
2019-04-22T06:56:06.660Z,4.67
2019-04-22T06:58:34.980Z,4.33
2019-04-22T07:01:09.939Z,4.30
2019-04-22T07:03:47.602Z,4.67
2019-04-22T07:06:13.025Z,5.40
2019-04-22T07:09:09.372Z,4.33
2019-04-22T07:11:05.733Z,4.80
2019-04-22T07:13:42.942Z,4.80
2019-04-22T07:16:20.307Z,4.83
2019-04-22T07:18:44.931Z,4.40
2019-04-22T07:21:18.102Z,4.73
2019-04-22T07:23:51.231Z,4.13
2019-04-22T07:26:18.365Z,4.10
2019-04-22T07:28:49.051Z,4.40
2019-04-22T07:31:16.286Z,4.47
2019-04-22T07:33:51.737Z,4.93
2019-04-22T07:38:47.177Z,4.17
2019-04-22T07:41:25.584Z,4.80
2019-04-22T07:46:28.304Z,4.13
2019-04-22T07:48:57.994Z,4.80
2019-04-22T07:51:26.783Z,4.50
2019-04-22T07:54:01.845Z,4.80
2019-04-22T07:56:30.539Z,4.27
2019-04-22T07:59:07.642Z,4.50
2019-04-22T08:01:33.724Z,5.00
2019-04-22T08:06:43.806Z,4.23
2019-04-22T08:09:13.844Z,4.30
2019-04-22T08:14:16.159Z,4.47
2019-04-22T08:16:43.765Z,4.00
2019-04-22T08:19:15.502Z,4.67
2019-04-22T08:21:45.483Z,3.73
2019-04-22T08:24:18.405Z,4.53
2019-04-22T08:26:52.029Z,4.10
2019-04-22T08:29:19.125Z,3.77
2019-04-22T08:31:56.630Z,4.47
2019-04-22T08:34:26.041Z,4.30
2019-04-22T08:37:24.035Z,4.50
2019-04-22T08:39:25.322Z,4.17
2019-04-22T08:41:51.742Z,4.53
2019-04-22T08:44:52.216Z,3.70
2019-04-22T08:49:39.107Z,4.77
2019-04-22T08:54:37.663Z,4.40
2019-04-22T08:57:10.670Z,3.93
2019-04-22T08:59:42.318Z,3.93
2019-04-22T09:02:16.341Z,4.27
2019-04-22T09:04:42.099Z,3.97
2019-04-22T09:10:02.070Z,4.07
2019-04-22T09:12:23.905Z,3.70
2019-04-22T09:14:47.601Z,4.40
2019-04-22T09:17:22.772Z,5.60
2019-04-22T09:19:55.881Z,4.23
2019-04-22T09:22:23.282Z,4.13
2019-04-22T09:24:54.796Z,4.67
2019-04-22T09:27:37.043Z,4.37
2019-04-22T09:29:59.650Z,4.60
2019-04-22T09:32:26.318Z,3.97
2019-04-22T09:34:58.415Z,4.33
2019-04-22T09:37:41.941Z,4.27
2019-04-22T09:40:04.655Z,4.60
2019-04-22T09:42:31.895Z,3.90
2019-04-22T09:45:01.559Z,4.00
2019-04-22T09:47:40.853Z,4.07
2019-04-22T09:50:26.018Z,4.40
2019-04-22T09:52:37.216Z,4.80
2019-04-22T09:57:39.744Z,3.90
2019-04-22T10:00:13.987Z,4.10
2019-04-22T10:05:11.498Z,3.77
2019-04-22T10:07:44.900Z,4.00
2019-04-22T10:10:15.266Z,4.67
2019-04-22T10:15:18.639Z,4.13
2019-04-22T10:17:49.659Z,4.10
2019-04-22T10:20:22.349Z,4.30
2019-04-22T10:22:55.063Z,4.10
2019-04-22T10:25:24.167Z,5.33
2019-04-22T10:27:55.241Z,3.90
2019-04-22T10:30:35.804Z,5.33
2019-04-22T10:32:54.488Z,4.07
2019-04-22T10:35:12.241Z,4.27
2019-04-22T10:37:36.593Z,4.53
2019-04-22T10:40:11.637Z,3.67
2019-04-22T10:42:41.493Z,4.53
2019-04-22T10:45:12.486Z,4.57
2019-04-22T10:47:42.353Z,4.40
2019-04-22T10:50:14.542Z,4.20
2019-04-22T10:52:43.869Z,3.80
2019-04-22T10:55:13.868Z,4.07
2019-04-22T10:57:44.407Z,3.43
2019-04-22T11:00:15.638Z,3.73
2019-04-22T11:02:45.775Z,3.63
2019-04-22T11:05:16.718Z,4.03
2019-04-22T11:07:51.939Z,4.40
2019-04-22T11:10:35.314Z,4.80
2019-04-22T11:12:49.359Z,3.80
2019-04-22T11:15:18.938Z,3.80
2019-04-22T11:17:49.501Z,4.10
2019-04-22T11:20:21.804Z,4.40
2019-04-22T11:22:52.970Z,3.83
2019-04-22T11:25:23.649Z,3.97
2019-04-22T11:27:53.710Z,3.90
2019-04-22T11:30:27.543Z,3.60
2019-04-22T11:32:56.252Z,4.03
2019-04-22T11:35:25.878Z,3.30
2019-04-22T11:37:55.217Z,3.30
2019-04-22T11:40:33.776Z,3.40
2019-04-22T11:42:56.514Z,3.50
2019-04-22T11:45:27.040Z,4.17
2019-04-22T11:47:57.263Z,4.30
2019-04-22T11:50:28.471Z,3.60
2019-04-22T11:52:58.601Z,3.70
2019-04-22T11:55:28.830Z,4.57
2019-04-22T11:57:58.929Z,3.97
2019-04-22T12:00:30.849Z,3.90
2019-04-22T12:03:00.863Z,3.70
2019-04-22T12:05:32.147Z,3.47
2019-04-22T12:08:03.000Z,5.30
2019-04-22T12:10:37.753Z,4.10
2019-04-22T12:13:03.942Z,4.50
2019-04-22T12:15:33.424Z,4.60
2019-04-22T12:18:03.689Z,4.63
2019-04-22T12:20:35.015Z,3.40
2019-04-22T12:23:05.161Z,4.90
2019-04-22T12:25:47.676Z,4.47
2019-04-22T12:28:06.225Z,4.70
2019-04-22T12:30:35.700Z,3.77
2019-04-22T12:33:07.820Z,4.00
2019-04-22T12:35:36.929Z,3.87
2019-04-22T12:38:08.764Z,4.33
2019-04-22T12:40:45.431Z,3.70
2019-04-22T12:43:12.198Z,3.87
2019-04-22T12:45:40.382Z,4.00
2019-04-22T12:48:10.149Z,3.80
2019-04-22T12:50:43.465Z,3.90
2019-04-22T12:53:14.959Z,4.30
2019-04-22T12:55:42.060Z,3.40
2019-04-22T12:58:11.868Z,3.50
2019-04-22T13:00:42.804Z,3.87
2019-04-22T13:03:12.136Z,3.53
2019-04-22T13:05:43.023Z,3.60
2019-04-22T13:08:13.767Z,4.00
2019-04-22T13:10:54.264Z,3.17
2019-04-22T13:13:15.420Z,3.77
2019-04-22T13:15:44.880Z,3.60
2019-04-22T13:18:27.007Z,3.37
2019-04-22T13:20:46.386Z,3.67
2019-04-22T13:23:15.840Z,3.70
2019-04-22T13:25:45.211Z,3.27
2019-04-22T13:28:15.474Z,4.37
2019-04-22T13:30:46.441Z,4.03
2019-04-22T13:33:16.860Z,3.80
2019-04-22T13:35:47.977Z,3.17
2019-04-22T13:38:17.558Z,3.60
2019-04-22T13:43:20.759Z,3.30
2019-04-22T13:45:50.320Z,2.90
2019-04-22T13:48:41.218Z,3.63
2019-04-22T13:51:20.792Z,4.20
2019-04-22T13:53:53.452Z,3.50
2019-04-22T13:54:12.658Z,3.73
2019-04-22T13:56:12.489Z,3.80
2019-04-22T13:58:35.504Z,4.30
2019-04-22T14:00:56.777Z,3.20
2019-04-22T14:03:29.036Z,3.87
2019-04-22T14:06:00.826Z,3.70
2019-04-22T14:08:31.355Z,2.77
2019-04-22T14:11:14.808Z,3.70
2019-04-22T14:13:32.327Z,4.20
2019-04-22T14:16:02.127Z,3.90
2019-04-22T14:18:32.757Z,4.10
2019-04-22T14:21:02.844Z,3.60
2019-04-22T14:23:33.012Z,3.80
2019-04-22T14:26:02.325Z,3.60
2019-04-22T14:28:32.876Z,3.30
2019-04-22T14:31:02.423Z,4.10
2019-04-22T14:33:32.089Z,3.17
2019-04-22T14:36:02.564Z,3.70
2019-04-22T14:38:32.440Z,3.83
2019-04-22T14:41:02.531Z,4.13
2019-04-22T14:44:49.489Z,3.73
2019-04-22T14:46:29.232Z,4.00
2019-04-22T14:48:58.462Z,5.00
2019-04-22T14:51:21.298Z,3.50
2019-04-22T14:53:56.640Z,4.07
2019-04-22T14:56:08.455Z,3.73
2019-04-22T14:58:38.691Z,3.40
2019-04-22T15:01:08.977Z,3.10
2019-04-22T15:03:42.006Z,3.80
2019-04-22T15:06:10.557Z,3.50
2019-04-22T15:08:39.976Z,3.80
2019-04-22T15:11:10.867Z,4.03
2019-04-22T15:13:41.212Z,3.93
2019-04-22T15:16:15.948Z,3.07
2019-04-22T15:18:57.896Z,3.90
2019-04-22T15:21:29.078Z,3.70
2019-04-22T15:24:00.503Z,3.30
2019-04-22T15:26:30.718Z,3.60
2019-04-22T15:29:00.253Z,3.30
2019-04-22T15:31:29.606Z,3.97
2019-04-22T15:34:00.473Z,3.70
2019-04-22T15:36:30.471Z,3.90
2019-04-22T15:38:59.826Z,2.90
2019-04-22T15:41:30.555Z,3.20
2019-04-22T15:44:01.574Z,2.80
2019-04-22T15:46:32.098Z,3.27
2019-04-22T15:49:02.125Z,3.20
2019-04-22T15:51:32.260Z,3.33
2019-04-22T15:54:01.609Z,3.50
2019-04-22T15:56:32.629Z,2.67
2019-04-22T15:59:15.646Z,2.87
2019-04-22T16:01:36.995Z,3.10
2019-04-22T16:04:05.057Z,2.70
2019-04-22T16:06:34.925Z,2.93
2019-04-22T16:09:06.814Z,3.20
2019-04-22T16:11:36.183Z,2.67
2019-04-22T16:14:06.447Z,2.70
2019-04-22T16:16:37.146Z,3.20
2019-04-22T16:19:06.942Z,2.90
2019-04-22T16:21:45.106Z,2.70
2019-04-22T16:24:11.776Z,2.70
2019-04-22T16:26:44.425Z,2.90
2019-04-22T16:29:15.890Z,2.90
2019-04-22T16:31:45.358Z,3.13
2019-04-22T16:34:15.482Z,3.13
2019-04-22T16:36:45.110Z,2.50
2019-04-22T16:39:15.232Z,2.87
2019-04-22T16:41:44.837Z,2.27
2019-04-22T16:44:14.492Z,2.73
2019-04-22T16:46:43.906Z,2.33
2019-04-22T16:49:13.967Z,2.60
2019-04-22T16:51:43.464Z,2.70
2019-04-22T16:54:13.861Z,2.57
2019-04-22T16:56:43.856Z,2.37
2019-04-22T16:59:14.779Z,2.57
2019-04-22T17:01:46.281Z,2.90
2019-04-22T17:04:18.672Z,2.47
2019-04-22T17:06:49.791Z,2.50
2019-04-22T17:09:19.716Z,2.50
2019-04-22T17:11:49.894Z,2.60
2019-04-22T17:14:29.694Z,2.57
2019-04-22T17:16:50.670Z,2.30
2019-04-22T17:19:21.542Z,3.07
2019-04-22T17:21:50.994Z,2.40
2019-04-22T17:24:21.662Z,2.80
2019-04-22T17:26:52.525Z,2.60
2019-04-22T17:29:22.781Z,2.53
2019-04-22T17:31:58.417Z,2.70
2019-04-22T17:34:23.474Z,3.30
2019-04-22T17:36:53.234Z,2.50
2019-04-22T17:39:36.002Z,3.00
2019-04-22T17:42:18.417Z,2.67
2019-04-22T17:44:48.479Z,2.90
2019-04-22T17:47:23.657Z,2.43
2019-04-22T17:50:08.660Z,2.70
2019-04-22T17:52:33.131Z,2.23
2019-04-22T17:55:02.707Z,3.10
2019-04-22T17:57:32.527Z,2.60
2019-04-22T18:00:00.053Z,2.90
2019-04-22T18:02:32.246Z,2.40
2019-04-22T18:04:55.046Z,2.87
2019-04-22T18:07:38.501Z,3.00
2019-04-22T18:10:28.200Z,2.73
2019-04-22T18:12:44.299Z,3.13
2019-04-22T18:15:14.630Z,2.47
2019-04-22T18:17:46.350Z,2.60
2019-04-22T18:20:14.447Z,2.43
2019-04-22T18:22:39.664Z,3.20
2019-04-22T18:25:07.510Z,3.07
2019-04-22T18:27:57.139Z,3.43
2019-04-22T18:30:16.262Z,3.20
2019-04-22T18:32:50.529Z,2.90
2019-04-22T18:35:25.197Z,2.60
2019-04-22T18:37:54.801Z,2.90
2019-04-22T18:40:27.457Z,3.47
2019-04-22T18:42:56.559Z,3.10
2019-04-22T18:45:39.818Z,3.50
2019-04-22T18:47:54.917Z,3.40
2019-04-22T18:50:37.084Z,3.00
2019-04-22T18:53:19.519Z,3.07
2019-04-22T18:55:37.716Z,3.10
2019-04-22T18:58:16.826Z,3.60
2019-04-22T19:00:36.838Z,3.50
2019-04-22T19:03:16.006Z,4.40
2019-04-22T19:06:09.516Z,3.33
2019-04-22T19:08:34.663Z,3.30
2019-04-22T19:11:08.215Z,3.60
2019-04-22T19:14:00.804Z,3.47
2019-04-22T19:16:31.033Z,3.77
2019-04-22T19:18:44.261Z,3.50
2019-04-22T19:21:13.110Z,3.80
2019-04-22T19:23:42.718Z,3.53
2019-04-22T19:26:11.927Z,3.80
2019-04-22T19:28:48.442Z,3.93
2019-04-22T19:31:21.936Z,3.30
2019-04-22T19:33:46.259Z,3.70
2019-04-22T19:36:14.529Z,3.93
2019-04-22T19:38:38.809Z,3.20
2019-04-22T19:41:19.709Z,4.10
2019-04-22T19:43:51.890Z,3.93
2019-04-22T19:46:19.477Z,4.10
2019-04-22T19:48:54.686Z,4.27
2019-04-22T19:51:27.888Z,4.50
2019-04-22T19:53:56.262Z,4.60
2019-04-22T19:56:21.147Z,3.80
2019-04-22T19:58:52.978Z,3.87
2019-04-22T20:01:36.887Z,3.90
2019-04-22T20:04:16.527Z,4.20
2019-04-22T20:06:45.589Z,3.30
2019-04-22T20:09:22.461Z,3.80
2019-04-22T20:11:45.111Z,3.70
2019-04-22T20:14:16.801Z,3.60
2019-04-22T20:16:43.944Z,4.13
2019-04-22T20:19:25.440Z,3.37
2019-04-22T20:21:51.224Z,3.73
2019-04-22T20:24:11.449Z,3.77
2019-04-22T20:26:56.528Z,3.37
2019-04-22T20:29:31.069Z,3.53
2019-04-22T20:31:59.073Z,4.03
2019-04-22T20:34:30.135Z,4.13
2019-04-22T20:37:03.585Z,4.10
2019-04-22T20:39:35.500Z,4.37
2019-04-22T20:42:21.305Z,3.60
2019-04-22T20:44:35.562Z,3.70
2019-04-22T20:47:00.060Z,3.30
2019-04-22T20:49:36.684Z,3.33
2019-04-22T20:52:16.389Z,3.30
2019-04-22T20:54:39.018Z,3.80
2019-04-22T20:57:03.073Z,3.10
2019-04-22T20:59:42.909Z,4.17
2019-04-22T21:02:06.630Z,4.13
2019-04-22T21:04:33.612Z,3.40
2019-04-22T21:07:12.105Z,3.70
2019-04-22T21:09:47.227Z,4.53
2019-04-22T21:12:12.584Z,4.00
2019-04-22T21:14:52.814Z,4.30
2019-04-22T21:17:19.765Z,4.67
2019-04-22T21:19:58.367Z,4.07
2019-04-22T21:22:20.621Z,3.67
2019-04-22T21:24:48.400Z,4.97
2019-04-22T21:27:42.326Z,4.47
2019-04-22T21:29:47.199Z,4.60
2019-04-22T21:32:23.957Z,4.13
2019-04-22T21:35:03.274Z,4.60
2019-04-22T21:37:35.486Z,4.03
2019-04-22T21:39:55.619Z,4.40
2019-04-22T21:42:26.687Z,3.97
2019-04-22T21:44:56.986Z,4.00
2019-04-22T21:47:35.225Z,4.77
2019-04-22T21:50:25.513Z,4.60
2019-04-22T21:52:33.509Z,4.80
2019-04-22T21:55:10.309Z,4.97
2019-04-22T21:57:50.522Z,4.17
2019-04-22T22:00:31.073Z,5.03
2019-04-22T22:02:52.193Z,3.60
2019-04-22T22:05:15.317Z,3.97
2019-04-22T22:07:40.360Z,4.20
2019-04-22T22:10:29.457Z,3.10
2019-04-22T22:13:00.722Z,4.00
2019-04-22T22:15:28.741Z,3.83
2019-04-22T22:17:54.338Z,3.50
2019-04-22T22:20:43.789Z,3.47
2019-04-22T22:23:14.990Z,3.33
2019-04-22T22:25:34.934Z,3.30
2019-04-22T22:28:29.908Z,3.63
2019-04-22T22:33:10.970Z,3.97
2019-04-22T22:35:40.823Z,3.37
2019-04-22T22:38:13.448Z,3.77
2019-04-22T22:40:28.623Z,3.30
2019-04-22T22:42:57.851Z,3.30
2019-04-22T22:45:37.398Z,3.70
2019-04-22T22:48:21.617Z,3.53
2019-04-22T22:50:47.846Z,2.90
2019-04-22T22:53:32.662Z,3.40
2019-04-22T22:55:53.246Z,3.40
2019-04-22T22:58:22.207Z,3.33
2019-04-22T23:00:50.500Z,3.43
2019-04-22T23:03:48.292Z,3.20
2019-04-22T23:05:59.056Z,2.97
2019-04-22T23:08:32.468Z,3.97
2019-04-22T23:11:13.433Z,3.20
2019-04-22T23:13:33.043Z,3.73
2019-04-22T23:15:55.429Z,3.40
2019-04-22T23:18:12.210Z,2.87
2019-04-22T23:20:47.255Z,4.13
2019-04-22T23:23:36.106Z,3.40
2019-04-22T23:26:17.464Z,3.13
2019-04-22T23:28:50.321Z,3.33
2019-04-22T23:31:19.286Z,3.90
2019-04-22T23:33:57.204Z,4.00
2019-04-22T23:36:27.589Z,3.40
2019-04-22T23:39:14.046Z,3.70
2019-04-22T23:44:16.049Z,3.20
2019-04-22T23:46:42.641Z,4.07
2019-04-22T23:49:17.988Z,3.90
2019-04-22T23:51:55.458Z,3.73
2019-04-22T23:54:25.732Z,3.43
2019-04-22T23:56:46.825Z,3.47
2019-04-22T23:59:38.607Z,4.00
