createdAt,value
2019-06-15T00:02:32.791Z,98896.15
2019-06-15T00:05:38.056Z,98880.34
2019-06-15T00:08:43.333Z,98883.01
2019-06-15T00:11:48.523Z,98872.16
2019-06-15T00:14:53.653Z,98869.44
2019-06-15T00:17:58.818Z,98866.17
2019-06-15T00:21:04.013Z,98857.22
2019-06-15T00:24:09.252Z,98848.78
2019-06-15T00:27:14.473Z,98847.12
2019-06-15T00:30:20.723Z,98846.02
2019-06-15T00:33:25.889Z,98833.52
2019-06-15T00:36:31.043Z,98831.36
2019-06-15T00:39:36.383Z,98818.28
2019-06-15T00:42:41.551Z,98814.45
2019-06-15T00:45:46.741Z,98781.24
2019-06-15T00:48:51.885Z,98773.37
2019-06-15T00:51:57.066Z,98780.20
2019-06-15T00:55:02.326Z,98774.19
2019-06-15T00:58:07.623Z,98762.25
2019-06-15T01:01:12.870Z,98758.88
2019-06-15T01:04:18.401Z,98770.63
2019-06-15T01:07:23.596Z,98791.84
2019-06-15T01:10:28.737Z,98771.31
2019-06-15T01:13:33.922Z,98772.55
2019-06-15T01:16:39.105Z,98772.27
2019-06-15T01:19:44.339Z,98739.23
2019-06-15T01:22:49.638Z,98747.46
2019-06-15T01:25:54.811Z,98767.61
2019-06-15T01:28:59.995Z,98759.19
2019-06-15T01:32:05.212Z,98751.80
2019-06-15T01:35:10.568Z,98739.95
2019-06-15T01:38:15.828Z,98749.47
2019-06-15T01:41:20.994Z,98744.98
2019-06-15T01:44:26.215Z,98738.16
2019-06-15T01:47:31.376Z,98738.54
2019-06-15T01:50:36.593Z,98763.27
2019-06-15T01:53:41.760Z,98773.03
2019-06-15T01:56:46.958Z,98772.22
2019-06-15T01:59:52.207Z,98757.48
2019-06-15T02:02:57.406Z,98767.52
2019-06-15T02:06:02.943Z,98768.69
2019-06-15T02:09:08.642Z,98768.47
2019-06-15T02:12:13.915Z,98767.13
2019-06-15T02:15:19.283Z,98764.97
2019-06-15T02:18:24.546Z,98770.11
2019-06-15T02:21:29.665Z,98766.04
2019-06-15T02:24:34.875Z,98759.25
2019-06-15T02:27:40.380Z,98774.77
2019-06-15T02:30:45.577Z,98774.75
2019-06-15T02:33:50.709Z,98776.72
2019-06-15T02:36:55.890Z,98763.13
2019-06-15T02:40:01.072Z,98752.78
2019-06-15T02:43:06.308Z,98760.74
2019-06-15T02:46:11.484Z,98748.18
2019-06-15T02:49:16.655Z,98754.27
2019-06-15T02:52:21.832Z,98757.57
2019-06-15T02:55:27.227Z,98764.63
2019-06-15T02:58:32.424Z,98757.57
2019-06-15T03:01:37.668Z,98762.20
2019-06-15T03:04:42.796Z,98760.88
2019-06-15T03:07:48.013Z,98759.78
2019-06-15T03:10:53.178Z,98755.99
2019-06-15T03:13:59.138Z,98767.69
2019-06-15T03:17:04.339Z,98763.86
2019-06-15T03:20:10.291Z,98758.17
2019-06-15T03:23:15.425Z,98773.37
2019-06-15T03:26:20.601Z,98770.38
2019-06-15T03:29:25.739Z,98764.70
2019-06-15T03:32:30.953Z,98770.12
2019-06-15T03:35:36.094Z,98779.63
2019-06-15T03:38:41.333Z,98772.30
2019-06-15T03:41:46.555Z,98780.70
2019-06-15T03:44:51.746Z,98775.27
2019-06-15T03:47:56.910Z,98780.67
2019-06-15T03:51:02.105Z,98786.91
2019-06-15T03:54:07.254Z,98784.19
2019-06-15T03:57:12.443Z,98793.69
2019-06-15T04:00:47.223Z,98787.38
2019-06-15T04:03:52.420Z,98791.20
2019-06-15T04:06:57.588Z,98792.79
2019-06-15T04:10:02.772Z,98798.45
2019-06-15T04:13:08.023Z,98807.28
2019-06-15T04:16:13.179Z,98804.52
2019-06-15T04:19:18.374Z,98807.24
2019-06-15T04:22:23.580Z,98815.36
2019-06-15T04:25:28.736Z,98823.42
2019-06-15T04:28:33.941Z,98823.62
2019-06-15T04:31:40.059Z,98828.70
2019-06-15T04:34:45.458Z,98858.34
2019-06-15T04:37:51.705Z,98858.34
2019-06-15T04:40:56.872Z,98845.19
2019-06-15T04:44:02.031Z,98845.19
2019-06-15T04:47:07.401Z,98853.25
2019-06-15T04:50:12.615Z,98862.78
2019-06-15T04:53:17.812Z,98873.66
2019-06-15T04:56:23.016Z,98869.32
2019-06-15T04:59:28.273Z,98872.63
2019-06-15T05:02:33.441Z,98875.03
2019-06-15T05:05:38.670Z,98877.73
2019-06-15T05:08:43.798Z,98884.52
2019-06-15T05:11:48.981Z,98886.73
2019-06-15T05:14:54.115Z,98894.14
2019-06-15T05:17:59.301Z,98908.69
2019-06-15T05:21:04.598Z,98906.86
2019-06-15T05:24:09.758Z,98927.13
2019-06-15T05:27:14.978Z,98933.64
2019-06-15T05:30:21.623Z,98958.20
2019-06-15T05:33:26.863Z,98955.06
2019-06-15T05:36:32.046Z,98967.33
2019-06-15T05:39:37.296Z,98992.78
2019-06-15T05:42:42.478Z,98984.98
2019-06-15T05:45:47.723Z,98977.44
2019-06-15T05:48:52.951Z,98993.67
2019-06-15T05:51:58.147Z,99007.96
2019-06-15T05:55:03.389Z,99006.51
2019-06-15T05:58:08.525Z,99013.00
2019-06-15T06:01:14.458Z,99011.54
2019-06-15T06:04:19.617Z,98993.10
2019-06-15T06:07:24.892Z,99001.61
2019-06-15T06:10:30.159Z,98995.44
2019-06-15T06:13:35.359Z,99002.23
2019-06-15T06:16:43.467Z,98997.45
2019-06-15T06:19:48.632Z,98988.24
2019-06-15T06:22:53.801Z,98990.44
2019-06-15T06:25:58.956Z,98991.02
2019-06-15T06:29:04.332Z,99002.53
2019-06-15T06:32:09.531Z,99004.78
2019-06-15T06:35:14.745Z,99011.89
2019-06-15T06:38:19.897Z,99025.47
2019-06-15T06:41:25.055Z,99028.84
2019-06-15T06:44:30.310Z,99038.28
2019-06-15T06:47:35.495Z,99042.51
2019-06-15T06:50:41.401Z,99036.80
2019-06-15T06:53:46.603Z,99030.06
2019-06-15T06:56:51.821Z,99064.59
2019-06-15T06:59:57.095Z,99075.51
2019-06-15T07:03:02.364Z,99071.64
2019-06-15T07:06:07.534Z,99087.67
2019-06-15T07:09:12.774Z,99104.76
2019-06-15T07:12:17.931Z,99104.70
2019-06-15T07:15:24.132Z,99118.13
2019-06-15T07:18:29.411Z,99112.22
2019-06-15T07:21:34.551Z,99119.78
2019-06-15T07:24:39.783Z,99122.40
2019-06-15T07:27:44.986Z,99116.81
2019-06-15T07:30:50.216Z,99115.69
2019-06-15T07:33:55.381Z,99124.93
2019-06-15T07:37:01.656Z,99128.65
2019-06-15T07:40:08.404Z,99147.11
2019-06-15T07:43:13.557Z,99150.95
2019-06-15T07:46:18.703Z,99148.64
2019-06-15T07:49:24.051Z,99151.44
2019-06-15T07:52:29.315Z,99152.81
2019-06-15T07:55:35.459Z,99162.03
2019-06-15T07:58:40.600Z,99159.71
2019-06-15T08:01:48.123Z,99157.91
2019-06-15T08:04:53.424Z,99176.52
2019-06-15T08:07:58.698Z,99170.58
2019-06-15T08:11:03.996Z,99183.13
2019-06-15T08:14:09.377Z,99179.66
2019-06-15T08:17:14.574Z,99183.41
2019-06-15T08:20:23.141Z,99190.88
2019-06-15T08:23:29.353Z,99211.30
2019-06-15T08:26:34.575Z,99221.11
2019-06-15T08:29:39.736Z,99218.09
2019-06-15T08:32:44.905Z,99225.70
2019-06-15T08:35:50.073Z,99237.70
2019-06-15T08:38:55.268Z,99242.64
2019-06-15T08:42:00.414Z,99245.89
2019-06-15T08:45:05.973Z,99242.62
2019-06-15T08:48:11.512Z,99259.36
2019-06-15T08:51:16.922Z,99266.34
2019-06-15T08:54:22.201Z,99260.78
2019-06-15T08:57:27.388Z,99274.78
2019-06-15T09:00:32.611Z,99282.80
2019-06-15T09:03:37.890Z,99289.31
2019-06-15T09:06:43.162Z,99298.44
2019-06-15T09:09:48.372Z,99289.89
2019-06-15T09:12:53.568Z,99302.23
2019-06-15T09:15:58.790Z,99302.19
2019-06-15T09:19:03.987Z,99323.45
2019-06-15T09:22:09.177Z,99303.64
2019-06-15T09:25:14.337Z,99318.09
2019-06-15T09:28:19.599Z,99326.96
2019-06-15T09:31:24.757Z,99327.45
2019-06-15T09:34:29.917Z,99333.98
2019-06-15T09:37:35.117Z,99333.62
2019-06-15T09:40:40.310Z,99355.06
2019-06-15T09:43:45.480Z,99351.63
2019-06-15T09:46:50.718Z,99349.16
2019-06-15T09:49:55.892Z,99375.20
2019-06-15T09:53:01.095Z,99376.45
2019-06-15T09:56:06.353Z,99379.49
2019-06-15T09:59:25.351Z,99382.55
2019-06-15T10:02:18.489Z,99387.45
2019-06-15T10:05:24.763Z,99393.98
2019-06-15T10:08:30.072Z,99392.78
2019-06-15T10:11:35.263Z,99385.15
2019-06-15T10:14:40.427Z,99396.85
2019-06-15T10:17:45.680Z,99394.94
2019-06-15T10:20:50.875Z,99411.98
2019-06-15T10:23:56.113Z,99391.63
2019-06-15T10:27:01.393Z,99420.75
2019-06-15T10:30:07.504Z,99426.12
2019-06-15T10:33:12.697Z,99418.19
2019-06-15T10:36:17.932Z,99418.80
2019-06-15T10:39:23.250Z,99430.77
2019-06-15T10:42:28.476Z,99432.24
2019-06-15T10:45:34.017Z,99449.73
2019-06-15T10:48:39.149Z,99448.36
2019-06-15T10:51:44.458Z,99448.19
2019-06-15T10:54:49.671Z,99449.01
2019-06-15T10:57:54.867Z,99442.66
2019-06-15T11:01:00.002Z,99431.94
2019-06-15T11:04:05.213Z,99443.95
2019-06-15T11:07:10.352Z,99432.77
2019-06-15T11:10:17.560Z,99439.26
2019-06-15T11:13:22.718Z,99432.60
2019-06-15T11:16:28.053Z,99445.27
2019-06-15T11:19:33.247Z,99429.86
2019-06-15T11:22:38.363Z,99427.16
2019-06-15T11:25:43.585Z,99436.67
2019-06-15T11:28:48.764Z,99435.37
2019-06-15T11:31:53.896Z,99438.41
2019-06-15T11:34:59.094Z,99441.84
2019-06-15T11:38:04.304Z,99430.52
2019-06-15T11:41:09.479Z,99442.81
2019-06-15T11:44:14.646Z,99437.48
2019-06-15T11:47:19.805Z,99446.88
2019-06-15T11:50:25.040Z,99434.56
2019-06-15T11:53:30.217Z,99442.15
2019-06-15T11:56:35.414Z,99429.47
2019-06-15T11:59:40.659Z,99437.65
2019-06-15T12:02:45.757Z,99438.64
2019-06-15T12:05:51.049Z,99439.06
2019-06-15T12:08:56.162Z,99436.33
2019-06-15T12:12:01.355Z,99443.35
2019-06-15T12:15:06.786Z,99446.16
2019-06-15T12:18:11.990Z,99437.19
2019-06-15T12:21:17.145Z,99447.77
2019-06-15T12:24:22.343Z,99440.53
2019-06-15T12:27:27.625Z,99441.19
2019-06-15T12:30:47.114Z,99440.46
2019-06-15T12:33:49.253Z,99449.25
2019-06-15T12:36:54.498Z,99448.33
2019-06-15T12:39:59.655Z,99445.95
2019-06-15T12:43:04.750Z,99437.03
2019-06-15T12:46:09.998Z,99433.41
2019-06-15T12:49:15.162Z,99434.72
2019-06-15T12:52:20.367Z,99452.89
2019-06-15T12:55:25.566Z,99451.63
2019-06-15T12:58:30.815Z,99456.64
2019-06-15T13:01:36.016Z,99458.28
2019-06-15T13:04:41.211Z,99456.64
2019-06-15T13:07:46.428Z,99463.16
2019-06-15T13:10:51.578Z,99475.66
2019-06-15T13:13:57.727Z,99474.20
2019-06-15T13:17:02.902Z,99480.53
2019-06-15T13:20:08.799Z,99483.45
2019-06-15T13:23:13.983Z,99480.72
2019-06-15T13:26:19.239Z,99475.82
2019-06-15T13:29:24.374Z,99474.91
2019-06-15T13:32:29.703Z,99475.25
2019-06-15T13:35:35.898Z,99481.77
2019-06-15T13:38:41.094Z,99478.37
2019-06-15T13:41:46.252Z,99460.31
2019-06-15T13:44:51.451Z,99462.69
2019-06-15T13:47:56.693Z,99457.70
2019-06-15T13:51:01.876Z,99464.30
2019-06-15T13:54:07.163Z,99465.63
2019-06-15T13:57:13.389Z,99449.59
2019-06-15T14:00:18.597Z,99452.75
2019-06-15T14:03:23.791Z,99459.79
2019-06-15T14:06:29.057Z,99454.11
2019-06-15T14:09:34.260Z,99454.54
2019-06-15T14:12:40.562Z,99452.41
2019-06-15T14:15:45.686Z,99443.22
2019-06-15T14:18:50.843Z,99455.38
2019-06-15T14:21:55.993Z,99451.61
2019-06-15T14:25:01.208Z,99436.95
2019-06-15T14:28:06.544Z,99440.91
2019-06-15T14:31:11.699Z,99439.63
2019-06-15T14:34:16.868Z,99435.79
2019-06-15T14:37:22.061Z,99437.55
2019-06-15T14:40:27.308Z,99440.06
2019-06-15T14:43:32.535Z,99439.70
2019-06-15T14:46:37.731Z,99447.49
2019-06-15T14:49:45.701Z,99441.53
2019-06-15T14:52:50.894Z,99446.83
2019-06-15T14:55:56.603Z,99444.61
2019-06-15T14:59:01.854Z,99451.38
2019-06-15T15:02:13.872Z,99450.11
2019-06-15T15:05:17.662Z,99450.49
2019-06-15T15:08:21.723Z,99447.11
2019-06-15T15:11:26.880Z,99446.41
2019-06-15T15:14:32.114Z,99451.41
2019-06-15T15:17:37.421Z,99442.82
2019-06-15T15:20:42.586Z,99443.48
2019-06-15T15:23:47.816Z,99448.69
2019-06-15T15:26:52.986Z,99440.89
2019-06-15T15:29:58.215Z,99441.12
2019-06-15T15:33:06.556Z,99440.32
2019-06-15T15:36:10.368Z,99437.91
2019-06-15T15:39:16.675Z,99434.30
2019-06-15T15:42:22.000Z,99437.03
2019-06-15T15:45:27.260Z,99432.80
2019-06-15T15:48:32.461Z,99431.39
2019-06-15T15:51:37.601Z,99423.81
2019-06-15T15:54:42.856Z,99420.94
2019-06-15T15:57:48.926Z,99424.17
2019-06-15T16:00:54.192Z,99423.06
2019-06-15T16:03:59.345Z,99430.60
2019-06-15T16:07:06.620Z,99420.54
2019-06-15T16:10:11.716Z,99423.51
2019-06-15T16:13:16.965Z,99427.16
2019-06-15T16:16:22.148Z,99420.38
2019-06-15T16:19:27.448Z,99420.56
2019-06-15T16:22:32.738Z,99420.61
2019-06-15T16:25:37.886Z,99430.96
2019-06-15T16:28:43.086Z,99431.11
2019-06-15T16:31:48.255Z,99419.46
2019-06-15T16:34:53.488Z,99419.64
2019-06-15T16:37:58.708Z,99417.67
2019-06-15T16:41:03.934Z,99416.89
2019-06-15T16:44:09.153Z,99410.74
2019-06-15T16:47:16.589Z,99408.58
2019-06-15T16:50:21.261Z,99409.05
2019-06-15T16:53:26.558Z,99400.25
2019-06-15T16:56:31.771Z,99413.75
2019-06-15T16:59:36.982Z,99406.34
2019-06-15T17:02:42.228Z,99408.77
2019-06-15T17:05:47.523Z,99398.27
2019-06-15T17:08:52.734Z,99407.00
2019-06-15T17:11:57.892Z,99406.02
2019-06-15T17:15:03.184Z,99413.63
2019-06-15T17:18:08.829Z,99408.14
2019-06-15T17:21:14.051Z,99402.07
2019-06-15T17:24:19.268Z,99408.66
2019-06-15T17:27:26.232Z,99398.72
2019-06-15T17:30:31.726Z,99401.97
2019-06-15T17:33:38.423Z,99397.09
2019-06-15T17:36:43.928Z,99400.54
2019-06-15T17:39:49.155Z,99396.21
2019-06-15T17:42:57.564Z,99396.83
2019-06-15T17:46:08.220Z,99388.75
2019-06-15T17:49:17.906Z,99397.51
2019-06-15T17:52:26.421Z,99398.23
2019-06-15T17:55:32.008Z,99403.43
2019-06-15T17:58:37.289Z,99397.02
2019-06-15T18:01:42.529Z,99404.27
2019-06-15T18:04:47.696Z,99396.99
2019-06-15T18:07:53.999Z,99403.81
2019-06-15T18:10:59.168Z,99418.17
2019-06-15T18:14:05.990Z,99416.92
2019-06-15T18:17:11.241Z,99405.81
2019-06-15T18:20:18.147Z,99406.70
2019-06-15T18:23:23.299Z,99406.17
2019-06-15T18:26:28.433Z,99409.14
2019-06-15T18:29:33.606Z,99406.72
2019-06-15T18:32:38.816Z,99397.58
2019-06-15T18:35:44.027Z,99399.01
2019-06-15T18:38:49.225Z,99404.73
2019-06-15T18:41:55.972Z,99409.58
2019-06-15T18:45:01.501Z,99408.37
2019-06-15T18:48:06.695Z,99406.83
2019-06-15T18:51:11.958Z,99404.61
2019-06-15T18:54:17.215Z,99407.56
2019-06-15T18:57:22.408Z,99404.63
2019-06-15T19:00:27.602Z,99408.38
2019-06-15T19:03:32.814Z,99410.12
2019-06-15T19:06:38.041Z,99411.50
2019-06-15T19:09:43.303Z,99415.94
2019-06-15T19:12:48.545Z,99420.52
2019-06-15T19:15:57.026Z,99418.81
2019-06-15T19:19:01.710Z,99420.39
2019-06-15T19:22:06.857Z,99420.83
2019-06-15T19:25:12.802Z,99419.80
2019-06-15T19:28:18.021Z,99428.44
2019-06-15T19:31:23.394Z,99435.70
2019-06-15T19:34:43.263Z,99444.02
2019-06-15T19:37:37.069Z,99450.13
2019-06-15T19:40:42.461Z,99442.27
2019-06-15T19:43:47.680Z,99453.07
2019-06-15T19:46:52.949Z,99464.67
2019-06-15T19:49:58.209Z,99468.22
2019-06-15T19:53:03.401Z,99471.27
2019-06-15T19:56:08.738Z,99461.00
2019-06-15T19:59:13.812Z,99471.84
2019-06-15T20:02:19.162Z,99471.95
2019-06-15T20:05:26.026Z,99475.86
2019-06-15T20:08:31.327Z,99483.58
2019-06-15T20:11:36.872Z,99491.21
2019-06-15T20:14:42.094Z,99501.34
2019-06-15T20:17:47.267Z,99507.22
2019-06-15T20:20:52.691Z,99513.94
2019-06-15T20:23:57.934Z,99502.95
2019-06-15T20:27:03.122Z,99503.03
2019-06-15T20:30:10.081Z,99504.69
2019-06-15T20:33:16.594Z,99504.17
2019-06-15T20:36:21.960Z,99504.94
2019-06-15T20:39:30.274Z,99510.03
2019-06-15T20:42:36.678Z,99514.27
2019-06-15T20:45:42.102Z,99517.12
2019-06-15T20:48:47.225Z,99500.80
2019-06-15T20:51:52.513Z,99510.94
2019-06-15T20:54:57.775Z,99499.22
2019-06-15T20:58:03.069Z,99508.53
2019-06-15T21:01:08.443Z,99518.34
2019-06-15T21:04:16.031Z,99519.70
2019-06-15T21:07:20.796Z,99524.88
2019-06-15T21:10:26.497Z,99524.88
2019-06-15T21:13:31.979Z,99530.63
2019-06-15T21:16:37.192Z,99521.08
2019-06-15T21:19:42.410Z,99515.61
2019-06-15T21:22:47.585Z,99522.73
2019-06-15T21:25:52.752Z,99530.91
2019-06-15T21:28:57.938Z,99534.45
2019-06-15T21:32:03.115Z,99531.20
2019-06-15T21:35:08.630Z,99539.08
2019-06-15T21:38:13.718Z,99539.08
2019-06-15T21:41:19.058Z,99544.98
2019-06-15T21:44:26.403Z,99561.11
2019-06-15T21:47:31.203Z,99571.00
2019-06-15T21:50:36.537Z,99554.84
2019-06-15T21:53:41.857Z,99558.06
2019-06-15T21:56:47.135Z,99555.28
2019-06-15T21:59:52.280Z,99559.59
2019-06-15T22:02:57.503Z,99553.78
2019-06-15T22:06:03.555Z,99542.55
2019-06-15T22:09:20.262Z,99543.55
2019-06-15T22:12:22.688Z,99558.04
2019-06-15T22:15:27.914Z,99561.61
2019-06-15T22:18:33.106Z,99572.20
2019-06-15T22:21:38.839Z,99584.71
2019-06-15T22:24:44.031Z,99584.39
2019-06-15T22:27:49.216Z,99577.53
2019-06-15T22:30:56.991Z,99588.87
2019-06-15T22:34:01.296Z,99597.28
2019-06-15T22:37:07.038Z,99598.28
2019-06-15T22:40:12.514Z,99603.69
2019-06-15T22:43:17.662Z,99611.17
2019-06-15T22:46:22.891Z,99616.30
2019-06-15T22:49:29.050Z,99621.45
2019-06-15T22:52:36.441Z,99626.08
2019-06-15T22:55:42.022Z,99620.53
2019-06-15T22:58:47.182Z,99628.66
2019-06-15T23:01:52.522Z,99629.17
2019-06-15T23:04:57.704Z,99650.00
2019-06-15T23:08:02.857Z,99665.91
2019-06-15T23:11:08.003Z,99669.34
2019-06-15T23:14:13.211Z,99666.80
2019-06-15T23:17:18.343Z,99667.89
2019-06-15T23:20:26.829Z,99673.34
2019-06-15T23:23:30.479Z,99666.61
2019-06-15T23:26:36.851Z,99662.58
2019-06-15T23:29:46.090Z,99663.72
2019-06-15T23:32:50.425Z,99670.02
2019-06-15T23:36:01.011Z,99674.03
2019-06-15T23:39:07.775Z,99682.09
2019-06-15T23:42:13.146Z,99680.41
2019-06-15T23:45:18.966Z,99680.41
2019-06-15T23:48:26.492Z,99684.33
2019-06-15T23:51:31.411Z,99683.30
2019-06-15T23:54:37.050Z,99687.59
2019-06-15T23:57:42.248Z,99682.82
