createdAt,value
2018-11-07T00:01:25.169Z,94.30
2018-11-07T00:03:52.973Z,95.20
2018-11-07T00:06:21.153Z,94.80
2018-11-07T00:08:48.856Z,94.30
2018-11-07T00:11:16.714Z,94.50
2018-11-07T00:13:44.686Z,94.30
2018-11-07T00:16:12.404Z,93.90
2018-11-07T00:18:40.093Z,93.60
2018-11-07T00:21:07.931Z,93.00
2018-11-07T00:23:35.681Z,92.20
2018-11-07T00:26:03.474Z,91.90
2018-11-07T00:28:31.236Z,91.60
2018-11-07T00:30:59.022Z,91.50
2018-11-07T00:33:26.744Z,91.40
2018-11-07T00:35:54.540Z,91.20
2018-11-07T00:38:22.251Z,91.30
2018-11-07T00:40:50.016Z,91.40
2018-11-07T00:43:17.828Z,91.50
2018-11-07T00:45:45.515Z,92.00
2018-11-07T00:48:13.197Z,91.90
2018-11-07T00:50:40.948Z,92.60
2018-11-07T00:53:08.642Z,92.80
2018-11-07T00:55:36.316Z,93.20
2018-11-07T00:58:04.490Z,93.00
2018-11-07T01:00:32.103Z,92.90
2018-11-07T01:03:00.700Z,92.50
2018-11-07T01:05:28.427Z,92.30
2018-11-07T01:07:56.399Z,92.50
2018-11-07T01:10:24.200Z,92.20
2018-11-07T01:12:52.126Z,92.10
2018-11-07T01:15:20.380Z,92.10
2018-11-07T01:17:48.207Z,91.90
2018-11-07T01:20:15.997Z,91.90
2018-11-07T01:22:44.310Z,91.70
2018-11-07T01:25:12.187Z,91.70
2018-11-07T01:27:39.886Z,92.70
2018-11-07T01:30:09.947Z,92.60
2018-11-07T01:32:37.939Z,92.50
2018-11-07T01:35:05.882Z,92.10
2018-11-07T01:37:33.722Z,91.60
2018-11-07T01:40:01.567Z,91.10
2018-11-07T01:42:29.679Z,90.60
2018-11-07T01:44:57.979Z,90.40
2018-11-07T01:47:25.997Z,90.60
2018-11-07T01:49:53.758Z,90.70
2018-11-07T01:52:21.554Z,90.90
2018-11-07T01:54:49.332Z,90.80
2018-11-07T01:57:17.098Z,90.20
2018-11-07T01:59:44.875Z,90.10
2018-11-07T02:02:12.514Z,89.90
2018-11-07T02:04:40.301Z,89.70
2018-11-07T02:07:08.403Z,90.10
2018-11-07T02:09:36.143Z,90.90
2018-11-07T02:12:03.905Z,91.00
2018-11-07T02:14:32.180Z,90.80
2018-11-07T02:16:59.974Z,90.80
2018-11-07T02:19:28.126Z,90.70
2018-11-07T02:21:55.774Z,90.50
2018-11-07T02:24:23.457Z,91.30
2018-11-07T02:26:51.449Z,93.40
2018-11-07T02:29:19.255Z,93.80
2018-11-07T02:31:47.139Z,94.00
2018-11-07T02:34:15.764Z,93.90
2018-11-07T02:36:43.865Z,94.70
2018-11-07T02:39:12.991Z,94.90
2018-11-07T02:41:41.185Z,94.70
2018-11-07T02:44:09.651Z,94.40
2018-11-07T02:46:37.400Z,93.90
2018-11-07T02:49:05.901Z,93.40
2018-11-07T02:51:33.552Z,92.80
2018-11-07T02:54:01.975Z,92.20
2018-11-07T02:56:30.776Z,92.10
2018-11-07T02:58:58.878Z,92.00
2018-11-07T03:01:27.691Z,91.60
2018-11-07T03:03:55.373Z,91.40
2018-11-07T03:06:23.107Z,91.10
2018-11-07T03:08:50.922Z,91.10
2018-11-07T03:11:19.070Z,91.00
2018-11-07T03:13:46.748Z,91.10
2018-11-07T03:16:14.455Z,91.00
2018-11-07T03:18:42.226Z,90.60
2018-11-07T03:21:09.918Z,90.60
2018-11-07T03:23:37.762Z,90.70
2018-11-07T03:26:05.536Z,91.10
2018-11-07T03:28:33.281Z,91.20
2018-11-07T03:31:01.082Z,91.40
2018-11-07T03:33:28.863Z,91.60
2018-11-07T03:35:56.572Z,91.80
2018-11-07T03:38:24.336Z,91.70
2018-11-07T03:40:52.004Z,91.60
2018-11-07T03:43:19.775Z,91.70
2018-11-07T03:45:53.231Z,92.30
2018-11-07T03:48:21.058Z,92.50
2018-11-07T03:50:49.041Z,93.10
2018-11-07T03:53:16.942Z,93.90
2018-11-07T03:55:44.636Z,93.90
2018-11-07T03:58:12.317Z,93.60
2018-11-07T04:00:40.080Z,93.10
2018-11-07T04:03:07.743Z,92.80
2018-11-07T04:05:36.259Z,92.60
2018-11-07T04:08:05.253Z,92.30
2018-11-07T04:10:33.643Z,92.00
2018-11-07T04:13:01.268Z,91.50
2018-11-07T04:15:29.115Z,91.10
2018-11-07T04:17:56.810Z,91.00
2018-11-07T04:20:24.508Z,91.10
2018-11-07T04:22:52.367Z,91.30
2018-11-07T04:25:20.321Z,91.50
2018-11-07T04:27:48.128Z,91.30
2018-11-07T04:30:16.282Z,91.30
2018-11-07T04:32:44.109Z,91.30
2018-11-07T04:35:12.505Z,91.40
2018-11-07T04:37:41.047Z,91.40
2018-11-07T04:40:10.467Z,91.30
2018-11-07T04:42:38.341Z,91.30
2018-11-07T04:45:06.509Z,91.20
2018-11-07T04:47:34.221Z,90.90
2018-11-07T04:50:02.338Z,90.60
2018-11-07T04:52:30.052Z,90.50
2018-11-07T04:54:58.478Z,90.70
2018-11-07T04:57:26.567Z,90.90
2018-11-07T04:59:54.399Z,91.20
2018-11-07T05:02:22.495Z,91.20
2018-11-07T05:04:50.588Z,91.20
2018-11-07T05:07:18.465Z,91.20
2018-11-07T05:09:46.376Z,91.10
2018-11-07T05:12:14.382Z,91.00
2018-11-07T05:14:42.357Z,90.90
2018-11-07T05:17:10.596Z,90.80
2018-11-07T05:19:38.392Z,90.80
2018-11-07T05:22:07.087Z,90.80
2018-11-07T05:24:37.850Z,90.90
2018-11-07T05:27:05.780Z,91.10
2018-11-07T05:29:33.987Z,91.30
2018-11-07T05:32:01.907Z,91.50
2018-11-07T05:34:49.522Z,91.30
2018-11-07T05:37:17.944Z,91.20
2018-11-07T05:39:47.160Z,91.10
2018-11-07T05:42:14.835Z,91.30
2018-11-07T05:44:42.619Z,91.40
2018-11-07T05:47:10.505Z,90.90
2018-11-07T05:49:38.279Z,90.60
2018-11-07T05:52:06.291Z,90.30
2018-11-07T05:54:33.928Z,90.20
2018-11-07T05:57:01.954Z,90.20
2018-11-07T05:59:30.133Z,90.30
2018-11-07T06:01:57.792Z,90.30
2018-11-07T06:04:26.511Z,90.60
2018-11-07T06:06:54.385Z,90.70
2018-11-07T06:09:22.043Z,90.90
2018-11-07T06:11:49.832Z,91.00
2018-11-07T06:14:17.640Z,91.10
2018-11-07T06:16:45.787Z,91.00
2018-11-07T06:19:14.868Z,91.00
2018-11-07T06:21:42.630Z,90.80
2018-11-07T06:24:10.267Z,90.50
2018-11-07T06:26:37.925Z,90.40
2018-11-07T06:29:06.335Z,91.00
2018-11-07T06:31:34.196Z,91.50
2018-11-07T06:34:02.108Z,91.90
2018-11-07T06:36:29.706Z,92.30
2018-11-07T06:38:57.475Z,92.70
2018-11-07T06:41:25.115Z,92.80
2018-11-07T06:43:53.107Z,92.70
2018-11-07T06:46:20.871Z,92.70
2018-11-07T06:48:48.726Z,93.20
2018-11-07T06:51:16.637Z,92.30
2018-11-07T06:53:44.572Z,91.10
2018-11-07T06:56:12.322Z,88.80
2018-11-07T06:58:40.103Z,87.50
2018-11-07T07:01:07.903Z,86.60
2018-11-07T07:03:35.735Z,86.20
2018-11-07T07:06:03.447Z,86.00
2018-11-07T07:08:31.187Z,85.80
2018-11-07T07:10:59.143Z,86.00
2018-11-07T07:13:27.687Z,86.20
2018-11-07T07:15:56.179Z,86.40
2018-11-07T07:18:23.874Z,86.40
2018-11-07T07:20:52.101Z,86.40
2018-11-07T07:23:19.860Z,87.10
2018-11-07T07:25:47.592Z,88.60
2018-11-07T07:28:15.377Z,88.80
2018-11-07T07:30:43.066Z,87.30
2018-11-07T07:33:11.059Z,86.40
2018-11-07T07:35:38.839Z,86.40
2018-11-07T07:38:06.733Z,86.20
2018-11-07T07:40:34.431Z,86.40
2018-11-07T07:43:02.069Z,86.60
2018-11-07T07:45:30.401Z,81.00
2018-11-07T07:47:58.070Z,74.80
2018-11-07T07:50:25.833Z,72.00
2018-11-07T07:52:53.588Z,71.10
2018-11-07T07:55:21.380Z,69.80
2018-11-07T07:57:49.084Z,66.30
2018-11-07T08:00:18.103Z,61.40
2018-11-07T08:02:47.014Z,55.40
2018-11-07T08:05:14.721Z,49.60
2018-11-07T08:07:42.909Z,41.40
2018-11-07T08:10:14.800Z,35.60
2018-11-07T08:12:43.045Z,29.90
2018-11-07T08:15:11.233Z,27.10
2018-11-07T08:17:39.906Z,25.30
2018-11-07T08:20:09.087Z,24.00
2018-11-07T08:22:36.949Z,22.70
2018-11-07T08:25:04.708Z,21.80
2018-11-07T08:27:32.415Z,21.10
2018-11-07T08:30:00.107Z,20.00
2018-11-07T08:32:27.753Z,19.00
2018-11-07T08:34:55.488Z,18.40
2018-11-07T08:37:23.213Z,18.00
2018-11-07T08:39:51.524Z,18.00
2018-11-07T08:42:21.080Z,18.20
2018-11-07T08:44:48.733Z,18.60
2018-11-07T08:47:16.396Z,18.30
2018-11-07T08:49:44.092Z,18.00
2018-11-07T08:52:11.789Z,16.50
2018-11-07T08:54:39.451Z,15.90
2018-11-07T08:57:07.151Z,14.90
2018-11-07T08:59:34.808Z,15.40
2018-11-07T09:02:02.576Z,15.70
2018-11-07T09:04:30.183Z,17.00
2018-11-07T09:06:57.838Z,17.00
2018-11-07T09:09:25.893Z,16.30
2018-11-07T09:11:53.564Z,16.90
2018-11-07T09:14:21.195Z,16.80
2018-11-07T09:16:48.928Z,16.40
2018-11-07T09:19:17.335Z,14.90
2018-11-07T09:21:52.332Z,14.10
2018-11-07T09:24:23.457Z,13.60
2018-11-07T09:26:51.239Z,12.70
2018-11-07T09:29:19.043Z,12.40
2018-11-07T09:31:46.669Z,12.30
2018-11-07T09:34:14.344Z,13.70
2018-11-07T09:36:42.036Z,14.50
2018-11-07T09:39:10.917Z,14.90
2018-11-07T09:41:38.607Z,15.20
2018-11-07T09:44:06.654Z,14.90
2018-11-07T09:46:34.637Z,14.20
2018-11-07T09:49:02.912Z,13.10
2018-11-07T09:51:30.840Z,12.60
2018-11-07T09:53:58.785Z,12.00
2018-11-07T09:56:26.422Z,11.30
2018-11-07T09:58:54.096Z,10.70
2018-11-07T10:01:21.869Z,10.80
2018-11-07T10:03:49.796Z,10.50
2018-11-07T10:06:17.468Z,9.90
2018-11-07T10:08:45.193Z,9.40
2018-11-07T10:11:13.379Z,9.10
2018-11-07T10:13:41.136Z,9.20
2018-11-07T10:16:08.844Z,9.30
2018-11-07T10:18:36.566Z,8.70
2018-11-07T10:21:04.638Z,8.30
2018-11-07T10:23:32.410Z,8.20
2018-11-07T10:26:00.143Z,7.90
2018-11-07T10:28:28.088Z,7.70
2018-11-07T10:30:55.751Z,7.60
2018-11-07T10:33:23.470Z,7.50
2018-11-07T10:35:51.205Z,7.50
2018-11-07T10:38:19.038Z,7.30
2018-11-07T10:40:46.744Z,7.10
2018-11-07T10:43:14.445Z,7.10
2018-11-07T10:45:42.186Z,7.40
2018-11-07T10:48:09.943Z,7.30
2018-11-07T10:50:37.657Z,7.50
2018-11-07T10:53:05.396Z,6.90
2018-11-07T10:55:33.140Z,6.90
2018-11-07T10:58:00.800Z,7.10
2018-11-07T11:00:34.143Z,7.50
2018-11-07T11:03:13.151Z,7.80
2018-11-07T11:05:41.228Z,7.80
2018-11-07T11:08:09.397Z,8.40
2018-11-07T11:10:37.842Z,7.80
2018-11-07T11:13:05.628Z,7.60
2018-11-07T11:15:33.281Z,7.80
2018-11-07T11:18:01.117Z,7.80
2018-11-07T11:20:29.090Z,7.50
2018-11-07T11:22:57.520Z,6.80
2018-11-07T11:25:25.229Z,7.20
2018-11-07T11:27:52.904Z,7.00
2018-11-07T11:30:20.658Z,7.20
2018-11-07T11:32:48.343Z,6.40
2018-11-07T11:35:16.095Z,6.60
2018-11-07T11:37:43.668Z,6.70
2018-11-07T11:40:13.419Z,7.10
2018-11-07T11:42:42.219Z,7.60
2018-11-07T11:45:11.600Z,7.70
2018-11-07T11:47:39.777Z,7.60
2018-11-07T11:50:10.320Z,7.10
2018-11-07T11:52:38.860Z,8.00
2018-11-07T11:55:06.570Z,8.70
2018-11-07T11:57:34.263Z,9.40
2018-11-07T12:00:02.372Z,9.30
2018-11-07T12:02:29.637Z,9.50
2018-11-07T12:04:57.445Z,10.10
2018-11-07T12:07:25.152Z,10.00
2018-11-07T12:09:54.132Z,10.50
2018-11-07T12:12:22.427Z,10.70
2018-11-07T12:14:51.144Z,11.60
2018-11-07T12:17:18.931Z,12.80
2018-11-07T12:19:47.665Z,11.60
2018-11-07T12:22:15.355Z,12.10
2018-11-07T12:24:43.045Z,12.30
2018-11-07T12:27:10.760Z,13.10
2018-11-07T12:29:38.563Z,12.40
2018-11-07T12:32:06.244Z,12.40
2018-11-07T12:34:34.019Z,12.80
2018-11-07T12:37:01.762Z,12.90
2018-11-07T12:39:29.475Z,13.20
2018-11-07T12:41:57.757Z,13.20
2018-11-07T12:44:25.494Z,13.30
2018-11-07T12:46:53.229Z,13.90
2018-11-07T12:49:21.564Z,14.20
2018-11-07T12:54:43.297Z,15.00
2018-11-07T12:57:11.071Z,14.90
2018-11-07T12:59:39.008Z,13.90
2018-11-07T13:02:06.691Z,14.20
2018-11-07T13:04:34.489Z,14.60
2018-11-07T13:07:02.175Z,14.90
2018-11-07T13:09:29.899Z,15.90
2018-11-07T13:11:57.636Z,16.10
2018-11-07T13:14:25.922Z,16.00
2018-11-07T13:16:53.671Z,15.80
2018-11-07T13:19:21.452Z,15.70
2018-11-07T13:21:49.942Z,15.90
2018-11-07T13:24:17.776Z,16.40
2018-11-07T13:26:45.452Z,17.00
2018-11-07T13:29:13.140Z,17.10
2018-11-07T13:31:40.892Z,17.20
2018-11-07T13:34:08.681Z,17.60
2018-11-07T13:36:36.431Z,17.70
2018-11-07T13:39:07.681Z,18.20
2018-11-07T13:41:35.133Z,18.90
2018-11-07T13:44:02.824Z,18.10
2018-11-07T13:46:30.524Z,18.70
2018-11-07T13:48:58.381Z,19.40
2018-11-07T13:51:26.078Z,20.40
2018-11-07T13:53:53.791Z,21.40
2018-11-07T13:56:21.492Z,22.80
2018-11-07T13:58:49.220Z,24.10
2018-11-07T14:01:16.972Z,24.70
2018-11-07T14:03:44.663Z,25.80
2018-11-07T14:06:12.444Z,26.60
2018-11-07T14:08:40.185Z,27.40
2018-11-07T14:11:07.904Z,28.80
2018-11-07T14:13:35.717Z,29.20
2018-11-07T14:16:03.475Z,30.20
2018-11-07T14:18:31.279Z,29.70
2018-11-07T14:20:59.284Z,29.50
2018-11-07T14:23:26.985Z,29.00
2018-11-07T14:25:54.772Z,27.40
2018-11-07T14:28:22.686Z,26.10
2018-11-07T14:30:50.640Z,24.90
2018-11-07T14:33:18.432Z,24.70
2018-11-07T14:35:46.163Z,24.60
2018-11-07T14:38:14.133Z,25.20
2018-11-07T14:40:41.932Z,25.90
2018-11-07T14:43:10.355Z,26.50
2018-11-07T14:45:38.774Z,27.30
2018-11-07T14:48:06.510Z,28.80
2018-11-07T14:50:34.412Z,28.70
2018-11-07T14:53:02.172Z,30.10
2018-11-07T14:55:30.074Z,31.30
2018-11-07T14:57:58.398Z,32.50
2018-11-07T15:00:26.047Z,33.30
2018-11-07T15:02:53.717Z,34.10
2018-11-07T15:05:21.729Z,34.70
2018-11-07T15:07:49.888Z,35.00
2018-11-07T15:10:18.008Z,36.00
2018-11-07T15:12:45.916Z,36.20
2018-11-07T15:15:15.042Z,37.10
2018-11-07T15:17:42.846Z,37.60
2018-11-07T15:20:12.084Z,38.00
2018-11-07T15:22:40.032Z,39.70
2018-11-07T15:25:10.184Z,42.60
2018-11-07T15:27:38.145Z,42.10
2018-11-07T15:30:07.898Z,44.10
2018-11-07T15:32:35.784Z,44.40
2018-11-07T15:35:04.428Z,46.40
2018-11-07T15:37:32.234Z,46.50
2018-11-07T15:40:00.009Z,47.00
2018-11-07T15:42:27.919Z,47.50
2018-11-07T15:44:55.765Z,47.60
2018-11-07T15:47:23.609Z,49.60
2018-11-07T15:49:57.011Z,50.70
2018-11-07T15:52:24.834Z,51.40
2018-11-07T15:54:52.535Z,51.40
2018-11-07T15:57:21.032Z,52.50
2018-11-07T15:59:48.815Z,52.60
2018-11-07T16:02:16.457Z,52.80
2018-11-07T16:04:44.278Z,53.70
2018-11-07T16:07:12.028Z,54.30
2018-11-07T16:09:40.100Z,55.10
2018-11-07T16:12:07.824Z,55.80
2018-11-07T16:14:35.595Z,56.40
2018-11-07T16:17:03.288Z,56.70
2018-11-07T16:19:30.976Z,57.20
2018-11-07T16:21:58.699Z,57.70
2018-11-07T16:24:26.477Z,57.80
2018-11-07T16:26:54.668Z,58.10
2018-11-07T16:29:23.071Z,58.90
2018-11-07T16:31:50.848Z,59.00
2018-11-07T16:34:19.675Z,59.50
2018-11-07T16:36:47.483Z,60.10
2018-11-07T16:39:15.885Z,60.10
2018-11-07T16:41:43.781Z,62.00
2018-11-07T16:44:11.302Z,62.50
2018-11-07T16:46:38.996Z,62.50
2018-11-07T16:49:06.716Z,63.80
2018-11-07T16:51:34.423Z,64.40
2018-11-07T16:54:02.808Z,65.70
2018-11-07T16:56:30.543Z,67.40
2018-11-07T16:58:58.545Z,67.90
2018-11-07T17:01:26.268Z,66.10
2018-11-07T17:03:53.967Z,67.60
2018-11-07T17:06:21.752Z,67.90
2018-11-07T17:08:49.560Z,68.30
2018-11-07T17:11:17.470Z,67.60
2018-11-07T17:13:45.223Z,67.70
2018-11-07T17:16:12.870Z,68.70
2018-11-07T17:18:40.505Z,69.80
2018-11-07T17:21:08.311Z,69.40
2018-11-07T17:23:37.140Z,69.40
2018-11-07T17:26:05.313Z,70.50
2018-11-07T17:28:33.058Z,70.00
2018-11-07T17:31:01.048Z,72.20
2018-11-07T17:33:28.799Z,71.80
2018-11-07T17:35:56.638Z,71.10
2018-11-07T17:38:24.531Z,73.30
2018-11-07T17:40:52.268Z,73.70
2018-11-07T17:43:21.059Z,72.00
2018-11-07T17:45:49.198Z,72.60
2018-11-07T17:48:16.948Z,73.50
2018-11-07T17:50:44.662Z,73.30
2018-11-07T17:53:12.487Z,73.50
2018-11-07T17:55:40.299Z,73.70
2018-11-07T17:58:08.157Z,75.40
2018-11-07T18:00:36.131Z,76.70
2018-11-07T18:03:04.107Z,77.30
2018-11-07T18:05:32.010Z,78.40
2018-11-07T18:07:59.835Z,80.00
2018-11-07T18:10:27.615Z,80.60
2018-11-07T18:12:55.603Z,81.50
2018-11-07T18:15:23.375Z,82.10
2018-11-07T18:17:51.135Z,81.90
2018-11-07T18:20:19.380Z,82.50
2018-11-07T18:22:47.572Z,80.80
2018-11-07T18:25:16.195Z,80.20
2018-11-07T18:27:44.323Z,81.20
2018-11-07T18:30:13.748Z,80.40
2018-11-07T18:32:42.413Z,81.20
2018-11-07T18:35:11.786Z,82.10
2018-11-07T18:37:39.572Z,81.40
2018-11-07T18:40:09.494Z,82.50
2018-11-07T18:42:37.558Z,83.40
2018-11-07T18:45:06.772Z,81.90
2018-11-07T18:47:34.656Z,83.00
2018-11-07T18:50:02.660Z,83.20
2018-11-07T18:52:31.144Z,81.90
2018-11-07T18:54:58.972Z,81.40
2018-11-07T18:57:26.717Z,80.20
2018-11-07T18:59:54.662Z,80.60
2018-11-07T19:02:22.426Z,81.40
2018-11-07T19:04:50.417Z,83.40
2018-11-07T19:07:18.284Z,83.00
2018-11-07T19:09:46.015Z,83.20
2018-11-07T19:12:13.907Z,83.60
2018-11-07T19:14:42.048Z,84.00
2018-11-07T19:17:10.292Z,83.40
2018-11-07T19:19:38.329Z,83.60
2018-11-07T19:22:06.122Z,83.80
2018-11-07T19:24:33.984Z,84.70
2018-11-07T19:27:01.771Z,85.80
2018-11-07T19:29:29.580Z,86.60
2018-11-07T19:31:57.375Z,87.10
2018-11-07T19:34:25.254Z,87.90
2018-11-07T19:36:52.932Z,86.90
2018-11-07T19:39:20.815Z,87.10
2018-11-07T19:41:48.652Z,86.00
2018-11-07T19:44:16.614Z,85.60
2018-11-07T19:46:44.484Z,85.30
2018-11-07T19:49:12.410Z,85.30
2018-11-07T19:51:40.743Z,85.60
2018-11-07T19:54:08.567Z,85.10
2018-11-07T19:56:36.239Z,85.60
2018-11-07T19:59:05.298Z,85.60
2018-11-07T20:01:33.344Z,85.50
2018-11-07T20:04:01.044Z,85.50
2018-11-07T20:06:28.956Z,85.60
2018-11-07T20:08:57.033Z,85.50
2018-11-07T20:11:25.008Z,85.10
2018-11-07T20:13:52.864Z,85.80
2018-11-07T20:16:20.752Z,86.40
2018-11-07T20:18:48.575Z,87.30
2018-11-07T20:21:16.576Z,87.50
2018-11-07T20:23:45.079Z,88.40
2018-11-07T20:26:12.972Z,88.60
2018-11-07T20:28:48.850Z,88.80
2018-11-07T20:31:16.958Z,88.80
2018-11-07T20:33:46.043Z,88.60
2018-11-07T20:36:14.196Z,88.80
2018-11-07T20:38:41.957Z,88.60
2018-11-07T20:41:10.671Z,88.60
2018-11-07T20:43:38.388Z,88.60
2018-11-07T20:46:06.204Z,88.40
2018-11-07T20:48:33.947Z,88.10
2018-11-07T20:51:01.657Z,88.10
2018-11-07T20:53:29.437Z,87.90
2018-11-07T20:55:57.154Z,88.20
2018-11-07T20:58:24.950Z,87.90
2018-11-07T21:00:52.989Z,88.10
2018-11-07T21:03:24.650Z,87.10
2018-11-07T21:05:57.266Z,86.80
2018-11-07T21:08:25.205Z,86.90
2018-11-07T21:10:52.960Z,86.40
2018-11-07T21:13:20.727Z,86.00
2018-11-07T21:15:48.569Z,86.00
2018-11-07T21:18:16.740Z,86.00
2018-11-07T21:20:44.578Z,86.20
2018-11-07T21:23:12.680Z,86.20
2018-11-07T21:25:40.431Z,86.60
2018-11-07T21:28:08.536Z,86.40
2018-11-07T21:30:36.331Z,85.50
2018-11-07T21:33:04.192Z,85.80
2018-11-07T21:35:31.877Z,85.50
2018-11-07T21:37:59.707Z,85.50
2018-11-07T21:40:27.469Z,85.30
2018-11-07T21:42:55.390Z,85.10
2018-11-07T21:45:23.140Z,85.50
2018-11-07T21:47:50.859Z,85.80
2018-11-07T21:50:18.777Z,85.80
2018-11-07T21:52:48.227Z,86.00
2018-11-07T21:55:16.060Z,85.80
2018-11-07T21:57:43.768Z,85.50
2018-11-07T22:00:13.946Z,85.30
2018-11-07T22:02:42.228Z,85.10
2018-11-07T22:05:10.632Z,84.90
2018-11-07T22:07:38.885Z,84.50
2018-11-07T22:10:07.507Z,84.90
2018-11-07T22:12:35.644Z,85.30
2018-11-07T22:15:04.305Z,85.50
2018-11-07T22:17:32.030Z,85.80
2018-11-07T22:20:00.108Z,85.80
2018-11-07T22:22:27.927Z,85.80
2018-11-07T22:24:55.738Z,85.30
2018-11-07T22:27:23.701Z,85.30
2018-11-07T22:29:51.452Z,85.30
2018-11-07T22:32:19.744Z,85.10
2018-11-07T22:34:47.904Z,85.10
2018-11-07T22:37:15.746Z,85.10
2018-11-07T22:39:43.488Z,85.10
2018-11-07T22:42:12.506Z,85.10
2018-11-07T22:44:40.673Z,85.50
2018-11-07T22:47:08.921Z,86.00
2018-11-07T22:49:36.892Z,86.40
2018-11-07T22:52:05.005Z,87.10
2018-11-07T22:54:32.777Z,87.90
2018-11-07T22:57:00.772Z,88.10
2018-11-07T22:59:28.588Z,88.40
2018-11-07T23:01:56.271Z,88.40
2018-11-07T23:04:24.032Z,88.60
2018-11-07T23:06:51.801Z,88.20
2018-11-07T23:09:20.017Z,88.60
2018-11-07T23:11:47.893Z,88.20
2018-11-07T23:14:15.596Z,88.20
2018-11-07T23:16:43.829Z,88.10
2018-11-07T23:19:12.065Z,87.90
2018-11-07T23:21:39.827Z,87.70
2018-11-07T23:24:08.677Z,87.90
2018-11-07T23:26:36.359Z,87.70
2018-11-07T23:29:04.105Z,87.50
2018-11-07T23:31:31.936Z,86.90
2018-11-07T23:34:00.449Z,86.80
2018-11-07T23:36:28.949Z,86.80
2018-11-07T23:38:57.184Z,86.90
2018-11-07T23:41:24.932Z,87.10
2018-11-07T23:43:52.706Z,87.10
2018-11-07T23:46:21.695Z,87.50
2018-11-07T23:48:49.358Z,88.10
2018-11-07T23:51:18.153Z,88.40
2018-11-07T23:53:46.059Z,88.60
2018-11-07T23:56:13.737Z,89.00
2018-11-07T23:58:41.632Z,88.60
