createdAt,value
2019-05-09T00:00:04.157Z,1.50
2019-05-09T00:02:39.030Z,1.47
2019-05-09T00:05:08.621Z,1.43
2019-05-09T00:07:36.904Z,1.27
2019-05-09T00:10:07.618Z,1.20
2019-05-09T00:12:36.246Z,1.40
2019-05-09T00:15:04.642Z,1.37
2019-05-09T00:17:34.169Z,1.30
2019-05-09T00:20:09.488Z,1.00
2019-05-09T00:22:37.381Z,1.13
2019-05-09T00:25:04.903Z,1.00
2019-05-09T00:27:33.267Z,1.33
2019-05-09T00:30:03.729Z,1.20
2019-05-09T00:32:39.379Z,1.00
2019-05-09T00:35:33.840Z,1.27
2019-05-09T00:38:06.144Z,1.03
2019-05-09T00:40:34.194Z,1.10
2019-05-09T00:43:03.968Z,1.33
2019-05-09T00:45:57.637Z,1.40
2019-05-09T00:48:33.493Z,1.20
2019-05-09T00:51:00.445Z,1.30
2019-05-09T00:53:27.986Z,0.90
2019-05-09T00:55:55.570Z,1.17
2019-05-09T00:58:24.167Z,1.47
2019-05-09T01:00:53.306Z,1.23
2019-05-09T01:03:23.445Z,1.00
2019-05-09T01:05:51.018Z,1.30
2019-05-09T01:08:18.982Z,0.77
2019-05-09T01:10:46.579Z,0.90
2019-05-09T01:13:14.832Z,1.30
2019-05-09T01:15:44.555Z,1.47
2019-05-09T01:18:13.243Z,0.97
2019-05-09T01:20:41.082Z,1.23
2019-05-09T01:23:08.599Z,1.07
2019-05-09T01:25:36.848Z,0.90
2019-05-09T01:28:04.898Z,1.03
2019-05-09T01:30:33.647Z,1.10
2019-05-09T01:33:15.465Z,1.00
2019-05-09T01:35:43.475Z,1.43
2019-05-09T01:38:11.511Z,0.90
2019-05-09T01:40:39.184Z,1.07
2019-05-09T01:43:07.051Z,0.90
2019-05-09T01:45:34.553Z,0.80
2019-05-09T01:48:03.275Z,0.97
2019-05-09T01:50:33.890Z,1.20
2019-05-09T01:53:00.931Z,1.10
2019-05-09T01:55:46.929Z,1.00
2019-05-09T01:58:14.473Z,0.90
2019-05-09T02:00:43.569Z,0.87
2019-05-09T02:03:13.936Z,1.07
2019-05-09T02:05:43.485Z,1.00
2019-05-09T02:08:10.988Z,1.27
2019-05-09T02:10:38.658Z,1.00
2019-05-09T02:13:06.234Z,1.50
2019-05-09T02:15:55.900Z,1.00
2019-05-09T02:18:33.398Z,0.73
2019-05-09T02:21:01.255Z,1.13
2019-05-09T02:23:29.439Z,1.00
2019-05-09T02:25:57.146Z,0.97
2019-05-09T02:28:24.609Z,1.10
2019-05-09T02:30:55.032Z,1.40
2019-05-09T02:33:25.037Z,1.60
2019-05-09T02:35:57.351Z,0.87
2019-05-09T02:38:22.369Z,0.80
2019-05-09T02:40:50.069Z,1.13
2019-05-09T02:43:18.912Z,1.20
2019-05-09T02:45:59.425Z,1.20
2019-05-09T02:48:28.800Z,1.40
2019-05-09T02:50:55.668Z,0.93
2019-05-09T02:53:24.104Z,0.97
2019-05-09T02:55:51.660Z,1.43
2019-05-09T02:58:21.287Z,1.10
2019-05-09T03:00:59.833Z,1.63
2019-05-09T03:03:30.380Z,1.10
2019-05-09T03:05:59.695Z,1.07
2019-05-09T03:08:29.551Z,0.90
2019-05-09T03:10:59.028Z,1.00
2019-05-09T03:13:29.075Z,1.43
2019-05-09T03:16:00.562Z,1.20
2019-05-09T03:18:28.748Z,1.33
2019-05-09T03:21:12.963Z,1.30
2019-05-09T03:23:42.450Z,2.07
2019-05-09T03:26:12.496Z,1.80
2019-05-09T03:28:49.183Z,1.70
2019-05-09T03:31:19.672Z,1.87
2019-05-09T03:33:50.074Z,1.40
2019-05-09T03:36:18.108Z,1.67
2019-05-09T03:38:47.577Z,1.53
2019-05-09T03:41:17.619Z,1.20
2019-05-09T03:43:45.325Z,1.50
2019-05-09T03:46:20.093Z,1.13
2019-05-09T03:48:50.664Z,1.50
2019-05-09T03:51:18.694Z,1.40
2019-05-09T03:53:48.244Z,1.00
2019-05-09T03:56:19.085Z,1.30
2019-05-09T03:58:47.483Z,1.37
2019-05-09T04:01:17.533Z,0.97
2019-05-09T04:03:45.298Z,1.40
2019-05-09T04:06:12.865Z,1.30
2019-05-09T04:08:40.607Z,1.10
2019-05-09T04:11:08.864Z,1.90
2019-05-09T04:13:42.195Z,1.40
2019-05-09T04:16:12.759Z,1.20
2019-05-09T04:18:40.545Z,1.20
2019-05-09T04:21:09.035Z,1.33
2019-05-09T04:23:37.851Z,1.90
2019-05-09T04:26:12.579Z,1.80
2019-05-09T04:28:40.222Z,1.63
2019-05-09T04:31:08.306Z,1.40
2019-05-09T04:33:38.295Z,1.60
2019-05-09T04:36:08.333Z,19.20
2019-05-09T04:38:39.756Z,37.83
2019-05-09T04:41:07.511Z,22.47
2019-05-09T04:43:39.464Z,11.80
2019-05-09T04:46:13.006Z,6.90
2019-05-09T04:48:40.619Z,4.60
2019-05-09T04:51:08.788Z,3.47
2019-05-09T04:53:37.683Z,2.17
2019-05-09T04:56:23.445Z,2.30
2019-05-09T04:58:51.596Z,1.80
2019-05-09T05:01:42.233Z,2.23
2019-05-09T05:04:10.860Z,1.93
2019-05-09T05:06:40.570Z,1.77
2019-05-09T05:09:09.461Z,2.07
2019-05-09T05:11:38.609Z,7.33
2019-05-09T05:14:09.368Z,28.10
2019-05-09T05:16:39.311Z,27.63
2019-05-09T05:19:08.531Z,14.57
2019-05-09T05:21:37.804Z,10.30
2019-05-09T05:24:18.501Z,6.60
2019-05-09T05:26:48.458Z,3.90
2019-05-09T05:29:17.753Z,2.53
2019-05-09T05:31:47.609Z,3.10
2019-05-09T05:34:40.549Z,2.20
2019-05-09T05:37:08.365Z,2.23
2019-05-09T05:39:37.537Z,1.97
2019-05-09T05:42:08.101Z,1.80
2019-05-09T05:44:38.367Z,1.60
2019-05-09T05:47:27.248Z,1.73
2019-05-09T05:49:57.640Z,1.90
2019-05-09T05:52:27.697Z,2.03
2019-05-09T05:54:55.285Z,1.50
2019-05-09T05:57:23.435Z,1.80
2019-05-09T05:59:51.278Z,1.73
2019-05-09T06:02:19.520Z,1.53
2019-05-09T06:04:48.615Z,1.90
2019-05-09T06:07:18.469Z,2.27
2019-05-09T06:09:48.205Z,1.50
2019-05-09T06:12:18.317Z,1.67
2019-05-09T06:14:47.984Z,1.70
2019-05-09T06:17:18.216Z,1.40
2019-05-09T06:19:48.207Z,1.17
2019-05-09T06:22:18.339Z,1.50
2019-05-09T06:24:47.840Z,1.70
2019-05-09T06:27:18.097Z,1.40
2019-05-09T06:29:47.703Z,1.57
2019-05-09T06:32:18.652Z,1.80
2019-05-09T06:34:47.760Z,2.00
2019-05-09T06:37:18.398Z,1.77
2019-05-09T06:39:48.478Z,1.60
2019-05-09T06:42:18.106Z,1.90
2019-05-09T06:44:58.452Z,1.53
2019-05-09T06:47:29.764Z,1.77
2019-05-09T06:49:59.480Z,1.93
2019-05-09T06:52:28.313Z,1.57
2019-05-09T06:54:58.285Z,1.50
2019-05-09T06:57:28.158Z,1.50
2019-05-09T06:59:57.909Z,1.53
2019-05-09T07:02:31.664Z,1.57
2019-05-09T07:05:09.324Z,1.83
2019-05-09T07:08:31.457Z,1.23
2019-05-09T07:10:59.187Z,1.57
2019-05-09T07:13:29.462Z,1.53
2019-05-09T07:15:58.491Z,1.63
2019-05-09T07:18:27.693Z,1.30
2019-05-09T07:20:57.666Z,1.67
2019-05-09T07:23:25.403Z,1.60
2019-05-09T07:26:10.994Z,1.40
2019-05-09T07:28:39.638Z,1.30
2019-05-09T07:31:17.766Z,1.83
2019-05-09T07:33:52.634Z,1.47
2019-05-09T07:36:21.839Z,1.57
2019-05-09T07:38:58.084Z,1.70
2019-05-09T07:41:25.067Z,1.70
2019-05-09T07:43:52.997Z,1.63
2019-05-09T07:46:28.545Z,1.60
2019-05-09T07:48:57.785Z,11.50
2019-05-09T07:51:27.456Z,12.57
2019-05-09T07:53:55.740Z,7.03
2019-05-09T07:56:24.142Z,5.60
2019-05-09T07:58:52.612Z,3.40
2019-05-09T08:01:21.164Z,2.67
2019-05-09T08:03:49.170Z,2.50
2019-05-09T08:06:18.385Z,1.90
2019-05-09T08:08:47.642Z,1.43
2019-05-09T08:11:17.826Z,1.60
2019-05-09T08:13:48.400Z,1.57
2019-05-09T08:16:15.288Z,1.10
2019-05-09T08:18:43.264Z,1.57
2019-05-09T08:21:10.886Z,1.60
2019-05-09T08:23:38.783Z,1.80
2019-05-09T08:26:12.312Z,1.20
2019-05-09T08:28:42.089Z,1.60
2019-05-09T08:31:10.009Z,1.50
2019-05-09T08:33:38.369Z,1.43
2019-05-09T08:36:08.690Z,1.40
2019-05-09T08:38:38.787Z,1.70
2019-05-09T08:41:09.075Z,1.30
2019-05-09T08:43:38.243Z,1.40
2019-05-09T08:46:07.957Z,1.40
2019-05-09T08:48:39.034Z,1.37
2019-05-09T08:54:30.470Z,1.20
2019-05-09T08:56:59.968Z,1.20
2019-05-09T08:59:28.066Z,1.20
2019-05-09T09:02:12.365Z,11.83
2019-05-09T09:04:25.821Z,13.77
2019-05-09T09:06:53.626Z,11.10
2019-05-09T09:09:21.326Z,8.60
2019-05-09T09:11:50.302Z,5.67
2019-05-09T09:14:18.543Z,4.57
2019-05-09T09:16:47.955Z,4.10
2019-05-09T09:19:17.939Z,3.40
2019-05-09T09:21:47.628Z,2.50
2019-05-09T09:24:17.592Z,2.20
2019-05-09T09:26:45.382Z,1.60
2019-05-09T09:29:13.389Z,1.50
2019-05-09T09:31:41.283Z,1.27
2019-05-09T09:34:08.956Z,1.20
2019-05-09T09:36:38.988Z,1.30
2019-05-09T09:39:07.999Z,1.30
2019-05-09T09:41:38.698Z,1.10
2019-05-09T09:44:08.555Z,1.70
2019-05-09T09:46:37.394Z,0.90
2019-05-09T09:49:07.714Z,1.00
2019-05-09T09:51:38.030Z,1.00
2019-05-09T09:54:08.849Z,1.00
2019-05-09T09:56:38.603Z,1.00
2019-05-09T09:59:16.158Z,1.00
2019-05-09T10:01:44.784Z,1.10
2019-05-09T10:04:20.743Z,0.90
2019-05-09T10:06:43.875Z,1.10
2019-05-09T10:09:11.472Z,0.73
2019-05-09T10:11:38.985Z,17.43
2019-05-09T10:14:08.919Z,18.70
2019-05-09T10:16:47.755Z,12.90
2019-05-09T10:19:34.134Z,7.97
2019-05-09T10:22:03.126Z,6.20
2019-05-09T10:24:31.603Z,4.60
2019-05-09T10:27:08.858Z,3.37
2019-05-09T10:29:38.552Z,2.10
2019-05-09T10:32:09.027Z,1.83
2019-05-09T10:34:37.801Z,1.77
2019-05-09T10:37:07.735Z,1.40
2019-05-09T10:39:35.313Z,1.43
2019-05-09T10:42:08.713Z,1.10
2019-05-09T10:44:43.219Z,1.20
2019-05-09T10:47:19.792Z,1.33
2019-05-09T10:49:48.833Z,0.93
2019-05-09T10:52:18.206Z,1.00
2019-05-09T10:54:45.761Z,0.90
2019-05-09T10:57:13.267Z,1.13
2019-05-09T10:59:41.067Z,1.37
2019-05-09T11:02:09.641Z,1.17
2019-05-09T11:04:39.940Z,1.07
2019-05-09T11:07:08.209Z,1.20
2019-05-09T11:09:35.954Z,1.23
2019-05-09T11:12:03.885Z,1.37
2019-05-09T11:14:36.882Z,1.13
2019-05-09T11:17:09.939Z,1.20
2019-05-09T11:19:30.829Z,1.10
2019-05-09T11:22:01.927Z,1.33
2019-05-09T11:24:41.697Z,1.80
2019-05-09T11:26:59.607Z,1.40
2019-05-09T11:29:28.156Z,1.07
2019-05-09T11:31:58.736Z,1.30
2019-05-09T11:34:26.017Z,1.20
2019-05-09T11:36:54.035Z,1.17
2019-05-09T11:39:35.730Z,1.43
2019-05-09T11:41:52.073Z,1.40
2019-05-09T11:44:19.582Z,1.30
2019-05-09T11:46:47.763Z,1.30
2019-05-09T11:49:17.987Z,1.00
2019-05-09T11:51:48.050Z,0.80
2019-05-09T11:54:17.203Z,0.90
2019-05-09T11:56:48.181Z,1.17
2019-05-09T11:59:18.256Z,0.90
2019-05-09T12:01:48.192Z,0.90
2019-05-09T12:04:18.660Z,0.80
2019-05-09T12:06:49.087Z,0.70
2019-05-09T12:09:16.557Z,0.87
2019-05-09T12:11:45.070Z,0.80
2019-05-09T12:14:12.658Z,0.90
2019-05-09T12:16:41.108Z,1.00
2019-05-09T12:19:08.652Z,1.00
2019-05-09T12:21:44.985Z,0.97
2019-05-09T12:24:09.072Z,1.00
2019-05-09T12:26:39.068Z,0.87
2019-05-09T12:29:08.713Z,1.00
2019-05-09T12:31:38.711Z,1.10
2019-05-09T12:34:08.806Z,1.30
2019-05-09T12:36:35.802Z,1.37
2019-05-09T12:39:08.473Z,1.50
2019-05-09T12:41:38.253Z,1.30
2019-05-09T12:44:05.537Z,1.20
2019-05-09T12:46:33.097Z,1.50
2019-05-09T12:49:00.613Z,1.47
2019-05-09T12:51:28.528Z,1.40
2019-05-09T12:53:57.815Z,1.03
2019-05-09T12:56:28.528Z,1.20
2019-05-09T12:58:57.859Z,1.07
2019-05-09T13:01:25.801Z,1.00
2019-05-09T13:03:54.416Z,1.20
2019-05-09T13:06:23.890Z,1.07
2019-05-09T13:08:51.931Z,0.90
2019-05-09T13:11:20.753Z,1.07
2019-05-09T13:13:48.725Z,1.00
2019-05-09T13:16:42.589Z,0.77
2019-05-09T13:19:02.833Z,1.20
2019-05-09T13:21:32.751Z,1.07
2019-05-09T13:24:01.336Z,1.10
2019-05-09T13:26:29.485Z,0.93
2019-05-09T13:28:58.924Z,0.90
2019-05-09T13:31:29.430Z,0.83
2019-05-09T13:33:58.358Z,0.70
2019-05-09T13:36:28.446Z,0.80
2019-05-09T13:39:03.442Z,0.73
2019-05-09T13:41:25.497Z,0.80
2019-05-09T13:43:58.131Z,1.20
2019-05-09T13:46:24.218Z,0.80
2019-05-09T13:49:09.872Z,0.87
2019-05-09T13:51:22.634Z,0.90
2019-05-09T13:53:50.984Z,0.90
2019-05-09T13:56:19.366Z,1.10
2019-05-09T13:58:48.791Z,0.80
2019-05-09T14:01:17.561Z,0.90
2019-05-09T14:03:48.778Z,0.90
2019-05-09T14:06:15.638Z,0.80
2019-05-09T14:08:43.813Z,0.63
2019-05-09T14:11:11.972Z,1.10
2019-05-09T14:13:39.837Z,0.90
2019-05-09T14:16:16.926Z,0.77
2019-05-09T14:18:38.562Z,0.83
2019-05-09T14:21:07.705Z,1.10
2019-05-09T14:23:39.648Z,0.73
2019-05-09T14:26:05.044Z,1.27
2019-05-09T14:28:33.089Z,0.90
2019-05-09T14:31:01.130Z,0.70
2019-05-09T14:33:29.655Z,1.20
2019-05-09T14:35:59.454Z,1.00
2019-05-09T14:38:27.111Z,1.10
2019-05-09T14:40:55.094Z,0.90
2019-05-09T14:43:23.412Z,1.40
2019-05-09T14:45:52.099Z,1.10
2019-05-09T14:48:20.029Z,1.00
2019-05-09T14:50:49.588Z,0.80
2019-05-09T14:53:18.237Z,0.80
2019-05-09T14:55:47.584Z,0.90
2019-05-09T14:58:17.808Z,1.10
2019-05-09T15:00:47.998Z,1.20
2019-05-09T15:03:15.291Z,0.90
2019-05-09T15:05:43.051Z,0.93
2019-05-09T15:08:11.042Z,0.77
2019-05-09T15:10:38.749Z,0.90
2019-05-09T15:13:07.837Z,0.80
2019-05-09T15:15:38.058Z,0.80
2019-05-09T15:18:07.914Z,0.70
2019-05-09T15:20:37.942Z,0.70
2019-05-09T15:23:05.722Z,0.77
2019-05-09T15:25:35.683Z,0.87
2019-05-09T15:28:03.394Z,0.80
2019-05-09T15:30:31.423Z,0.80
2019-05-09T15:32:59.121Z,0.93
2019-05-09T15:35:28.151Z,0.60
2019-05-09T15:37:58.804Z,0.80
2019-05-09T15:40:28.211Z,0.80
2019-05-09T15:42:58.581Z,0.80
2019-05-09T15:45:28.559Z,0.90
2019-05-09T15:47:58.351Z,0.80
2019-05-09T15:50:27.836Z,0.80
2019-05-09T15:52:57.993Z,0.90
2019-05-09T15:55:28.166Z,0.70
2019-05-09T15:57:57.663Z,0.80
2019-05-09T16:00:28.358Z,1.00
2019-05-09T16:02:58.754Z,1.00
2019-05-09T16:05:26.190Z,1.10
2019-05-09T16:07:54.475Z,0.80
2019-05-09T16:10:22.209Z,0.90
2019-05-09T16:12:51.249Z,1.10
2019-05-09T16:15:18.900Z,1.47
2019-05-09T16:17:48.383Z,1.07
2019-05-09T16:20:22.935Z,1.00
2019-05-09T16:22:48.239Z,0.90
2019-05-09T16:25:18.206Z,0.90
2019-05-09T16:27:48.491Z,1.17
2019-05-09T16:30:17.410Z,0.80
2019-05-09T16:32:47.874Z,0.90
2019-05-09T16:35:18.017Z,0.80
2019-05-09T16:38:00.892Z,0.93
2019-05-09T16:40:14.783Z,1.00
2019-05-09T16:42:42.916Z,0.80
2019-05-09T16:45:11.502Z,0.90
2019-05-09T16:47:39.858Z,1.00
2019-05-09T16:50:12.061Z,0.70
2019-05-09T16:52:43.737Z,1.00
2019-05-09T16:55:14.734Z,0.87
2019-05-09T16:57:43.444Z,0.80
2019-05-09T17:00:13.962Z,0.83
2019-05-09T17:02:41.525Z,0.93
2019-05-09T17:05:09.170Z,1.40
2019-05-09T17:07:38.425Z,1.30
2019-05-09T17:10:08.351Z,0.87
2019-05-09T17:12:37.341Z,1.50
2019-05-09T17:15:08.566Z,1.90
2019-05-09T17:17:35.796Z,2.50
2019-05-09T17:20:04.288Z,1.90
2019-05-09T17:22:50.186Z,1.77
2019-05-09T17:25:18.691Z,1.33
2019-05-09T17:27:48.310Z,1.03
2019-05-09T17:30:18.747Z,0.90
2019-05-09T17:32:47.806Z,1.47
2019-05-09T17:35:18.488Z,0.93
2019-05-09T17:37:47.986Z,1.10
2019-05-09T17:40:16.869Z,1.00
2019-05-09T17:42:45.672Z,1.47
2019-05-09T17:45:13.865Z,1.23
2019-05-09T17:47:42.853Z,1.30
2019-05-09T17:50:10.982Z,1.20
2019-05-09T17:52:39.202Z,1.80
2019-05-09T17:55:07.511Z,1.80
2019-05-09T17:57:38.599Z,5.10
2019-05-09T18:00:07.979Z,10.60
2019-05-09T18:02:35.034Z,8.43
2019-05-09T18:05:02.783Z,13.80
2019-05-09T18:07:30.999Z,3.87
2019-05-09T18:09:59.468Z,2.40
2019-05-09T18:12:28.002Z,2.07
2019-05-09T18:14:56.348Z,1.53
2019-05-09T18:17:24.005Z,1.93
2019-05-09T18:19:52.383Z,1.47
2019-05-09T18:22:19.999Z,1.37
2019-05-09T18:24:48.363Z,0.90
2019-05-09T18:27:17.970Z,0.80
2019-05-09T18:29:47.422Z,6.33
2019-05-09T18:32:40.983Z,1.63
2019-05-09T18:35:12.866Z,1.20
2019-05-09T18:37:49.067Z,1.27
2019-05-09T18:40:17.967Z,0.90
2019-05-09T18:42:47.582Z,0.90
2019-05-09T18:45:17.949Z,0.60
2019-05-09T18:47:48.211Z,1.03
2019-05-09T18:50:16.548Z,0.90
2019-05-09T18:52:44.655Z,0.80
2019-05-09T18:55:13.103Z,0.80
2019-05-09T18:57:41.273Z,0.97
2019-05-09T19:00:10.734Z,0.73
2019-05-09T19:02:40.277Z,0.93
2019-05-09T19:05:08.559Z,0.87
2019-05-09T19:07:37.350Z,0.70
2019-05-09T19:10:06.322Z,0.83
2019-05-09T19:12:33.804Z,0.90
2019-05-09T19:15:02.897Z,0.90
2019-05-09T19:17:50.612Z,0.90
2019-05-09T19:20:53.205Z,1.10
2019-05-09T19:23:21.107Z,0.87
2019-05-09T19:25:48.612Z,0.93
2019-05-09T19:28:16.546Z,1.00
2019-05-09T19:30:44.396Z,0.97
2019-05-09T19:33:12.438Z,1.00
2019-05-09T19:35:40.024Z,0.80
2019-05-09T19:38:07.925Z,1.20
2019-05-09T19:40:35.439Z,1.00
2019-05-09T19:43:03.270Z,0.90
2019-05-09T19:45:31.160Z,1.20
2019-05-09T19:47:59.025Z,0.90
2019-05-09T19:50:27.232Z,3.83
2019-05-09T19:52:55.405Z,23.53
2019-05-09T19:55:23.239Z,8.73
2019-05-09T19:57:50.667Z,5.00
2019-05-09T20:00:18.984Z,2.97
2019-05-09T20:02:47.179Z,2.03
2019-05-09T20:05:14.783Z,1.93
2019-05-09T20:07:42.585Z,1.80
2019-05-09T20:10:28.646Z,1.87
2019-05-09T20:13:11.751Z,1.77
2019-05-09T20:15:39.251Z,1.70
2019-05-09T20:18:07.171Z,2.00
2019-05-09T20:20:34.854Z,1.70
2019-05-09T20:23:02.730Z,1.77
2019-05-09T20:25:30.144Z,1.73
2019-05-09T20:27:57.938Z,2.30
2019-05-09T20:30:25.477Z,2.13
2019-05-09T20:32:53.292Z,1.77
2019-05-09T20:35:20.628Z,2.50
2019-05-09T20:37:48.309Z,1.90
2019-05-09T20:40:16.112Z,2.50
2019-05-09T20:42:44.151Z,2.20
2019-05-09T20:45:11.914Z,2.80
2019-05-09T20:47:39.976Z,2.40
2019-05-09T20:50:08.041Z,2.00
2019-05-09T20:52:35.887Z,3.30
2019-05-09T20:55:03.860Z,3.00
2019-05-09T20:57:31.621Z,3.70
2019-05-09T20:59:59.018Z,2.23
2019-05-09T21:02:26.901Z,2.70
2019-05-09T21:04:57.089Z,2.73
2019-05-09T21:07:24.788Z,3.10
2019-05-09T21:09:52.178Z,3.10
2019-05-09T21:12:20.425Z,2.87
2019-05-09T21:14:48.000Z,2.70
2019-05-09T21:17:15.875Z,2.90
2019-05-09T21:19:43.430Z,4.17
2019-05-09T21:22:11.488Z,3.60
2019-05-09T21:24:39.303Z,3.00
2019-05-09T21:27:06.958Z,2.93
2019-05-09T21:29:34.270Z,3.10
2019-05-09T21:32:01.860Z,2.40
2019-05-09T21:34:29.182Z,3.60
2019-05-09T21:36:57.220Z,2.83
2019-05-09T21:39:24.994Z,3.33
2019-05-09T21:41:52.757Z,3.10
2019-05-09T21:44:20.537Z,2.90
2019-05-09T21:46:48.590Z,2.87
2019-05-09T21:49:16.485Z,3.43
2019-05-09T21:51:44.155Z,3.10
2019-05-09T21:54:11.530Z,2.90
2019-05-09T21:56:39.176Z,3.13
2019-05-09T21:59:06.459Z,3.47
2019-05-09T22:01:34.364Z,3.13
2019-05-09T22:04:02.117Z,4.00
2019-05-09T22:06:30.393Z,3.53
2019-05-09T22:08:58.224Z,3.60
2019-05-09T22:11:25.646Z,3.30
2019-05-09T22:13:53.248Z,3.80
2019-05-09T22:16:20.855Z,3.70
2019-05-09T22:18:48.177Z,3.33
2019-05-09T22:21:21.585Z,3.00
2019-05-09T22:23:56.494Z,3.40
2019-05-09T22:26:19.814Z,2.80
2019-05-09T22:28:47.331Z,2.90
2019-05-09T22:31:15.359Z,3.20
2019-05-09T22:33:43.003Z,3.87
2019-05-09T22:36:10.929Z,3.83
2019-05-09T22:38:39.041Z,4.30
2019-05-09T22:41:06.848Z,2.87
2019-05-09T22:43:34.105Z,4.70
2019-05-09T22:46:01.482Z,5.00
2019-05-09T22:48:29.161Z,4.23
2019-05-09T22:50:56.801Z,4.17
2019-05-09T22:53:24.367Z,4.07
2019-05-09T22:55:51.853Z,3.13
2019-05-09T22:58:19.313Z,3.77
2019-05-09T23:00:47.331Z,3.40
2019-05-09T23:03:15.056Z,3.53
2019-05-09T23:05:42.732Z,3.40
2019-05-09T23:08:10.299Z,3.93
2019-05-09T23:10:37.914Z,3.30
2019-05-09T23:13:05.590Z,4.70
2019-05-09T23:15:42.260Z,3.37
2019-05-09T23:18:10.067Z,3.10
2019-05-09T23:21:06.016Z,3.23
2019-05-09T23:23:37.361Z,3.90
2019-05-09T23:26:04.881Z,4.33
2019-05-09T23:28:32.566Z,3.70
2019-05-09T23:31:03.343Z,3.20
2019-05-09T23:33:34.638Z,3.00
2019-05-09T23:36:02.105Z,3.03
2019-05-09T23:38:30.082Z,3.27
2019-05-09T23:40:58.873Z,4.27
2019-05-09T23:43:27.233Z,3.10
2019-05-09T23:45:55.000Z,2.80
2019-05-09T23:48:22.606Z,2.53
2019-05-09T23:50:50.145Z,3.33
2019-05-09T23:53:30.797Z,2.93
2019-05-09T23:56:16.586Z,3.10
2019-05-09T23:59:02.200Z,3.10
