createdAt,value
2017-07-17T00:08:01.412Z,19.10
2017-07-17T00:10:33.169Z,19.10
2017-07-17T00:12:59.517Z,19.00
2017-07-17T00:18:08.768Z,19.00
2017-07-17T00:20:35.054Z,19.00
2017-07-17T00:34:32.986Z,19.30
2017-07-17T00:37:02.788Z,19.40
2017-07-17T00:42:22.461Z,19.20
2017-07-17T00:44:52.534Z,19.20
2017-07-17T00:56:07.264Z,18.90
2017-07-17T01:01:31.163Z,18.90
2017-07-17T01:03:59.665Z,19.10
2017-07-17T01:06:26.901Z,19.20
2017-07-17T01:08:53.543Z,19.20
2017-07-17T01:11:19.925Z,19.30
2017-07-17T01:13:46.874Z,19.40
2017-07-17T01:16:13.203Z,19.40
2017-07-17T01:18:40.915Z,19.00
2017-07-17T01:21:10.765Z,18.80
2017-07-17T01:23:37.025Z,18.90
2017-07-17T01:26:04.126Z,19.00
2017-07-17T01:31:26.043Z,18.90
2017-07-17T01:34:05.569Z,18.80
2017-07-17T01:36:32.115Z,18.90
2017-07-17T01:38:58.370Z,18.90
2017-07-17T01:41:30.882Z,19.00
2017-07-17T01:44:15.241Z,18.90
2017-07-17T01:46:41.836Z,18.90
2017-07-17T01:49:08.398Z,19.00
2017-07-17T01:51:34.825Z,19.00
2017-07-17T02:06:44.727Z,18.80
2017-07-17T02:15:13.778Z,18.80
2017-07-17T02:26:20.669Z,19.00
2017-07-17T02:28:46.950Z,19.00
2017-07-17T02:31:14.711Z,18.90
2017-07-17T02:33:43.660Z,18.90
2017-07-17T02:36:12.845Z,18.70
2017-07-17T02:41:40.816Z,18.60
2017-07-17T02:44:08.931Z,18.80
2017-07-17T02:46:52.610Z,18.80
2017-07-17T02:49:18.935Z,18.70
2017-07-17T02:51:45.499Z,18.80
2017-07-17T02:54:12.078Z,18.80
2017-07-17T02:56:38.401Z,18.70
2017-07-17T02:59:04.963Z,18.50
2017-07-17T03:01:31.765Z,18.60
2017-07-17T03:09:55.586Z,18.50
2017-07-17T03:12:21.912Z,18.30
2017-07-17T03:14:54.409Z,18.50
2017-07-17T03:17:20.873Z,18.70
2017-07-17T03:19:47.679Z,18.80
2017-07-17T03:22:28.340Z,18.80
2017-07-17T03:25:14.848Z,18.80
2017-07-17T03:27:41.790Z,18.80
2017-07-17T03:30:18.669Z,18.80
2017-07-17T03:32:53.194Z,18.80
2017-07-17T03:38:13.370Z,18.60
2017-07-17T03:43:32.581Z,18.80
2017-07-17T03:46:20.273Z,18.80
2017-07-17T03:49:00.122Z,18.80
2017-07-17T03:51:27.121Z,18.80
2017-07-17T03:53:54.671Z,18.60
2017-07-17T03:56:21.611Z,18.50
2017-07-17T03:58:48.289Z,18.70
2017-07-17T04:01:15.673Z,18.90
2017-07-17T04:03:55.611Z,19.00
2017-07-17T04:06:22.564Z,19.00
2017-07-17T04:14:28.099Z,19.00
2017-07-17T04:16:54.816Z,19.00
2017-07-17T04:19:22.228Z,19.00
2017-07-17T04:24:22.388Z,19.00
2017-07-17T04:26:48.813Z,19.00
2017-07-17T04:32:10.045Z,19.00
2017-07-17T04:34:41.412Z,19.10
2017-07-17T04:40:03.438Z,19.00
2017-07-17T04:42:31.419Z,18.90
2017-07-17T04:54:06.412Z,19.00
2017-07-17T04:59:36.606Z,19.10
2017-07-17T05:02:09.833Z,19.20
2017-07-17T05:04:50.700Z,19.20
2017-07-17T05:07:17.435Z,19.20
2017-07-17T05:09:49.819Z,19.20
2017-07-17T05:14:58.503Z,19.30
2017-07-17T05:20:17.764Z,19.30
2017-07-17T05:22:45.503Z,19.30
2017-07-17T05:25:12.247Z,19.30
2017-07-17T05:27:38.692Z,19.40
2017-07-17T05:30:04.980Z,19.30
2017-07-17T05:32:31.273Z,19.30
2017-07-17T05:34:57.556Z,19.40
2017-07-17T05:37:23.980Z,19.40
2017-07-17T05:39:50.468Z,19.40
2017-07-17T05:42:16.763Z,19.40
2017-07-17T05:44:43.217Z,19.40
2017-07-17T05:47:10.000Z,19.50
2017-07-17T05:52:25.487Z,19.50
2017-07-17T05:54:52.202Z,19.60
2017-07-17T05:57:18.503Z,19.60
2017-07-17T05:59:44.789Z,19.70
2017-07-17T06:02:13.036Z,19.90
2017-07-17T06:04:39.413Z,19.90
2017-07-17T06:07:05.932Z,20.00
2017-07-17T06:12:26.019Z,20.00
2017-07-17T06:14:52.426Z,20.10
2017-07-17T06:17:18.718Z,20.00
2017-07-17T06:19:45.530Z,20.10
2017-07-17T06:22:11.812Z,20.00
2017-07-17T06:24:38.076Z,19.80
2017-07-17T06:27:17.299Z,19.80
2017-07-17T06:32:37.281Z,20.00
2017-07-17T06:35:04.026Z,20.20
2017-07-17T06:37:30.669Z,20.20
2017-07-17T06:39:58.063Z,20.20
2017-07-17T06:42:24.973Z,20.10
2017-07-17T06:44:51.320Z,20.10
2017-07-17T06:47:18.209Z,20.20
2017-07-17T06:49:44.489Z,20.40
2017-07-17T06:52:10.704Z,20.50
2017-07-17T06:54:36.938Z,20.60
2017-07-17T06:57:03.215Z,20.70
2017-07-17T06:59:29.784Z,20.70
2017-07-17T07:01:58.166Z,20.80
2017-07-17T07:04:26.069Z,20.80
2017-07-17T07:06:52.405Z,20.80
2017-07-17T07:09:18.602Z,20.80
2017-07-17T07:11:44.888Z,20.90
2017-07-17T07:14:11.173Z,21.00
2017-07-17T07:16:37.468Z,21.10
2017-07-17T07:19:03.817Z,21.20
2017-07-17T07:21:29.985Z,21.20
2017-07-17T07:23:56.306Z,21.30
2017-07-17T07:26:22.708Z,21.40
2017-07-17T07:28:49.232Z,21.50
2017-07-17T07:31:15.616Z,21.60
2017-07-17T07:33:41.837Z,21.70
2017-07-17T07:36:08.104Z,21.70
2017-07-17T07:38:34.475Z,21.70
2017-07-17T07:41:02.642Z,21.70
2017-07-17T07:43:28.917Z,21.60
2017-07-17T07:45:55.167Z,21.60
2017-07-17T07:48:21.352Z,21.70
2017-07-17T07:50:47.611Z,21.80
2017-07-17T07:53:14.159Z,21.90
2017-07-17T07:55:40.893Z,21.90
2017-07-17T07:58:07.127Z,21.80
2017-07-17T08:00:34.100Z,21.80
2017-07-17T08:03:00.336Z,21.70
2017-07-17T08:05:26.536Z,21.80
2017-07-17T08:07:53.165Z,22.00
2017-07-17T08:10:19.503Z,22.10
2017-07-17T08:12:45.993Z,22.20
2017-07-17T08:15:12.729Z,22.30
2017-07-17T08:17:39.004Z,22.40
2017-07-17T08:20:05.404Z,22.40
2017-07-17T08:22:31.826Z,22.40
2017-07-17T08:25:02.651Z,22.50
2017-07-17T08:27:29.145Z,22.60
2017-07-17T08:29:55.491Z,22.80
2017-07-17T08:32:21.765Z,22.80
2017-07-17T08:34:48.259Z,22.90
2017-07-17T08:37:14.463Z,23.00
2017-07-17T08:39:40.797Z,23.10
2017-07-17T08:42:07.016Z,23.10
2017-07-17T08:44:33.366Z,23.10
2017-07-17T08:46:59.640Z,23.10
2017-07-17T08:49:26.040Z,23.10
2017-07-17T08:51:52.614Z,23.20
2017-07-17T08:54:20.720Z,23.20
2017-07-17T08:57:01.586Z,23.30
2017-07-17T08:59:28.603Z,23.30
2017-07-17T09:01:55.061Z,23.40
2017-07-17T09:04:21.465Z,23.40
2017-07-17T09:06:47.820Z,23.50
2017-07-17T09:09:18.171Z,23.50
2017-07-17T09:14:18.680Z,23.50
2017-07-17T09:16:44.967Z,23.60
2017-07-17T09:19:11.234Z,23.70
2017-07-17T09:21:38.553Z,23.70
2017-07-17T09:24:04.857Z,23.80
2017-07-17T09:26:31.032Z,23.90
2017-07-17T09:29:22.129Z,23.90
2017-07-17T09:31:48.535Z,23.90
2017-07-17T09:34:14.885Z,23.90
2017-07-17T09:36:41.383Z,24.00
2017-07-17T09:39:07.927Z,23.90
2017-07-17T09:41:34.297Z,23.90
2017-07-17T09:53:09.494Z,24.50
2017-07-17T09:55:35.704Z,24.60
2017-07-17T09:58:01.952Z,24.70
2017-07-17T10:00:29.949Z,24.70
2017-07-17T10:02:56.874Z,24.80
2017-07-17T10:05:23.980Z,24.80
2017-07-17T10:07:50.417Z,24.90
2017-07-17T10:10:29.877Z,24.90
2017-07-17T10:21:21.010Z,24.90
2017-07-17T10:23:47.211Z,25.00
2017-07-17T10:26:13.416Z,25.00
2017-07-17T10:31:32.595Z,25.00
2017-07-17T10:34:03.144Z,25.00
2017-07-17T10:36:29.640Z,25.10
2017-07-17T10:38:56.049Z,24.90
2017-07-17T10:41:27.023Z,25.20
2017-07-17T10:46:25.296Z,25.10
2017-07-17T10:48:51.898Z,25.30
2017-07-17T10:51:18.841Z,25.50
2017-07-17T10:53:51.748Z,25.60
2017-07-17T10:56:22.828Z,25.60
2017-07-17T10:58:49.206Z,25.80
2017-07-17T11:01:15.421Z,25.80
2017-07-17T11:03:43.031Z,25.90
2017-07-17T11:06:14.870Z,25.80
2017-07-17T11:09:02.108Z,25.70
2017-07-17T11:11:31.609Z,25.60
2017-07-17T11:13:57.808Z,25.30
2017-07-17T11:19:17.229Z,25.30
2017-07-17T11:21:43.456Z,25.20
2017-07-17T11:35:35.398Z,25.30
2017-07-17T12:00:45.343Z,25.40
2017-07-17T12:06:04.189Z,25.30
2017-07-17T12:08:40.267Z,25.40
2017-07-17T12:19:34.902Z,25.90
2017-07-17T12:27:52.954Z,25.80
2017-07-17T12:30:22.228Z,26.30
2017-07-17T12:32:48.434Z,26.60
2017-07-17T12:35:40.311Z,26.80
2017-07-17T12:40:41.267Z,27.30
2017-07-17T12:43:10.259Z,27.30
2017-07-17T12:45:40.457Z,27.50
2017-07-17T12:48:06.974Z,27.80
2017-07-17T12:53:27.284Z,27.70
2017-07-17T13:01:43.719Z,27.60
2017-07-17T13:04:15.436Z,27.50
2017-07-17T13:12:44.133Z,27.30
2017-07-17T13:20:56.457Z,27.60
2017-07-17T13:23:29.338Z,27.80
2017-07-17T13:28:51.093Z,28.00
2017-07-17T13:34:10.814Z,28.60
2017-07-17T13:36:37.109Z,29.20
2017-07-17T13:41:56.149Z,29.20
2017-07-17T13:44:22.755Z,29.00
2017-07-17T13:46:48.952Z,28.60
2017-07-17T13:49:17.494Z,28.20
2017-07-17T13:51:43.874Z,28.50
2017-07-17T13:56:49.955Z,28.50
2017-07-17T14:13:43.631Z,28.50
2017-07-17T14:19:03.160Z,27.80
2017-07-17T14:21:29.334Z,28.00
2017-07-17T14:29:42.011Z,28.20
2017-07-17T14:32:08.389Z,27.90
2017-07-17T14:34:34.643Z,27.50
2017-07-17T14:37:09.946Z,27.30
2017-07-17T14:39:39.608Z,27.00
2017-07-17T14:42:06.134Z,27.00
2017-07-17T14:50:13.298Z,26.70
2017-07-17T14:52:39.660Z,26.60
2017-07-17T14:55:05.840Z,26.60
2017-07-17T14:57:32.166Z,26.80
2017-07-17T14:59:58.653Z,26.80
2017-07-17T15:02:30.352Z,26.70
2017-07-17T15:05:07.474Z,26.30
2017-07-17T15:07:50.818Z,26.60
2017-07-17T15:10:17.716Z,26.80
2017-07-17T15:12:45.294Z,26.60
2017-07-17T15:15:11.959Z,26.60
2017-07-17T15:17:38.236Z,26.60
2017-07-17T15:20:06.076Z,26.60
2017-07-17T15:22:38.534Z,26.40
2017-07-17T15:25:04.844Z,26.60
2017-07-17T15:30:24.633Z,26.70
2017-07-17T15:32:50.871Z,26.60
2017-07-17T15:35:18.045Z,26.30
2017-07-17T15:40:39.235Z,26.40
2017-07-17T15:43:07.424Z,26.50
2017-07-17T15:48:26.315Z,26.50
2017-07-17T15:50:52.964Z,26.50
2017-07-17T15:56:13.848Z,26.20
2017-07-17T16:04:06.419Z,26.00
2017-07-17T16:06:32.875Z,26.00
2017-07-17T16:08:59.387Z,26.00
2017-07-17T16:11:25.634Z,26.10
2017-07-17T16:13:57.332Z,26.00
2017-07-17T16:21:53.661Z,26.00
2017-07-17T16:30:06.220Z,25.80
2017-07-17T16:32:32.602Z,25.90
2017-07-17T16:34:58.926Z,25.90
2017-07-17T16:37:27.167Z,25.80
2017-07-17T16:45:32.371Z,25.90
2017-07-17T16:47:59.004Z,25.90
2017-07-17T16:50:28.878Z,25.80
2017-07-17T16:58:41.052Z,25.70
2017-07-17T17:01:26.322Z,25.70
2017-07-17T17:03:54.374Z,25.60
2017-07-17T17:06:22.983Z,25.50
2017-07-17T17:08:50.161Z,25.40
2017-07-17T17:11:28.249Z,25.40
2017-07-17T17:13:59.579Z,25.40
2017-07-17T17:19:18.633Z,25.30
2017-07-17T17:22:02.543Z,25.30
2017-07-17T17:27:21.712Z,25.30
2017-07-17T17:32:45.227Z,25.20
2017-07-17T17:41:17.566Z,25.20
2017-07-17T17:43:47.610Z,25.10
2017-07-17T17:48:58.102Z,24.90
2017-07-17T17:57:30.020Z,24.90
2017-07-17T17:59:56.833Z,24.70
2017-07-17T18:02:24.992Z,24.60
2017-07-17T18:04:51.365Z,24.70
2017-07-17T18:07:17.741Z,24.70
2017-07-17T18:09:44.890Z,24.60
2017-07-17T18:12:11.229Z,24.60
2017-07-17T18:14:38.359Z,24.60
2017-07-17T18:17:06.656Z,24.50
2017-07-17T18:19:32.835Z,24.60
2017-07-17T18:21:59.436Z,24.60
2017-07-17T18:24:29.955Z,24.50
2017-07-17T18:26:56.453Z,24.40
2017-07-17T18:29:22.713Z,24.40
2017-07-17T18:31:49.358Z,24.40
2017-07-17T18:34:15.725Z,24.50
2017-07-17T18:36:42.210Z,24.50
2017-07-17T18:39:09.366Z,24.40
2017-07-17T18:41:35.732Z,24.30
2017-07-17T18:44:02.125Z,24.30
2017-07-17T18:46:28.332Z,24.30
2017-07-17T18:48:57.134Z,24.20
2017-07-17T18:51:23.471Z,24.20
2017-07-17T18:56:36.743Z,24.10
2017-07-17T18:59:03.435Z,24.10
2017-07-17T19:01:29.897Z,24.10
2017-07-17T19:03:56.192Z,24.00
2017-07-17T19:06:22.692Z,23.90
2017-07-17T19:08:49.011Z,23.90
2017-07-17T19:11:16.408Z,23.80
2017-07-17T19:13:42.566Z,23.80
2017-07-17T19:16:08.832Z,23.80
2017-07-17T19:18:35.000Z,23.80
2017-07-17T19:21:01.191Z,23.70
2017-07-17T19:23:27.404Z,23.70
2017-07-17T19:25:53.616Z,23.60
2017-07-17T19:28:19.846Z,23.50
2017-07-17T19:30:46.035Z,23.50
2017-07-17T19:33:12.237Z,23.50
2017-07-17T19:35:38.415Z,23.40
2017-07-17T19:38:04.611Z,23.40
2017-07-17T19:40:30.790Z,23.30
2017-07-17T19:42:57.018Z,23.30
2017-07-17T19:45:23.225Z,23.20
2017-07-17T19:47:49.463Z,23.10
2017-07-17T19:50:15.636Z,23.10
2017-07-17T19:52:41.834Z,23.10
2017-07-17T19:55:08.019Z,23.10
2017-07-17T19:57:34.219Z,23.10
2017-07-17T20:00:00.384Z,23.00
2017-07-17T20:02:26.557Z,22.90
2017-07-17T20:04:52.744Z,22.80
2017-07-17T20:07:18.893Z,22.80
2017-07-17T20:09:45.099Z,22.70
2017-07-17T20:12:11.228Z,22.70
2017-07-17T20:14:37.382Z,22.70
2017-07-17T20:17:03.586Z,22.70
2017-07-17T20:19:30.055Z,22.60
2017-07-17T20:21:56.285Z,22.60
2017-07-17T20:24:22.545Z,22.60
2017-07-17T20:26:48.683Z,22.50
2017-07-17T20:29:14.848Z,22.50
2017-07-17T20:31:41.004Z,22.30
2017-07-17T20:34:07.175Z,22.30
2017-07-17T20:36:33.341Z,22.30
2017-07-17T20:38:59.541Z,22.20
2017-07-17T20:41:25.736Z,22.20
2017-07-17T20:43:51.920Z,22.20
2017-07-17T20:46:18.104Z,22.10
2017-07-17T20:48:44.306Z,22.00
2017-07-17T20:51:10.528Z,22.10
2017-07-17T20:53:36.703Z,22.10
2017-07-17T20:56:02.928Z,22.00
2017-07-17T20:58:29.120Z,21.90
2017-07-17T21:00:55.330Z,21.90
2017-07-17T21:03:21.493Z,21.90
2017-07-17T21:05:47.692Z,21.80
2017-07-17T21:08:13.868Z,21.80
2017-07-17T21:10:40.064Z,21.70
2017-07-17T21:13:06.264Z,21.70
2017-07-17T21:15:32.436Z,21.80
2017-07-17T21:17:58.664Z,21.70
2017-07-17T21:20:24.853Z,21.50
2017-07-17T21:22:51.055Z,21.50
2017-07-17T21:25:17.215Z,21.30
2017-07-17T21:27:43.383Z,21.40
2017-07-17T21:30:09.556Z,21.30
2017-07-17T21:32:35.981Z,21.30
2017-07-17T21:35:02.199Z,21.20
2017-07-17T21:37:29.383Z,21.20
2017-07-17T21:39:55.683Z,21.30
2017-07-17T21:42:21.960Z,21.30
2017-07-17T21:44:48.272Z,21.20
2017-07-17T21:47:14.484Z,21.20
2017-07-17T21:49:40.640Z,21.20
2017-07-17T21:52:08.289Z,21.30
2017-07-17T21:54:34.509Z,21.30
2017-07-17T21:57:00.659Z,21.10
2017-07-17T21:59:26.907Z,20.90
2017-07-17T22:01:53.115Z,20.80
2017-07-17T22:04:19.298Z,20.80
2017-07-17T22:06:45.465Z,20.80
2017-07-17T22:09:11.661Z,20.90
2017-07-17T22:11:37.840Z,20.90
2017-07-17T22:14:04.064Z,20.90
2017-07-17T22:16:30.256Z,20.80
2017-07-17T22:18:56.453Z,20.70
2017-07-17T22:21:22.658Z,20.50
2017-07-17T22:23:48.884Z,20.50
2017-07-17T22:26:15.089Z,20.50
2017-07-17T22:28:41.293Z,20.50
2017-07-17T22:31:08.243Z,20.40
2017-07-17T22:33:34.578Z,20.30
2017-07-17T22:36:00.900Z,20.40
2017-07-17T22:41:16.031Z,20.40
2017-07-17T22:43:43.470Z,20.40
2017-07-17T22:46:10.031Z,20.30
2017-07-17T22:48:36.469Z,20.40
2017-07-17T22:51:02.888Z,20.40
2017-07-17T22:53:29.305Z,20.40
2017-07-17T22:55:55.887Z,20.40
2017-07-17T22:58:22.200Z,20.40
2017-07-17T23:00:48.576Z,20.40
2017-07-17T23:03:14.858Z,20.40
2017-07-17T23:05:41.250Z,20.30
2017-07-17T23:08:10.723Z,20.20
2017-07-17T23:10:37.239Z,20.20
2017-07-17T23:13:03.562Z,20.00
2017-07-17T23:15:30.147Z,20.10
2017-07-17T23:17:56.808Z,20.00
2017-07-17T23:20:33.542Z,20.00
2017-07-17T23:23:00.117Z,20.10
2017-07-17T23:25:26.735Z,20.10
2017-07-17T23:27:53.463Z,20.10
2017-07-17T23:30:19.765Z,20.10
2017-07-17T23:32:46.167Z,20.00
2017-07-17T23:35:14.654Z,20.10
2017-07-17T23:37:42.931Z,20.10
2017-07-17T23:40:13.137Z,20.10
2017-07-17T23:42:39.767Z,20.10
2017-07-17T23:45:12.219Z,20.00
2017-07-17T23:47:38.851Z,19.90
2017-07-17T23:50:05.606Z,19.90
2017-07-17T23:58:02.514Z,19.80
