createdAt,value
2019-02-15T00:00:36.132Z,27.63
2019-02-15T00:03:06.188Z,27.13
2019-02-15T00:05:34.816Z,34.23
2019-02-15T00:08:03.217Z,35.33
2019-02-15T00:10:31.604Z,38.60
2019-02-15T00:13:00.104Z,43.10
2019-02-15T00:15:28.475Z,40.77
2019-02-15T00:17:58.511Z,35.77
2019-02-15T00:20:34.525Z,33.27
2019-02-15T00:23:05.645Z,32.03
2019-02-15T00:25:34.040Z,30.67
2019-02-15T00:28:03.733Z,30.10
2019-02-15T00:30:34.974Z,35.37
2019-02-15T00:33:06.900Z,27.57
2019-02-15T00:35:35.293Z,28.60
2019-02-15T00:38:03.690Z,31.00
2019-02-15T00:40:33.653Z,25.27
2019-02-15T00:43:02.092Z,28.73
2019-02-15T00:45:50.377Z,33.87
2019-02-15T00:48:25.648Z,35.37
2019-02-15T00:51:01.422Z,31.20
2019-02-15T00:53:50.390Z,36.83
2019-02-15T00:56:20.470Z,33.13
2019-02-15T00:58:53.224Z,28.40
2019-02-15T01:01:41.637Z,28.53
2019-02-15T01:04:34.575Z,27.97
2019-02-15T01:07:07.097Z,32.67
2019-02-15T01:09:42.483Z,27.87
2019-02-15T01:12:15.472Z,29.40
2019-02-15T01:14:49.734Z,35.10
2019-02-15T01:17:19.673Z,29.57
2019-02-15T01:19:49.603Z,41.03
2019-02-15T01:22:38.381Z,36.63
2019-02-15T01:25:07.560Z,41.57
2019-02-15T01:27:49.417Z,28.77
2019-02-15T01:30:28.232Z,30.40
2019-02-15T01:33:04.209Z,34.27
2019-02-15T01:35:36.697Z,31.67
2019-02-15T01:38:12.450Z,27.00
2019-02-15T01:40:42.477Z,21.33
2019-02-15T01:43:24.923Z,28.33
2019-02-15T01:45:54.945Z,26.67
2019-02-15T01:48:28.096Z,25.07
2019-02-15T01:50:57.224Z,25.00
2019-02-15T01:53:27.150Z,24.40
2019-02-15T01:55:55.559Z,23.00
2019-02-15T01:58:23.958Z,21.53
2019-02-15T02:00:52.416Z,22.33
2019-02-15T02:03:29.317Z,24.80
2019-02-15T02:06:00.922Z,28.93
2019-02-15T02:08:30.954Z,30.67
2019-02-15T02:10:59.601Z,26.20
2019-02-15T02:13:35.533Z,24.77
2019-02-15T02:16:11.572Z,21.57
2019-02-15T02:18:45.657Z,22.17
2019-02-15T02:21:15.179Z,28.43
2019-02-15T02:23:45.169Z,25.87
2019-02-15T02:26:17.098Z,21.53
2019-02-15T02:28:45.496Z,26.70
2019-02-15T02:31:31.370Z,21.23
2019-02-15T02:33:59.769Z,23.47
2019-02-15T02:36:49.193Z,23.53
2019-02-15T02:39:17.666Z,25.43
2019-02-15T02:41:49.276Z,23.00
2019-02-15T02:44:17.820Z,26.27
2019-02-15T02:46:50.803Z,22.83
2019-02-15T02:49:19.188Z,28.90
2019-02-15T02:51:47.657Z,24.77
2019-02-15T02:54:27.069Z,25.67
2019-02-15T02:56:55.470Z,24.20
2019-02-15T02:59:23.861Z,24.33
2019-02-15T03:02:04.296Z,27.03
2019-02-15T03:04:35.336Z,25.70
2019-02-15T03:07:06.213Z,25.70
2019-02-15T03:09:34.642Z,26.40
2019-02-15T03:12:08.471Z,22.93
2019-02-15T03:14:39.525Z,30.17
2019-02-15T03:17:13.874Z,23.60
2019-02-15T03:19:53.941Z,28.17
2019-02-15T03:22:22.346Z,30.93
2019-02-15T03:24:53.404Z,28.10
2019-02-15T03:27:23.345Z,28.03
2019-02-15T03:29:51.729Z,29.20
2019-02-15T03:32:26.067Z,31.17
2019-02-15T03:34:57.505Z,33.33
2019-02-15T03:37:42.639Z,29.60
2019-02-15T03:40:15.223Z,26.80
2019-02-15T03:42:45.428Z,28.10
2019-02-15T03:45:15.515Z,25.27
2019-02-15T03:47:50.346Z,25.93
2019-02-15T03:50:20.374Z,35.33
2019-02-15T03:52:48.773Z,29.50
2019-02-15T03:55:17.261Z,27.13
2019-02-15T03:57:45.653Z,27.20
2019-02-15T04:00:14.041Z,25.17
2019-02-15T04:02:42.693Z,29.47
2019-02-15T04:05:14.262Z,25.13
2019-02-15T04:07:44.305Z,27.40
2019-02-15T04:10:15.641Z,22.23
2019-02-15T04:12:47.058Z,28.03
2019-02-15T04:15:16.027Z,22.80
2019-02-15T04:17:46.134Z,30.20
2019-02-15T04:20:14.526Z,27.53
2019-02-15T04:22:45.882Z,31.80
2019-02-15T04:25:14.272Z,30.87
2019-02-15T04:27:42.906Z,29.47
2019-02-15T04:30:12.352Z,33.97
2019-02-15T04:32:41.329Z,33.70
2019-02-15T04:35:11.486Z,31.50
2019-02-15T04:37:39.875Z,30.53
2019-02-15T04:40:11.580Z,26.00
2019-02-15T04:42:39.974Z,26.47
2019-02-15T04:45:10.878Z,26.50
2019-02-15T04:47:39.286Z,30.27
2019-02-15T04:50:10.151Z,22.00
2019-02-15T04:52:38.535Z,29.20
2019-02-15T04:55:09.653Z,27.03
2019-02-15T04:57:43.583Z,27.30
2019-02-15T05:00:17.696Z,27.03
2019-02-15T05:02:48.819Z,27.43
2019-02-15T05:05:17.383Z,28.00
2019-02-15T05:07:45.844Z,27.50
2019-02-15T05:10:14.485Z,30.97
2019-02-15T05:12:43.122Z,27.17
2019-02-15T05:15:11.534Z,28.03
2019-02-15T05:17:41.557Z,26.23
2019-02-15T05:20:09.947Z,24.07
2019-02-15T05:22:39.993Z,24.43
2019-02-15T05:25:11.020Z,25.80
2019-02-15T05:27:44.109Z,30.03
2019-02-15T05:30:16.933Z,20.70
2019-02-15T05:32:49.885Z,26.43
2019-02-15T05:35:22.626Z,24.10
2019-02-15T05:37:52.622Z,23.50
2019-02-15T05:40:21.013Z,29.00
2019-02-15T05:42:49.422Z,24.10
2019-02-15T05:45:18.048Z,26.97
2019-02-15T05:47:46.697Z,30.27
2019-02-15T05:50:17.941Z,28.60
2019-02-15T05:52:46.334Z,25.03
2019-02-15T05:55:17.837Z,28.00
2019-02-15T05:57:46.245Z,24.87
2019-02-15T06:00:15.314Z,26.90
2019-02-15T06:02:51.192Z,27.57
2019-02-15T06:05:22.741Z,30.07
2019-02-15T06:07:56.569Z,27.83
2019-02-15T06:10:24.957Z,29.70
2019-02-15T06:12:53.600Z,31.30
2019-02-15T06:15:24.711Z,29.90
2019-02-15T06:17:53.601Z,32.47
2019-02-15T06:20:21.989Z,28.80
2019-02-15T06:22:56.497Z,28.37
2019-02-15T06:25:27.594Z,28.57
2019-02-15T06:27:55.975Z,27.97
2019-02-15T06:30:24.364Z,26.33
2019-02-15T06:32:55.469Z,27.03
2019-02-15T06:35:25.509Z,32.73
2019-02-15T06:37:55.545Z,30.63
2019-02-15T06:40:36.112Z,27.27
2019-02-15T06:43:15.213Z,28.80
2019-02-15T06:45:45.071Z,31.70
2019-02-15T06:48:13.477Z,28.90
2019-02-15T06:50:41.880Z,36.50
2019-02-15T06:53:10.270Z,32.97
2019-02-15T06:55:44.633Z,32.50
2019-02-15T06:58:13.029Z,26.13
2019-02-15T07:00:45.724Z,31.67
2019-02-15T07:03:18.501Z,30.10
2019-02-15T07:05:47.052Z,32.50
2019-02-15T07:08:18.764Z,29.43
2019-02-15T07:10:47.154Z,28.57
2019-02-15T07:13:17.869Z,28.03
2019-02-15T07:15:46.044Z,25.17
2019-02-15T07:18:18.198Z,28.30
2019-02-15T07:20:46.602Z,28.97
2019-02-15T07:23:17.810Z,29.23
2019-02-15T07:25:47.740Z,28.83
2019-02-15T07:28:18.817Z,24.40
2019-02-15T07:30:51.650Z,22.83
2019-02-15T07:33:29.332Z,24.33
2019-02-15T07:35:57.761Z,20.70
2019-02-15T07:38:26.144Z,20.47
2019-02-15T07:40:57.431Z,13.87
2019-02-15T07:43:25.889Z,16.93
2019-02-15T07:45:55.830Z,16.67
2019-02-15T07:48:30.661Z,15.67
2019-02-15T07:50:59.328Z,15.80
2019-02-15T07:53:27.705Z,13.57
2019-02-15T07:55:56.101Z,14.73
2019-02-15T07:58:34.892Z,14.23
2019-02-15T08:01:03.297Z,15.43
2019-02-15T08:03:33.324Z,16.17
2019-02-15T08:06:04.448Z,12.80
2019-02-15T08:08:32.847Z,18.20
2019-02-15T08:11:05.909Z,16.10
2019-02-15T08:13:36.980Z,18.23
2019-02-15T08:16:11.420Z,16.90
2019-02-15T08:18:42.505Z,31.60
2019-02-15T08:21:14.053Z,22.07
2019-02-15T08:23:50.121Z,20.27
2019-02-15T08:26:18.757Z,28.00
2019-02-15T08:28:50.301Z,21.57
2019-02-15T08:31:22.911Z,12.87
2019-02-15T08:33:52.981Z,22.13
2019-02-15T08:36:21.381Z,14.03
2019-02-15T08:38:54.309Z,13.73
2019-02-15T08:41:25.723Z,16.97
2019-02-15T08:43:58.289Z,15.57
2019-02-15T08:46:30.097Z,21.20
2019-02-15T08:48:58.502Z,33.07
2019-02-15T08:51:32.891Z,39.13
2019-02-15T08:54:04.430Z,47.97
2019-02-15T08:56:40.026Z,45.97
2019-02-15T08:59:14.972Z,28.63
2019-02-15T09:01:48.050Z,53.17
2019-02-15T09:04:22.164Z,39.97
2019-02-15T09:06:52.434Z,41.43
2019-02-15T09:09:26.346Z,66.97
2019-02-15T09:11:59.077Z,48.60
2019-02-15T09:14:27.473Z,59.03
2019-02-15T09:17:01.530Z,19.83
2019-02-15T09:19:34.282Z,17.90
2019-02-15T09:22:02.785Z,49.67
2019-02-15T09:24:35.774Z,56.37
2019-02-15T09:27:26.209Z,36.70
2019-02-15T09:29:57.822Z,26.73
2019-02-15T09:32:26.208Z,21.47
2019-02-15T09:35:00.411Z,13.00
2019-02-15T09:37:28.892Z,11.30
2019-02-15T09:40:05.893Z,11.73
2019-02-15T09:42:37.882Z,12.27
2019-02-15T09:45:15.205Z,13.40
2019-02-15T09:47:43.608Z,26.67
2019-02-15T09:50:26.964Z,18.43
2019-02-15T09:52:58.064Z,20.73
2019-02-15T09:55:29.134Z,12.47
2019-02-15T09:58:03.311Z,11.77
2019-02-15T10:00:35.863Z,15.37
2019-02-15T10:03:07.962Z,11.23
2019-02-15T10:05:38.038Z,12.13
2019-02-15T10:08:06.683Z,11.27
2019-02-15T10:10:35.325Z,10.90
2019-02-15T10:13:10.010Z,13.83
2019-02-15T10:15:44.293Z,10.83
2019-02-15T10:18:14.570Z,14.57
2019-02-15T10:20:52.184Z,10.53
2019-02-15T10:23:22.213Z,12.75
2019-02-15T10:25:53.310Z,10.90
2019-02-15T10:28:24.908Z,13.45
2019-02-15T10:31:00.017Z,9.55
2019-02-15T10:33:28.376Z,10.65
2019-02-15T10:36:08.193Z,10.90
2019-02-15T10:38:36.589Z,9.75
2019-02-15T10:41:04.979Z,11.33
2019-02-15T10:43:35.016Z,10.23
2019-02-15T10:46:06.113Z,9.35
2019-02-15T10:48:34.511Z,13.08
2019-02-15T10:51:04.534Z,12.53
2019-02-15T10:53:33.405Z,11.28
2019-02-15T10:56:01.802Z,11.38
2019-02-15T10:58:32.904Z,10.98
2019-02-15T11:01:04.342Z,14.30
2019-02-15T11:03:37.634Z,13.20
2019-02-15T11:06:06.029Z,10.68
2019-02-15T11:08:39.069Z,10.30
2019-02-15T11:11:10.443Z,11.40
2019-02-15T11:13:38.945Z,9.88
2019-02-15T11:16:09.993Z,12.53
2019-02-15T11:18:40.264Z,9.98
2019-02-15T11:21:23.665Z,9.10
2019-02-15T11:23:56.113Z,11.22
2019-02-15T11:26:25.047Z,8.20
2019-02-15T11:29:05.717Z,11.10
2019-02-15T11:31:35.756Z,12.63
2019-02-15T11:34:06.919Z,10.55
2019-02-15T11:36:38.517Z,8.93
2019-02-15T11:39:07.807Z,10.65
2019-02-15T11:41:36.465Z,11.03
2019-02-15T11:44:04.849Z,9.43
2019-02-15T11:46:42.265Z,11.20
2019-02-15T11:49:16.420Z,14.10
2019-02-15T11:51:47.817Z,16.55
2019-02-15T11:54:23.581Z,9.65
2019-02-15T11:56:57.857Z,9.23
2019-02-15T11:59:32.573Z,11.50
2019-02-15T12:02:06.537Z,12.35
2019-02-15T12:04:36.096Z,12.50
2019-02-15T12:07:07.369Z,8.45
2019-02-15T12:09:41.294Z,8.73
2019-02-15T12:12:12.170Z,9.58
2019-02-15T12:14:40.586Z,10.35
2019-02-15T12:17:11.722Z,9.18
2019-02-15T12:19:42.782Z,7.22
2019-02-15T12:22:11.177Z,8.33
2019-02-15T12:24:42.274Z,9.70
2019-02-15T12:27:10.666Z,7.40
2019-02-15T12:29:45.017Z,7.10
2019-02-15T12:32:19.237Z,7.35
2019-02-15T12:34:53.524Z,8.50
2019-02-15T12:37:23.580Z,7.35
2019-02-15T12:39:53.854Z,9.80
2019-02-15T12:42:25.161Z,7.60
2019-02-15T12:44:53.809Z,9.80
2019-02-15T12:47:23.843Z,7.90
2019-02-15T12:49:58.410Z,7.55
2019-02-15T12:52:26.794Z,6.25
2019-02-15T12:54:58.127Z,8.03
2019-02-15T12:57:30.825Z,8.25
2019-02-15T13:00:08.034Z,8.58
2019-02-15T13:02:43.792Z,6.87
2019-02-15T13:05:39.240Z,6.75
2019-02-15T13:08:13.171Z,8.55
2019-02-15T13:10:42.175Z,7.55
2019-02-15T13:13:13.225Z,6.35
2019-02-15T13:15:41.624Z,7.37
2019-02-15T13:18:10.253Z,8.08
2019-02-15T13:20:47.253Z,7.37
2019-02-15T13:23:24.877Z,6.50
2019-02-15T13:25:56.008Z,7.08
2019-02-15T13:28:28.763Z,8.98
2019-02-15T13:30:59.985Z,7.00
2019-02-15T13:33:31.063Z,9.98
2019-02-15T13:36:04.838Z,6.50
2019-02-15T13:38:38.703Z,7.65
2019-02-15T13:41:07.081Z,7.70
2019-02-15T13:43:37.117Z,6.10
2019-02-15T13:46:10.940Z,5.62
2019-02-15T13:48:42.114Z,5.50
2019-02-15T13:51:16.743Z,5.95
2019-02-15T13:53:47.024Z,7.78
2019-02-15T13:56:18.386Z,7.83
2019-02-15T13:58:46.778Z,6.80
2019-02-15T14:01:19.561Z,7.62
2019-02-15T14:03:47.949Z,6.97
2019-02-15T14:06:16.341Z,6.80
2019-02-15T14:08:45.016Z,7.10
2019-02-15T14:11:13.439Z,7.70
2019-02-15T14:13:41.821Z,7.20
2019-02-15T14:16:10.228Z,8.40
2019-02-15T14:18:38.617Z,27.30
2019-02-15T14:21:09.657Z,8.03
2019-02-15T14:23:38.069Z,6.47
2019-02-15T14:26:14.742Z,6.77
2019-02-15T14:28:46.079Z,9.10
2019-02-15T14:31:17.694Z,7.57
2019-02-15T14:33:48.343Z,5.57
2019-02-15T14:36:19.866Z,5.10
2019-02-15T14:38:50.891Z,7.13
2019-02-15T14:41:21.701Z,8.50
2019-02-15T14:43:54.089Z,6.03
2019-02-15T14:46:22.489Z,5.77
2019-02-15T14:48:51.897Z,8.67
2019-02-15T14:51:20.245Z,8.80
2019-02-15T14:53:48.667Z,6.63
2019-02-15T14:56:20.830Z,7.00
2019-02-15T14:58:55.955Z,7.60
2019-02-15T15:01:29.193Z,7.90
2019-02-15T15:03:57.605Z,7.03
2019-02-15T15:06:30.271Z,5.12
2019-02-15T15:09:00.429Z,4.80
2019-02-15T15:11:34.450Z,7.15
2019-02-15T15:14:04.601Z,6.60
2019-02-15T15:16:32.995Z,6.22
2019-02-15T15:19:01.385Z,5.72
2019-02-15T15:21:34.798Z,5.25
2019-02-15T15:24:10.018Z,6.55
2019-02-15T15:26:40.055Z,5.25
2019-02-15T15:29:11.316Z,7.87
2019-02-15T15:31:41.210Z,5.92
2019-02-15T15:34:11.255Z,5.22
2019-02-15T15:36:46.236Z,5.22
2019-02-15T15:39:14.588Z,6.13
2019-02-15T15:41:42.992Z,6.90
2019-02-15T15:44:14.321Z,6.47
2019-02-15T15:46:44.242Z,5.13
2019-02-15T15:49:24.584Z,6.70
2019-02-15T15:51:55.891Z,6.27
2019-02-15T15:54:24.521Z,7.73
2019-02-15T15:57:03.497Z,5.93
2019-02-15T15:59:27.858Z,6.40
2019-02-15T16:01:59.124Z,6.80
2019-02-15T16:04:30.449Z,6.53
2019-02-15T16:07:00.913Z,12.77
2019-02-15T16:09:32.034Z,15.17
2019-02-15T16:12:04.857Z,21.27
2019-02-15T16:14:43.142Z,16.13
2019-02-15T16:17:10.766Z,12.07
2019-02-15T16:19:49.195Z,14.93
2019-02-15T16:22:18.663Z,13.60
2019-02-15T16:24:52.748Z,11.97
2019-02-15T16:27:27.563Z,12.70
2019-02-15T16:29:55.983Z,11.40
2019-02-15T16:32:28.922Z,10.77
2019-02-15T16:35:00.403Z,10.63
2019-02-15T16:37:31.545Z,8.97
2019-02-15T16:40:00.026Z,9.03
2019-02-15T16:42:31.089Z,11.60
2019-02-15T16:44:59.469Z,14.00
2019-02-15T16:47:29.506Z,9.73
2019-02-15T16:50:00.794Z,10.00
2019-02-15T16:52:32.001Z,9.70
2019-02-15T16:55:12.138Z,9.43
2019-02-15T16:57:33.325Z,13.03
2019-02-15T17:00:14.017Z,12.73
2019-02-15T17:02:53.122Z,13.43
2019-02-15T17:05:27.680Z,9.80
2019-02-15T17:08:01.305Z,10.53
2019-02-15T17:10:34.265Z,9.23
2019-02-15T17:13:10.327Z,11.60
2019-02-15T17:15:40.622Z,10.23
2019-02-15T17:18:09.013Z,15.57
2019-02-15T17:20:40.365Z,16.10
2019-02-15T17:23:17.806Z,20.70
2019-02-15T17:25:50.738Z,16.97
2019-02-15T17:28:26.617Z,15.47
2019-02-15T17:30:57.934Z,16.03
2019-02-15T17:33:29.278Z,14.47
2019-02-15T17:36:04.951Z,15.10
2019-02-15T17:38:34.686Z,11.17
2019-02-15T17:41:05.494Z,15.90
2019-02-15T17:43:36.915Z,9.13
2019-02-15T17:46:09.225Z,12.73
2019-02-15T17:48:40.356Z,16.47
2019-02-15T17:51:14.781Z,15.23
2019-02-15T17:53:44.806Z,12.43
2019-02-15T17:56:19.163Z,13.80
2019-02-15T17:58:59.973Z,11.47
2019-02-15T18:01:32.929Z,10.77
2019-02-15T18:04:01.309Z,11.27
2019-02-15T18:06:40.078Z,17.50
2019-02-15T18:09:13.994Z,9.30
2019-02-15T18:11:44.025Z,8.83
2019-02-15T18:14:17.896Z,8.80
2019-02-15T18:16:46.285Z,7.63
2019-02-15T18:19:20.685Z,10.63
2019-02-15T18:21:50.073Z,8.70
2019-02-15T18:24:27.313Z,9.40
2019-02-15T18:26:55.700Z,7.40
2019-02-15T18:29:31.767Z,14.10
2019-02-15T18:32:01.898Z,11.37
2019-02-15T18:34:33.324Z,14.10
2019-02-15T18:37:07.746Z,11.93
2019-02-15T18:39:37.126Z,11.83
2019-02-15T18:42:05.561Z,14.10
2019-02-15T18:44:43.089Z,12.73
2019-02-15T18:47:11.473Z,14.87
2019-02-15T18:49:41.497Z,12.13
2019-02-15T18:52:11.779Z,13.77
2019-02-15T18:54:48.836Z,15.90
2019-02-15T18:57:20.243Z,14.03
2019-02-15T18:59:51.768Z,10.33
2019-02-15T19:02:20.160Z,16.80
2019-02-15T19:04:50.210Z,12.13
2019-02-15T19:07:22.906Z,11.37
2019-02-15T19:09:52.946Z,10.67
2019-02-15T19:12:21.351Z,15.47
2019-02-15T19:14:52.789Z,13.87
2019-02-15T19:17:24.126Z,14.63
2019-02-15T19:19:54.183Z,14.20
2019-02-15T19:22:24.290Z,13.57
2019-02-15T19:24:52.672Z,12.30
2019-02-15T19:27:26.877Z,13.03
2019-02-15T19:29:59.858Z,13.27
2019-02-15T19:32:32.603Z,15.40
2019-02-15T19:35:01.256Z,13.47
2019-02-15T19:37:29.658Z,12.73
2019-02-15T19:39:58.060Z,16.00
2019-02-15T19:42:26.441Z,19.63
2019-02-15T19:44:57.501Z,20.53
2019-02-15T19:47:25.887Z,19.87
2019-02-15T19:50:00.461Z,18.30
2019-02-15T19:52:31.767Z,15.67
2019-02-15T19:55:09.130Z,16.43
2019-02-15T19:57:38.200Z,13.73
2019-02-15T20:00:13.969Z,17.93
2019-02-15T20:02:45.054Z,17.47
2019-02-15T20:05:20.983Z,16.23
2019-02-15T20:07:49.378Z,19.70
2019-02-15T20:10:22.821Z,16.67
2019-02-15T20:12:52.999Z,16.50
2019-02-15T20:15:28.890Z,16.63
2019-02-15T20:18:02.035Z,17.13
2019-02-15T20:20:30.506Z,22.13
2019-02-15T20:22:58.937Z,17.40
2019-02-15T20:25:29.883Z,18.63
2019-02-15T20:28:22.251Z,21.50
2019-02-15T20:30:32.984Z,17.23
2019-02-15T20:33:03.010Z,16.97
2019-02-15T20:35:37.196Z,15.97
2019-02-15T20:38:08.224Z,19.23
2019-02-15T20:40:36.866Z,17.73
2019-02-15T20:43:08.205Z,17.47
2019-02-15T20:45:38.374Z,15.33
2019-02-15T20:48:13.177Z,15.70
2019-02-15T20:50:47.250Z,18.07
2019-02-15T20:53:21.318Z,18.57
2019-02-15T20:55:50.004Z,21.80
2019-02-15T20:58:20.032Z,17.93
2019-02-15T21:00:50.839Z,20.47
2019-02-15T21:03:22.219Z,16.77
2019-02-15T21:06:05.258Z,21.27
2019-02-15T21:08:38.306Z,16.60
2019-02-15T21:11:12.393Z,17.40
2019-02-15T21:13:43.241Z,20.13
2019-02-15T21:16:22.733Z,20.50
2019-02-15T21:18:55.934Z,19.03
2019-02-15T21:21:24.555Z,16.33
2019-02-15T21:23:56.438Z,16.20
2019-02-15T21:26:30.383Z,17.57
2019-02-15T21:29:06.346Z,15.63
2019-02-15T21:31:32.148Z,17.53
2019-02-15T21:34:00.561Z,18.43
2019-02-15T21:36:55.462Z,15.70
2019-02-15T21:39:29.784Z,16.63
2019-02-15T21:41:58.162Z,17.00
2019-02-15T21:44:29.489Z,14.53
2019-02-15T21:47:03.679Z,15.60
2019-02-15T21:49:34.708Z,14.60
2019-02-15T21:52:05.537Z,16.23
2019-02-15T21:54:41.501Z,18.47
2019-02-15T21:57:18.601Z,16.57
2019-02-15T21:59:57.087Z,16.17
2019-02-15T22:02:25.490Z,16.67
2019-02-15T22:05:08.627Z,18.10
2019-02-15T22:07:37.025Z,18.57
2019-02-15T22:10:10.523Z,20.20
2019-02-15T22:12:41.693Z,17.60
2019-02-15T22:15:25.170Z,23.20
2019-02-15T22:17:53.566Z,25.87
2019-02-15T22:20:44.402Z,26.77
2019-02-15T22:22:57.905Z,19.27
2019-02-15T22:25:36.089Z,20.43
2019-02-15T22:28:06.143Z,22.83
2019-02-15T22:30:34.533Z,17.40
2019-02-15T22:33:04.564Z,16.23
2019-02-15T22:35:35.609Z,15.80
2019-02-15T22:38:06.621Z,19.13
2019-02-15T22:40:38.326Z,19.33
2019-02-15T22:43:15.725Z,18.50
2019-02-15T22:45:44.125Z,18.77
2019-02-15T22:48:12.754Z,19.70
2019-02-15T22:50:44.374Z,19.40
2019-02-15T22:53:15.481Z,19.43
2019-02-15T22:55:46.121Z,20.17
2019-02-15T22:58:15.942Z,17.47
2019-02-15T23:00:59.481Z,19.13
2019-02-15T23:03:28.840Z,22.77
2019-02-15T23:06:00.439Z,19.27
2019-02-15T23:08:28.829Z,23.77
2019-02-15T23:11:01.044Z,21.50
2019-02-15T23:13:32.409Z,20.23
2019-02-15T23:16:03.975Z,17.83
2019-02-15T23:18:32.358Z,17.90
2019-02-15T23:21:04.475Z,17.77
2019-02-15T23:23:36.673Z,20.43
2019-02-15T23:26:18.822Z,20.30
2019-02-15T23:28:50.365Z,20.23
2019-02-15T23:31:29.578Z,21.50
2019-02-15T23:34:09.890Z,17.00
2019-02-15T23:36:43.993Z,18.43
2019-02-15T23:39:14.175Z,22.67
2019-02-15T23:41:42.813Z,23.50
2019-02-15T23:44:12.865Z,19.83
2019-02-15T23:46:41.491Z,19.57
2019-02-15T23:49:09.892Z,19.33
2019-02-15T23:51:42.478Z,17.60
2019-02-15T23:54:11.047Z,21.27
2019-02-15T23:56:39.433Z,21.60
2019-02-15T23:59:13.785Z,22.27
