createdAt,value
2023-05-11T00:00:02.103Z,13.0
2023-05-11T00:15:02.564Z,13.1
2023-05-11T00:30:03.022Z,13.0
2023-05-11T00:45:02.423Z,12.9
2023-05-11T01:00:02.884Z,13.3
2023-05-11T01:15:02.315Z,12.9
2023-05-11T01:30:02.915Z,12.9
2023-05-11T01:45:02.169Z,12.6
2023-05-11T02:00:02.630Z,12.8
2023-05-11T02:15:03.067Z,12.9
2023-05-11T02:30:02.500Z,12.9
2023-05-11T02:45:02.952Z,12.9
2023-05-11T03:00:02.360Z,12.7
2023-05-11T03:15:02.908Z,12.6
2023-05-11T03:30:02.225Z,12.8
2023-05-11T03:45:02.912Z,12.8
2023-05-11T04:00:02.144Z,12.9
2023-05-11T04:15:02.617Z,12.7
2023-05-11T04:30:02.038Z,12.4
2023-05-11T04:45:02.443Z,12.7
2023-05-11T05:00:02.997Z,12.5
2023-05-11T05:15:02.356Z,12.1
2023-05-11T05:30:02.940Z,12.1
2023-05-11T05:45:02.194Z,11.6
2023-05-11T06:00:02.646Z,12.0
2023-05-11T06:15:03.090Z,12.0
2023-05-11T06:30:02.505Z,11.9
2023-05-11T06:45:03.045Z,12.0
2023-05-11T07:00:02.400Z,12.1
2023-05-11T07:15:02.967Z,12.7
2023-05-11T07:30:02.291Z,12.4
2023-05-11T07:45:02.953Z,12.9
2023-05-11T08:00:02.259Z,12.5
2023-05-11T08:15:02.621Z,13.0
2023-05-11T08:30:03.068Z,12.7
2023-05-11T08:45:02.479Z,12.9
2023-05-11T09:00:03.012Z,13.0
2023-05-11T09:15:02.836Z,12.5
2023-05-11T09:30:02.979Z,12.4
2023-05-11T09:45:02.265Z,13.5
2023-05-11T10:00:02.684Z,13.3
2023-05-11T10:15:03.141Z,13.7
2023-05-11T10:30:02.608Z,13.6
2023-05-11T10:45:03.013Z,13.7
2023-05-11T11:00:02.471Z,14.1
2023-05-11T11:15:03.015Z,14.1
2023-05-11T11:30:02.318Z,14.3
2023-05-11T11:45:02.944Z,14.6
2023-05-11T12:00:02.191Z,15.3
2023-05-11T12:15:02.677Z,14.6
2023-05-11T12:30:03.093Z,14.3
2023-05-11T12:45:02.539Z,15.3
2023-05-11T13:00:03.005Z,15.3
2023-05-11T13:15:02.390Z,16.0
2023-05-11T13:30:02.997Z,16.1
2023-05-11T13:45:02.278Z,16.1
2023-05-11T14:00:02.746Z,15.4
2023-05-11T14:15:03.188Z,15.5
2023-05-11T14:30:02.605Z,15.5
2023-05-11T14:45:03.078Z,15.4
2023-05-11T15:00:02.502Z,15.6
2023-05-11T15:15:03.041Z,15.4
2023-05-11T15:30:02.400Z,14.9
2023-05-11T15:45:03.028Z,15.2
2023-05-11T16:00:02.251Z,15.0
2023-05-11T16:15:02.677Z,14.6
2023-05-11T16:30:14.269Z,14.5
2023-05-11T16:45:02.572Z,13.8
2023-05-11T17:00:03.071Z,14.0
2023-05-11T17:15:02.467Z,14.2
2023-05-11T17:30:03.057Z,14.1
2023-05-11T17:45:02.331Z,13.9
2023-05-11T18:00:02.772Z,13.9
2023-05-11T18:15:03.225Z,13.7
2023-05-11T18:30:02.635Z,13.5
2023-05-11T18:45:03.101Z,13.2
2023-05-11T19:00:02.552Z,13.2
2023-05-11T19:15:03.074Z,13.2
2023-05-11T19:30:02.397Z,12.9
2023-05-11T19:45:03.103Z,12.9
2023-05-11T20:00:02.311Z,13.2
2023-05-11T20:15:02.712Z,13.4
2023-05-11T20:30:03.170Z,13.0
2023-05-11T20:45:02.626Z,13.0
2023-05-11T21:00:04.855Z,13.1
2023-05-11T21:15:02.475Z,12.8
2023-05-11T21:30:03.104Z,12.6
2023-05-11T21:45:02.370Z,13.0
2023-05-11T22:00:02.839Z,12.9
2023-05-11T22:30:02.725Z,13.2
2023-05-11T22:45:03.169Z,13.2
2023-05-11T23:00:02.599Z,13.5
2023-05-11T23:15:03.104Z,13.6
2023-05-11T23:30:02.467Z,13.1
2023-05-11T23:45:03.120Z,13.2
