createdAt,value
2018-01-17T00:00:13.146Z,977.81
2018-01-17T00:01:13.173Z,977.77
2018-01-17T00:02:13.134Z,977.76
2018-01-17T00:03:13.076Z,977.79
2018-01-17T00:04:13.058Z,977.76
2018-01-17T00:05:13.075Z,977.78
2018-01-17T00:06:13.028Z,977.75
2018-01-17T00:07:13.007Z,977.72
2018-01-17T00:08:13.010Z,977.69
2018-01-17T00:09:12.977Z,977.70
2018-01-17T00:10:12.993Z,977.65
2018-01-17T00:11:12.934Z,977.70
2018-01-17T00:12:12.930Z,977.67
2018-01-17T00:13:12.936Z,977.65
2018-01-17T00:14:13.042Z,977.60
2018-01-17T00:15:13.586Z,977.60
2018-01-17T00:16:12.839Z,977.55
2018-01-17T00:17:12.829Z,977.50
2018-01-17T00:18:12.812Z,977.48
2018-01-17T00:19:12.787Z,977.47
2018-01-17T00:20:12.772Z,977.44
2018-01-17T00:21:12.764Z,977.53
2018-01-17T00:22:12.730Z,977.51
2018-01-17T00:23:12.777Z,977.56
2018-01-17T00:24:12.693Z,977.43
2018-01-17T00:25:12.667Z,977.45
2018-01-17T00:26:12.658Z,977.47
2018-01-17T00:27:12.628Z,977.42
2018-01-17T00:28:12.598Z,977.38
2018-01-17T00:29:14.566Z,977.46
2018-01-17T00:30:12.557Z,977.43
2018-01-17T00:31:12.564Z,977.33
2018-01-17T00:32:12.532Z,977.42
2018-01-17T00:33:12.565Z,977.32
2018-01-17T00:34:12.489Z,977.44
2018-01-17T00:35:12.657Z,977.40
2018-01-17T00:36:12.469Z,977.33
2018-01-17T00:37:12.464Z,977.36
2018-01-17T00:38:12.420Z,977.43
2018-01-17T00:39:12.405Z,977.38
2018-01-17T00:40:12.380Z,977.38
2018-01-17T00:41:12.642Z,977.31
2018-01-17T00:42:12.341Z,977.26
2018-01-17T00:43:12.312Z,977.28
2018-01-17T00:44:13.076Z,977.26
2018-01-17T00:45:12.280Z,977.24
2018-01-17T00:46:12.421Z,977.25
2018-01-17T00:47:12.470Z,977.22
2018-01-17T00:48:13.092Z,977.23
2018-01-17T00:49:12.310Z,977.18
2018-01-17T00:50:15.079Z,977.13
2018-01-17T00:51:12.206Z,977.14
2018-01-17T00:52:12.167Z,977.15
2018-01-17T00:53:12.175Z,977.16
2018-01-17T00:54:12.110Z,977.13
2018-01-17T00:55:12.097Z,977.22
2018-01-17T00:56:12.118Z,977.19
2018-01-17T00:58:39.045Z,977.16
2018-01-17T00:58:46.140Z,977.16
2018-01-17T00:59:39.569Z,977.12
2018-01-17T01:00:39.604Z,977.15
2018-01-17T01:01:39.855Z,977.06
2018-01-17T01:02:39.496Z,977.07
2018-01-17T01:03:39.665Z,977.03
2018-01-17T01:04:39.474Z,977.03
2018-01-17T01:05:39.456Z,977.06
2018-01-17T01:06:39.442Z,977.06
2018-01-17T01:07:39.406Z,977.07
2018-01-17T01:08:39.406Z,977.02
2018-01-17T01:09:39.369Z,977.09
2018-01-17T01:10:39.363Z,977.05
2018-01-17T01:11:39.345Z,977.06
2018-01-17T01:12:39.405Z,977.05
2018-01-17T01:13:39.293Z,977.02
2018-01-17T01:14:39.299Z,977.05
2018-01-17T01:15:39.273Z,977.03
2018-01-17T01:16:39.276Z,977.02
2018-01-17T01:17:39.217Z,976.97
2018-01-17T01:18:39.249Z,976.94
2018-01-17T01:19:39.180Z,976.96
2018-01-17T01:20:39.162Z,976.94
2018-01-17T01:21:39.158Z,976.89
2018-01-17T01:22:39.112Z,976.91
2018-01-17T01:23:39.113Z,976.89
2018-01-17T01:24:39.099Z,976.95
2018-01-17T01:25:39.075Z,976.92
2018-01-17T01:26:39.033Z,976.96
2018-01-17T01:27:39.037Z,976.96
2018-01-17T01:28:38.998Z,976.96
2018-01-17T01:29:39.029Z,976.98
2018-01-17T01:30:38.963Z,976.92
2018-01-17T01:31:38.974Z,976.91
2018-01-17T01:32:38.948Z,976.97
2018-01-17T01:33:38.927Z,976.90
2018-01-17T01:34:38.965Z,976.89
2018-01-17T01:35:38.909Z,976.84
2018-01-17T01:36:38.863Z,976.88
2018-01-17T01:37:38.852Z,976.88
2018-01-17T01:38:38.833Z,976.91
2018-01-17T01:39:38.814Z,976.96
2018-01-17T01:40:39.245Z,976.92
2018-01-17T01:41:38.817Z,976.91
2018-01-17T01:49:56.163Z,976.95
2018-01-17T01:50:56.132Z,976.98
2018-01-17T01:51:56.132Z,977.00
2018-01-17T01:57:03.667Z,976.99
2018-01-17T01:58:03.568Z,977.00
2018-01-17T01:59:03.515Z,977.01
2018-01-17T02:00:03.495Z,977.02
2018-01-17T02:01:03.499Z,977.01
2018-01-17T02:02:03.456Z,977.05
2018-01-17T02:03:03.572Z,977.09
2018-01-17T02:04:03.420Z,977.09
2018-01-17T02:05:03.404Z,977.11
2018-01-17T02:06:03.417Z,977.11
2018-01-17T02:07:03.367Z,977.09
2018-01-17T02:23:17.258Z,976.88
2018-01-17T02:24:17.438Z,976.94
2018-01-17T02:26:04.499Z,976.86
2018-01-17T02:26:17.193Z,976.91
2018-01-17T02:27:17.874Z,976.92
2018-01-17T02:28:17.161Z,976.88
2018-01-17T02:29:17.139Z,976.90
2018-01-17T02:30:17.143Z,976.88
2018-01-17T02:31:17.094Z,976.85
2018-01-17T02:32:17.064Z,976.85
2018-01-17T02:33:17.154Z,976.85
2018-01-17T02:34:17.045Z,976.88
2018-01-17T02:35:17.085Z,976.82
2018-01-17T02:36:17.922Z,976.86
2018-01-17T02:37:16.968Z,976.83
2018-01-17T02:38:16.959Z,976.81
2018-01-17T02:39:16.936Z,976.69
2018-01-17T02:40:17.904Z,976.80
2018-01-17T02:41:16.907Z,976.77
2018-01-17T02:42:17.002Z,976.79
2018-01-17T02:43:16.841Z,976.74
2018-01-17T02:44:16.838Z,976.77
2018-01-17T02:45:16.811Z,976.81
2018-01-17T02:46:27.039Z,976.81
2018-01-17T02:47:16.772Z,976.88
2018-01-17T02:48:16.760Z,976.87
2018-01-17T02:49:16.726Z,976.84
2018-01-17T02:50:16.709Z,976.83
2018-01-17T02:51:16.694Z,976.78
2018-01-17T02:52:16.697Z,976.81
2018-01-17T02:53:16.655Z,976.84
2018-01-17T02:54:16.653Z,976.87
2018-01-17T02:55:16.627Z,976.90
2018-01-17T02:56:16.655Z,976.94
2018-01-17T02:57:16.631Z,976.94
2018-01-17T02:58:16.559Z,976.95
2018-01-17T02:59:16.537Z,976.90
2018-01-17T03:00:16.517Z,976.89
2018-01-17T03:01:16.508Z,976.87
2018-01-17T03:02:17.529Z,976.90
2018-01-17T03:03:19.075Z,976.91
2018-01-17T03:04:16.447Z,976.98
2018-01-17T03:05:16.451Z,976.96
2018-01-17T03:17:19.416Z,976.90
2018-01-17T03:17:52.398Z,976.94
2018-01-17T03:18:52.528Z,976.92
2018-01-17T03:19:52.318Z,976.87
2018-01-17T03:20:52.303Z,976.84
2018-01-17T03:21:52.300Z,976.88
2018-01-17T03:22:52.279Z,976.87
2018-01-17T03:23:52.249Z,976.93
2018-01-17T03:24:52.332Z,976.93
2018-01-17T03:25:52.217Z,976.89
2018-01-17T03:26:52.196Z,976.89
2018-01-17T03:27:52.167Z,976.90
2018-01-17T03:28:52.147Z,976.89
2018-01-17T03:29:52.193Z,976.92
2018-01-17T03:30:52.109Z,976.91
2018-01-17T03:31:52.123Z,976.91
2018-01-17T03:32:52.080Z,976.92
2018-01-17T03:33:52.054Z,976.99
2018-01-17T03:34:52.055Z,976.98
2018-01-17T03:35:52.012Z,976.95
2018-01-17T03:36:51.988Z,976.98
2018-01-17T03:37:51.971Z,977.04
2018-01-17T03:38:51.952Z,977.02
2018-01-17T03:39:51.945Z,977.10
2018-01-17T03:40:51.934Z,977.07
2018-01-17T03:41:51.910Z,977.08
2018-01-17T03:42:51.873Z,977.13
2018-01-17T03:43:51.850Z,977.15
2018-01-17T03:44:51.859Z,977.17
2018-01-17T03:45:51.880Z,977.13
2018-01-17T03:46:51.909Z,977.17
2018-01-17T03:47:51.775Z,977.19
2018-01-17T03:48:51.778Z,977.16
2018-01-17T03:49:51.753Z,977.16
2018-01-17T03:50:51.734Z,977.18
2018-01-17T03:51:51.747Z,977.14
2018-01-17T03:52:51.674Z,977.18
2018-01-17T03:53:51.656Z,977.20
2018-01-17T03:54:51.651Z,977.23
2018-01-17T03:55:51.621Z,977.22
2018-01-17T03:56:51.677Z,977.24
2018-01-17T03:57:51.581Z,977.19
2018-01-17T03:58:51.558Z,977.22
2018-01-17T03:59:51.550Z,977.25
2018-01-17T04:00:51.536Z,977.28
2018-01-17T04:01:51.544Z,977.27
2018-01-17T04:02:51.514Z,977.27
2018-01-17T04:03:51.473Z,977.34
2018-01-17T04:04:51.452Z,977.27
2018-01-17T04:05:51.435Z,977.29
2018-01-17T04:06:51.415Z,977.30
2018-01-17T04:07:51.427Z,977.31
2018-01-17T04:08:51.381Z,977.37
2018-01-17T04:09:51.360Z,977.36
2018-01-17T04:10:51.348Z,977.35
2018-01-17T04:11:51.309Z,977.39
2018-01-17T04:12:51.324Z,977.38
2018-01-17T04:13:51.271Z,977.40
2018-01-17T04:14:51.247Z,977.38
2018-01-17T04:15:51.247Z,977.36
2018-01-17T04:16:51.209Z,977.38
2018-01-17T04:17:51.245Z,977.41
2018-01-17T04:18:51.184Z,977.40
2018-01-17T04:19:51.148Z,977.40
2018-01-17T04:20:51.135Z,977.38
2018-01-17T04:21:51.124Z,977.43
2018-01-17T04:22:51.134Z,977.44
2018-01-17T04:23:51.115Z,977.54
2018-01-17T04:24:51.067Z,977.51
2018-01-17T04:25:51.040Z,977.57
2018-01-17T04:26:51.025Z,977.56
2018-01-17T04:27:51.002Z,977.55
2018-01-17T04:28:51.058Z,977.57
2018-01-17T04:29:50.981Z,977.53
2018-01-17T04:30:50.943Z,977.53
2018-01-17T04:31:50.911Z,977.55
2018-01-17T04:32:50.907Z,977.57
2018-01-17T04:33:50.949Z,977.60
2018-01-17T04:34:50.874Z,977.57
2018-01-17T04:35:50.841Z,977.57
2018-01-17T04:36:50.822Z,977.59
2018-01-17T04:37:50.812Z,977.59
2018-01-17T04:38:50.800Z,977.56
2018-01-17T04:39:50.778Z,977.56
2018-01-17T04:40:50.756Z,977.58
2018-01-17T04:41:50.730Z,977.60
2018-01-17T04:42:50.718Z,977.64
2018-01-17T04:43:50.688Z,977.67
2018-01-17T04:44:51.007Z,977.66
2018-01-17T04:45:50.659Z,977.65
2018-01-17T04:46:50.637Z,977.66
2018-01-17T04:47:50.604Z,977.67
2018-01-17T04:48:50.607Z,977.69
2018-01-17T04:49:51.592Z,977.72
2018-01-17T04:50:50.565Z,977.71
2018-01-17T04:51:50.536Z,977.71
2018-01-17T04:52:50.513Z,977.70
2018-01-17T04:53:50.561Z,977.74
2018-01-17T04:54:50.483Z,977.71
2018-01-17T04:55:50.460Z,977.78
2018-01-17T04:56:50.442Z,977.74
2018-01-17T04:57:50.414Z,977.75
2018-01-17T04:58:50.418Z,977.73
2018-01-17T04:59:50.387Z,977.72
2018-01-17T05:00:50.959Z,977.68
2018-01-17T05:01:50.368Z,977.76
2018-01-17T05:02:50.334Z,977.72
2018-01-17T05:03:50.334Z,977.77
2018-01-17T05:04:50.287Z,977.77
2018-01-17T05:05:50.260Z,977.80
2018-01-17T05:06:50.503Z,977.78
2018-01-17T05:07:50.225Z,977.79
2018-01-17T05:08:50.278Z,977.86
2018-01-17T05:09:50.218Z,977.82
2018-01-17T05:10:50.177Z,977.83
2018-01-17T05:11:50.138Z,977.80
2018-01-17T05:12:50.132Z,977.78
2018-01-17T05:13:50.113Z,977.79
2018-01-17T05:14:50.115Z,977.85
2018-01-17T05:15:50.087Z,977.84
2018-01-17T05:16:50.048Z,977.89
2018-01-17T05:17:50.021Z,977.90
2018-01-17T05:18:50.945Z,977.94
2018-01-17T05:19:50.022Z,977.97
2018-01-17T05:20:49.966Z,977.98
2018-01-17T05:21:49.957Z,978.07
2018-01-17T05:22:49.936Z,978.07
2018-01-17T05:23:50.536Z,978.07
2018-01-17T05:24:49.995Z,978.10
2018-01-17T05:25:49.868Z,978.06
2018-01-17T05:26:49.832Z,978.07
2018-01-17T05:27:49.835Z,978.09
2018-01-17T05:28:49.808Z,978.09
2018-01-17T05:29:49.783Z,978.14
2018-01-17T05:30:49.832Z,978.09
2018-01-17T05:31:49.749Z,978.11
2018-01-17T05:32:49.729Z,978.14
2018-01-17T05:33:49.748Z,978.16
2018-01-17T05:34:49.782Z,978.15
2018-01-17T05:35:49.803Z,978.14
2018-01-17T05:36:49.705Z,978.18
2018-01-17T05:37:49.628Z,978.27
2018-01-17T05:38:49.606Z,978.19
2018-01-17T05:39:51.446Z,978.23
2018-01-17T05:40:49.568Z,978.28
2018-01-17T05:41:49.555Z,978.28
2018-01-17T05:42:49.572Z,978.32
2018-01-17T05:43:49.510Z,978.24
2018-01-17T05:44:49.488Z,978.40
2018-01-17T05:45:49.459Z,978.36
2018-01-17T05:46:49.508Z,978.36
2018-01-17T05:47:49.430Z,978.42
2018-01-17T05:48:49.491Z,978.39
2018-01-17T05:49:49.401Z,978.36
2018-01-17T05:50:49.954Z,978.46
2018-01-17T05:51:49.386Z,978.43
2018-01-17T05:52:49.380Z,978.35
2018-01-17T05:53:51.958Z,978.32
2018-01-17T05:54:49.386Z,978.43
2018-01-17T05:55:49.312Z,978.41
2018-01-17T05:56:49.314Z,978.42
2018-01-17T05:57:49.521Z,978.52
2018-01-17T05:58:49.240Z,978.47
2018-01-17T05:59:49.211Z,978.49
2018-01-17T06:00:49.616Z,978.45
2018-01-17T06:01:49.159Z,978.45
2018-01-17T06:02:49.598Z,978.54
2018-01-17T06:03:49.105Z,978.51
2018-01-17T06:04:49.120Z,978.62
2018-01-17T06:05:49.120Z,978.64
2018-01-17T06:06:49.072Z,978.63
2018-01-17T06:07:49.305Z,978.58
2018-01-17T06:08:50.023Z,978.66
2018-01-17T06:09:49.300Z,978.57
2018-01-17T06:14:04.710Z,978.60
2018-01-17T06:14:49.651Z,978.76
2018-01-17T06:15:48.903Z,978.76
2018-01-17T06:16:48.902Z,978.72
2018-01-17T06:17:48.934Z,978.77
2018-01-17T06:18:49.677Z,978.80
2018-01-17T06:19:48.864Z,978.81
2018-01-17T06:20:48.820Z,978.72
2018-01-17T06:21:48.845Z,978.87
2018-01-17T06:22:48.790Z,978.86
2018-01-17T06:23:48.753Z,978.89
2018-01-17T06:24:48.746Z,978.87
2018-01-17T06:25:48.720Z,978.87
2018-01-17T06:26:48.729Z,978.92
2018-01-17T06:27:48.861Z,978.90
2018-01-17T06:28:48.667Z,978.90
2018-01-17T06:29:48.642Z,978.94
2018-01-17T06:30:48.624Z,978.95
2018-01-17T06:31:48.640Z,978.90
2018-01-17T06:32:48.588Z,978.87
2018-01-17T06:33:48.565Z,978.87
2018-01-17T06:34:48.577Z,978.94
2018-01-17T06:35:48.523Z,978.91
2018-01-17T06:36:48.493Z,978.95
2018-01-17T06:37:48.486Z,979.05
2018-01-17T06:38:48.455Z,979.12
2018-01-17T06:39:48.523Z,979.14
2018-01-17T06:40:48.416Z,979.13
2018-01-17T06:41:48.398Z,979.17
2018-01-17T06:42:48.417Z,979.17
2018-01-17T06:43:48.364Z,979.16
2018-01-17T06:44:48.334Z,979.19
2018-01-17T06:45:48.316Z,979.23
2018-01-17T06:46:48.318Z,979.23
2018-01-17T06:47:48.353Z,979.07
2018-01-17T06:48:48.248Z,979.22
2018-01-17T06:49:48.241Z,979.31
2018-01-17T06:50:48.210Z,979.22
2018-01-17T06:51:48.185Z,979.31
2018-01-17T06:52:48.173Z,979.27
2018-01-17T06:53:48.158Z,979.34
2018-01-17T06:54:48.148Z,979.30
2018-01-17T06:55:48.108Z,979.42
2018-01-17T06:56:48.103Z,979.37
2018-01-17T06:57:48.104Z,979.45
2018-01-17T06:58:48.063Z,979.44
2018-01-17T06:59:48.036Z,979.41
2018-01-17T07:00:48.023Z,979.33
2018-01-17T07:01:47.997Z,979.38
2018-01-17T07:02:47.975Z,979.37
2018-01-17T07:03:47.958Z,979.47
2018-01-17T07:04:47.952Z,979.40
2018-01-17T07:05:48.091Z,979.52
2018-01-17T07:06:47.900Z,979.57
2018-01-17T07:07:47.906Z,979.36
2018-01-17T07:08:47.850Z,979.59
2018-01-17T07:09:47.836Z,979.53
2018-01-17T07:10:47.822Z,979.57
2018-01-17T07:11:47.792Z,979.52
2018-01-17T07:12:47.771Z,979.68
2018-01-17T07:13:48.072Z,979.63
2018-01-17T07:14:47.730Z,979.61
2018-01-17T07:15:47.715Z,979.56
2018-01-17T07:16:47.688Z,979.70
2018-01-17T07:17:47.671Z,979.66
2018-01-17T07:18:47.661Z,979.71
2018-01-17T07:19:47.694Z,979.74
2018-01-17T07:20:47.608Z,979.77
2018-01-17T07:21:47.594Z,979.73
2018-01-17T07:22:47.576Z,979.78
2018-01-17T07:23:47.567Z,979.83
2018-01-17T07:24:47.537Z,979.83
2018-01-17T07:25:47.532Z,979.92
2018-01-17T07:26:47.499Z,979.89
2018-01-17T07:27:47.474Z,979.92
2018-01-17T07:28:47.488Z,979.79
2018-01-17T07:29:48.151Z,979.75
2018-01-17T07:30:47.414Z,980.01
2018-01-17T07:31:47.395Z,979.94
2018-01-17T07:32:47.372Z,979.95
2018-01-17T07:33:47.680Z,980.05
2018-01-17T07:34:48.160Z,980.03
2018-01-17T07:35:47.305Z,980.07
2018-01-17T07:36:47.291Z,980.11
2018-01-17T07:37:47.337Z,980.09
2018-01-17T07:38:47.249Z,980.18
2018-01-17T07:39:47.234Z,980.18
2018-01-17T07:40:47.220Z,980.23
2018-01-17T07:41:47.188Z,980.29
2018-01-17T07:42:47.171Z,980.28
2018-01-17T07:43:47.158Z,980.37
2018-01-17T07:44:47.151Z,980.42
2018-01-17T07:45:47.114Z,980.39
2018-01-17T07:46:47.162Z,980.42
2018-01-17T07:47:47.076Z,980.36
2018-01-17T07:48:47.058Z,980.47
2018-01-17T07:49:47.030Z,980.55
2018-01-17T07:50:47.004Z,980.53
2018-01-17T07:51:47.004Z,980.49
2018-01-17T07:52:46.993Z,980.62
2018-01-17T07:53:46.950Z,980.65
2018-01-17T07:54:46.942Z,980.60
2018-01-17T07:55:46.919Z,980.60
2018-01-17T07:56:46.902Z,980.71
2018-01-17T07:57:46.931Z,980.66
2018-01-17T07:58:47.232Z,980.70
2018-01-17T07:59:46.837Z,980.76
2018-01-17T08:00:46.818Z,980.72
2018-01-17T08:01:46.790Z,980.82
2018-01-17T08:02:46.772Z,980.67
2018-01-17T08:03:47.231Z,980.74
2018-01-17T08:04:46.730Z,980.82
2018-01-17T08:05:46.708Z,980.82
2018-01-17T08:06:46.696Z,980.88
2018-01-17T08:07:47.649Z,981.03
2018-01-17T08:08:46.661Z,980.91
2018-01-17T08:09:46.633Z,980.93
2018-01-17T08:10:46.612Z,980.98
2018-01-17T08:11:46.597Z,980.95
2018-01-17T08:12:46.570Z,980.90
2018-01-17T08:13:46.612Z,981.03
2018-01-17T08:14:46.588Z,981.04
2018-01-17T08:15:46.506Z,980.98
2018-01-17T08:16:46.490Z,981.03
2018-01-17T08:17:46.468Z,981.22
2018-01-17T08:18:46.458Z,981.07
2018-01-17T08:19:46.442Z,981.12
2018-01-17T08:20:46.488Z,981.08
2018-01-17T08:21:46.396Z,981.10
2018-01-17T08:22:46.397Z,981.12
2018-01-17T08:23:46.361Z,981.19
2018-01-17T08:24:46.343Z,981.15
2018-01-17T08:25:46.321Z,981.20
2018-01-17T08:26:46.306Z,981.24
2018-01-17T08:27:46.265Z,981.24
2018-01-17T08:28:46.253Z,981.08
2018-01-17T08:29:46.227Z,981.26
2018-01-17T08:30:46.253Z,981.18
2018-01-17T08:31:46.209Z,981.15
2018-01-17T08:32:46.171Z,981.37
2018-01-17T08:33:46.157Z,981.24
2018-01-17T08:34:46.143Z,981.33
2018-01-17T08:35:46.118Z,981.37
2018-01-17T08:36:46.748Z,981.35
2018-01-17T08:37:46.083Z,981.34
2018-01-17T08:38:46.068Z,981.45
2018-01-17T08:39:46.692Z,981.42
2018-01-17T08:40:46.005Z,981.39
2018-01-17T08:41:46.045Z,981.45
2018-01-17T08:42:45.982Z,981.49
2018-01-17T08:43:45.962Z,981.52
2018-01-17T08:44:45.942Z,981.63
2018-01-17T08:45:45.917Z,981.55
2018-01-17T08:46:45.891Z,981.66
2018-01-17T08:47:45.943Z,981.57
2018-01-17T08:48:45.865Z,981.71
2018-01-17T08:49:45.837Z,981.82
2018-01-17T08:50:45.827Z,981.76
2018-01-17T08:51:45.793Z,981.67
2018-01-17T08:52:45.780Z,981.83
2018-01-17T08:53:45.761Z,981.93
2018-01-17T08:54:45.742Z,981.78
2018-01-17T08:55:45.723Z,981.80
2018-01-17T08:56:45.694Z,981.81
2018-01-17T08:57:45.690Z,981.79
2018-01-17T08:58:45.693Z,981.85
2018-01-17T08:59:45.635Z,981.99
2018-01-17T09:00:45.619Z,981.86
2018-01-17T09:01:45.598Z,981.94
2018-01-17T09:02:45.593Z,981.94
2018-01-17T09:03:45.564Z,981.86
2018-01-17T09:04:45.569Z,981.91
2018-01-17T09:05:45.521Z,981.95
2018-01-17T09:06:45.499Z,981.90
2018-01-17T09:07:45.477Z,981.94
2018-01-17T09:08:45.468Z,981.95
2018-01-17T09:09:45.681Z,982.06
2018-01-17T09:10:45.431Z,982.15
2018-01-17T09:11:45.411Z,982.09
2018-01-17T09:12:45.386Z,982.19
2018-01-17T09:13:45.362Z,982.17
2018-01-17T09:14:45.348Z,982.14
2018-01-17T09:15:45.644Z,982.17
2018-01-17T09:16:45.307Z,982.18
2018-01-17T09:17:45.278Z,982.20
2018-01-17T09:18:45.262Z,982.12
2018-01-17T09:19:45.243Z,982.24
2018-01-17T09:20:45.236Z,982.20
2018-01-17T09:21:45.269Z,982.31
2018-01-17T09:22:45.185Z,982.14
2018-01-17T09:23:45.162Z,982.34
2018-01-17T09:24:45.145Z,982.36
2018-01-17T09:25:45.131Z,982.29
2018-01-17T09:26:45.122Z,982.46
2018-01-17T09:27:45.164Z,982.43
2018-01-17T09:28:45.081Z,982.57
2018-01-17T09:29:45.056Z,982.53
2018-01-17T09:30:45.036Z,982.57
2018-01-17T09:31:45.016Z,982.59
2018-01-17T09:32:45.006Z,982.64
2018-01-17T09:33:44.990Z,982.61
2018-01-17T09:34:44.949Z,982.70
2018-01-17T09:35:44.940Z,982.60
2018-01-17T09:36:44.913Z,982.73
2018-01-17T09:37:44.899Z,982.46
2018-01-17T09:38:44.928Z,982.67
2018-01-17T09:39:44.857Z,982.79
2018-01-17T09:40:45.553Z,982.69
2018-01-17T09:41:44.819Z,982.82
2018-01-17T09:42:44.805Z,982.76
2018-01-17T09:43:44.787Z,982.77
2018-01-17T09:44:44.820Z,982.76
2018-01-17T09:45:44.741Z,982.81
2018-01-17T09:46:44.726Z,982.84
2018-01-17T09:47:44.709Z,982.96
2018-01-17T09:48:44.690Z,982.78
2018-01-17T09:49:44.673Z,982.89
2018-01-17T09:50:44.651Z,982.88
2018-01-17T09:51:44.616Z,982.86
2018-01-17T09:52:44.608Z,982.99
2018-01-17T09:53:44.577Z,983.09
2018-01-17T09:54:44.627Z,983.06
2018-01-17T09:55:44.536Z,983.11
2018-01-17T09:56:44.530Z,983.15
2018-01-17T09:57:44.509Z,983.11
2018-01-17T09:58:44.486Z,983.17
2018-01-17T09:59:44.476Z,983.17
2018-01-17T10:00:44.450Z,983.34
2018-01-17T10:01:44.424Z,983.14
2018-01-17T10:02:44.418Z,983.25
2018-01-17T10:03:44.624Z,983.26
2018-01-17T10:04:44.376Z,983.28
2018-01-17T10:05:44.373Z,983.24
2018-01-17T10:06:44.341Z,983.27
2018-01-17T10:07:44.315Z,983.31
2018-01-17T10:08:44.291Z,983.32
2018-01-17T10:09:44.271Z,983.35
2018-01-17T10:10:44.572Z,983.38
2018-01-17T10:11:44.239Z,983.42
2018-01-17T10:12:44.243Z,983.36
2018-01-17T10:13:44.205Z,983.31
2018-01-17T10:14:44.188Z,983.46
2018-01-17T10:15:44.173Z,983.36
2018-01-17T10:16:44.181Z,983.46
2018-01-17T10:17:44.166Z,983.49
2018-01-17T10:18:44.112Z,983.37
2018-01-17T10:19:44.089Z,983.42
2018-01-17T10:20:44.099Z,983.47
2018-01-17T10:21:44.194Z,983.47
2018-01-17T10:22:44.038Z,983.55
2018-01-17T10:23:44.033Z,983.51
2018-01-17T10:24:43.993Z,983.63
2018-01-17T10:25:43.978Z,983.60
2018-01-17T10:26:43.946Z,983.52
2018-01-17T10:27:44.167Z,983.49
2018-01-17T10:28:43.920Z,983.55
2018-01-17T10:29:43.899Z,983.66
2018-01-17T10:30:43.879Z,983.64
2018-01-17T10:31:43.913Z,983.52
2018-01-17T10:32:43.842Z,983.54
2018-01-17T10:33:43.816Z,983.64
2018-01-17T10:34:43.804Z,983.54
2018-01-17T10:35:43.775Z,983.71
2018-01-17T10:36:43.767Z,983.78
2018-01-17T10:37:43.756Z,983.67
2018-01-17T10:38:43.720Z,983.83
2018-01-17T10:39:43.710Z,983.73
2018-01-17T10:40:43.711Z,983.77
2018-01-17T10:41:43.668Z,983.72
2018-01-17T10:42:43.690Z,983.62
2018-01-17T10:43:43.638Z,983.55
2018-01-17T10:44:43.627Z,983.63
2018-01-17T10:45:43.598Z,983.65
2018-01-17T10:46:43.580Z,983.66
2018-01-17T10:47:43.557Z,983.71
2018-01-17T10:48:43.563Z,983.77
2018-01-17T10:49:43.525Z,983.68
2018-01-17T10:50:43.502Z,983.68
2018-01-17T10:51:43.531Z,983.68
2018-01-17T10:52:43.495Z,983.72
2018-01-17T10:53:43.450Z,983.63
2018-01-17T10:54:43.431Z,983.63
2018-01-17T10:55:43.409Z,983.69
2018-01-17T10:56:43.396Z,983.69
2018-01-17T10:57:43.379Z,983.73
2018-01-17T10:58:43.359Z,983.70
2018-01-17T10:59:43.322Z,983.66
2018-01-17T11:00:43.307Z,983.80
2018-01-17T11:01:43.288Z,983.79
2018-01-17T11:02:43.334Z,983.82
2018-01-17T11:03:43.262Z,983.86
2018-01-17T11:04:43.230Z,983.77
2018-01-17T11:05:43.220Z,983.83
2018-01-17T11:06:43.203Z,983.99
2018-01-17T11:07:43.181Z,983.83
2018-01-17T11:08:43.183Z,983.81
2018-01-17T11:09:43.136Z,983.77
2018-01-17T11:10:43.125Z,983.85
2018-01-17T11:11:43.098Z,983.78
2018-01-17T11:12:43.088Z,983.75
2018-01-17T11:13:43.070Z,983.72
2018-01-17T11:14:43.057Z,983.79
2018-01-17T11:15:43.348Z,983.95
2018-01-17T11:16:43.003Z,983.77
2018-01-17T11:17:42.984Z,983.85
2018-01-17T11:18:42.976Z,983.83
2018-01-17T11:19:42.952Z,983.70
2018-01-17T11:20:42.924Z,983.75
2018-01-17T11:21:42.914Z,983.64
2018-01-17T11:22:42.902Z,983.69
2018-01-17T11:23:42.863Z,983.66
2018-01-17T11:24:42.852Z,983.76
2018-01-17T11:25:42.827Z,983.65
2018-01-17T11:26:42.813Z,983.63
2018-01-17T11:27:42.809Z,983.81
2018-01-17T11:28:42.772Z,983.89
2018-01-17T11:29:42.809Z,983.81
2018-01-17T11:30:42.736Z,983.75
2018-01-17T11:31:42.738Z,983.84
2018-01-17T11:32:42.698Z,983.83
2018-01-17T11:34:03.690Z,983.86
2018-01-17T11:34:42.668Z,983.78
2018-01-17T11:35:42.642Z,983.75
2018-01-17T11:36:42.644Z,983.87
2018-01-17T11:37:42.611Z,983.90
2018-01-17T11:38:42.592Z,983.90
2018-01-17T11:39:42.580Z,983.86
2018-01-17T11:40:42.589Z,983.82
2018-01-17T11:41:42.563Z,984.01
2018-01-17T11:42:42.526Z,984.00
2018-01-17T11:43:42.499Z,983.98
2018-01-17T11:44:42.472Z,983.96
2018-01-17T11:45:42.460Z,983.92
2018-01-17T11:46:42.531Z,984.00
2018-01-17T11:47:42.410Z,983.99
2018-01-17T11:48:42.396Z,984.10
2018-01-17T11:49:42.387Z,984.05
2018-01-17T11:50:42.533Z,984.13
2018-01-17T11:51:42.348Z,983.90
2018-01-17T11:52:42.687Z,983.79
2018-01-17T11:53:42.302Z,984.06
2018-01-17T11:54:42.342Z,984.02
2018-01-17T11:55:42.265Z,984.02
2018-01-17T11:56:42.254Z,983.87
2018-01-17T11:57:42.266Z,983.98
2018-01-17T11:58:42.211Z,983.99
2018-01-17T11:59:42.203Z,983.94
2018-01-17T12:00:42.181Z,984.04
2018-01-17T12:01:42.217Z,983.99
2018-01-17T12:02:42.143Z,984.01
2018-01-17T12:03:42.125Z,984.06
2018-01-17T12:04:42.094Z,984.01
2018-01-17T12:05:42.080Z,984.10
2018-01-17T12:06:42.080Z,984.16
2018-01-17T12:07:42.090Z,984.03
2018-01-17T12:08:42.033Z,984.09
2018-01-17T12:09:42.016Z,983.99
2018-01-17T12:10:41.991Z,983.94
2018-01-17T12:11:41.970Z,983.97
2018-01-17T12:12:42.274Z,984.02
2018-01-17T12:13:41.933Z,984.04
2018-01-17T12:14:41.921Z,983.94
2018-01-17T12:15:41.890Z,984.09
2018-01-17T12:16:41.880Z,984.00
2018-01-17T12:17:41.860Z,983.96
2018-01-17T12:18:41.853Z,983.99
2018-01-17T12:19:41.815Z,983.94
2018-01-17T12:20:41.805Z,984.02
2018-01-17T12:21:41.785Z,984.03
2018-01-17T12:22:41.776Z,984.03
2018-01-17T12:23:42.069Z,984.00
2018-01-17T12:24:41.727Z,984.00
2018-01-17T12:25:41.712Z,984.08
2018-01-17T12:26:41.681Z,984.02
2018-01-17T12:27:41.670Z,984.05
2018-01-17T12:28:41.650Z,984.12
2018-01-17T12:29:41.732Z,983.95
2018-01-17T12:30:41.617Z,983.98
2018-01-17T12:31:41.597Z,984.08
2018-01-17T12:32:41.580Z,983.87
2018-01-17T12:33:41.550Z,983.93
2018-01-17T12:34:41.554Z,983.94
2018-01-17T12:35:41.531Z,983.91
2018-01-17T12:36:41.500Z,983.92
2018-01-17T12:37:41.472Z,983.87
2018-01-17T12:38:41.461Z,983.93
2018-01-17T12:39:41.439Z,983.92
2018-01-17T12:40:41.483Z,983.99
2018-01-17T12:41:41.397Z,983.94
2018-01-17T12:42:41.397Z,983.88
2018-01-17T12:43:41.373Z,983.92
2018-01-17T12:44:41.354Z,983.83
2018-01-17T12:45:42.167Z,983.98
2018-01-17T12:46:41.361Z,983.92
2018-01-17T12:47:41.288Z,983.95
2018-01-17T12:48:41.266Z,983.95
2018-01-17T12:49:41.256Z,983.95
2018-01-17T12:50:41.240Z,983.94
2018-01-17T12:51:41.211Z,984.01
2018-01-17T12:52:41.196Z,983.97
2018-01-17T12:53:41.181Z,983.88
2018-01-17T12:54:41.163Z,983.94
2018-01-17T12:55:41.140Z,983.97
2018-01-17T12:56:41.154Z,984.06
2018-01-17T12:57:41.104Z,983.98
2018-01-17T12:58:41.083Z,983.95
2018-01-17T12:59:41.122Z,983.97
2018-01-17T13:00:41.033Z,983.99
2018-01-17T13:01:41.019Z,984.10
2018-01-17T13:02:41.009Z,984.18
2018-01-17T13:03:40.975Z,984.08
2018-01-17T13:04:41.001Z,984.10
2018-01-17T13:05:40.952Z,984.03
2018-01-17T13:06:40.917Z,984.08
2018-01-17T13:07:40.959Z,984.06
2018-01-17T13:08:41.676Z,984.12