createdAt,value
2017-12-08T00:00:21.105Z,82.18
2017-12-08T00:02:47.022Z,81.89
2017-12-08T00:05:15.776Z,82.68
2017-12-08T00:07:41.790Z,82.59
2017-12-08T00:10:11.431Z,82.88
2017-12-08T00:12:37.340Z,83.12
2017-12-08T00:15:03.181Z,83.39
2017-12-08T00:17:29.801Z,83.53
2017-12-08T00:19:55.639Z,83.87
2017-12-08T00:22:22.556Z,83.54
2017-12-08T00:24:48.402Z,83.19
2017-12-08T00:27:17.455Z,83.50
2017-12-08T00:29:43.262Z,83.63
2017-12-08T00:32:12.642Z,84.30
2017-12-08T00:34:38.411Z,84.80
2017-12-08T00:37:07.383Z,85.13
2017-12-08T00:39:33.258Z,85.42
2017-12-08T00:42:02.420Z,85.22
2017-12-08T00:44:28.268Z,85.71
2017-12-08T00:46:55.914Z,85.62
2017-12-08T00:49:21.760Z,85.78
2017-12-08T00:51:47.615Z,85.29
2017-12-08T00:54:13.445Z,85.02
2017-12-08T00:56:39.332Z,85.26
2017-12-08T00:59:08.141Z,84.86
2017-12-08T01:01:33.999Z,84.46
2017-12-08T01:04:02.148Z,84.51
2017-12-08T01:06:27.984Z,84.70
2017-12-08T01:08:56.806Z,84.63
2017-12-08T01:11:22.685Z,84.55
2017-12-08T01:13:51.486Z,84.52
2017-12-08T01:18:54.375Z,84.50
2017-12-08T01:21:20.188Z,84.66
2017-12-08T01:23:46.038Z,84.79
2017-12-08T01:26:11.901Z,84.74
2017-12-08T01:28:37.727Z,84.90
2017-12-08T01:31:03.570Z,84.55
2017-12-08T01:33:29.403Z,84.37
2017-12-08T01:35:55.273Z,84.37
2017-12-08T01:38:21.069Z,84.46
2017-12-08T01:40:47.687Z,84.68
2017-12-08T01:43:13.497Z,84.60
2017-12-08T01:45:46.161Z,84.55
2017-12-08T01:48:12.034Z,84.37
2017-12-08T01:50:37.849Z,84.64
2017-12-08T01:53:03.704Z,84.74
2017-12-08T01:55:33.298Z,84.96
2017-12-08T01:57:59.099Z,85.16
2017-12-08T02:00:43.395Z,85.50
2017-12-08T02:03:09.210Z,85.69
2017-12-08T02:05:35.060Z,85.92
2017-12-08T02:08:00.889Z,85.72
2017-12-08T02:10:26.766Z,86.09
2017-12-08T02:12:52.675Z,86.38
2017-12-08T02:15:18.523Z,86.28
2017-12-08T02:17:44.405Z,86.62
2017-12-08T02:20:10.219Z,86.57
2017-12-08T02:22:36.123Z,86.21
2017-12-08T02:25:01.984Z,86.57
2017-12-08T02:27:27.806Z,86.93
2017-12-08T02:29:53.625Z,87.03
2017-12-08T02:32:19.435Z,87.00
2017-12-08T02:34:45.254Z,87.22
2017-12-08T02:37:11.912Z,87.46
2017-12-08T02:39:37.713Z,87.56
2017-12-08T02:42:03.509Z,87.93
2017-12-08T02:44:29.291Z,88.35
2017-12-08T02:46:55.101Z,89.05
2017-12-08T02:49:24.618Z,89.64
2017-12-08T02:51:50.455Z,90.13
2017-12-08T02:54:18.899Z,90.63
2017-12-08T02:56:44.679Z,90.73
2017-12-08T02:59:13.016Z,90.99
2017-12-08T03:01:38.803Z,91.05
2017-12-08T03:04:08.000Z,91.11
2017-12-08T03:06:33.765Z,91.14
2017-12-08T03:09:03.018Z,91.26
2017-12-08T03:11:28.899Z,91.33
2017-12-08T03:13:58.475Z,91.29
2017-12-08T03:16:24.301Z,91.15
2017-12-08T03:18:50.169Z,90.97
2017-12-08T03:21:16.062Z,90.89
2017-12-08T03:23:41.861Z,90.24
2017-12-08T03:26:08.890Z,90.12
2017-12-08T03:28:34.725Z,90.19
2017-12-08T03:31:03.536Z,90.19
2017-12-08T03:33:29.349Z,89.86
2017-12-08T03:35:58.757Z,89.92
2017-12-08T03:38:24.581Z,90.20
2017-12-08T03:40:54.398Z,90.13
2017-12-08T03:43:20.234Z,90.31
2017-12-08T03:45:49.340Z,90.26
2017-12-08T03:48:15.149Z,90.44
2017-12-08T03:50:42.414Z,90.37
2017-12-08T03:53:08.272Z,90.30
2017-12-08T03:55:34.135Z,90.41
2017-12-08T03:58:00.013Z,90.46
2017-12-08T04:00:25.816Z,90.64
2017-12-08T04:02:55.389Z,90.74
2017-12-08T04:05:21.258Z,90.88
2017-12-08T04:07:50.594Z,91.18
2017-12-08T04:10:16.476Z,91.60
2017-12-08T04:12:43.788Z,91.55
2017-12-08T04:15:09.609Z,91.88
2017-12-08T04:17:39.432Z,88.40
2017-12-08T04:20:05.262Z,88.57
2017-12-08T04:22:33.107Z,88.29
2017-12-08T04:24:58.984Z,88.23
2017-12-08T04:27:27.999Z,88.42
2017-12-08T04:29:53.851Z,87.42
2017-12-08T04:32:19.696Z,86.75
2017-12-08T04:34:45.553Z,87.43
2017-12-08T04:37:11.409Z,88.06
2017-12-08T04:39:39.519Z,87.87
2017-12-08T04:42:05.379Z,87.31
2017-12-08T04:44:35.442Z,87.50
2017-12-08T04:47:01.290Z,87.11
2017-12-08T04:49:28.922Z,87.49
2017-12-08T04:51:54.874Z,87.55
2017-12-08T04:54:24.476Z,86.16
2017-12-08T04:56:50.376Z,86.04
2017-12-08T04:59:19.800Z,86.20
2017-12-08T05:01:45.657Z,85.90
2017-12-08T05:04:14.790Z,86.23
2017-12-08T05:06:40.643Z,85.93
2017-12-08T05:09:06.499Z,86.82
2017-12-08T05:11:32.386Z,87.04
2017-12-08T05:13:58.240Z,87.09
2017-12-08T05:16:24.957Z,87.46
2017-12-08T05:18:50.854Z,87.56
2017-12-08T05:21:19.949Z,87.47
2017-12-08T05:23:45.802Z,87.96
2017-12-08T05:26:15.134Z,87.82
2017-12-08T05:28:40.993Z,88.15
2017-12-08T05:31:08.663Z,88.00
2017-12-08T05:33:34.572Z,87.62
2017-12-08T05:36:03.500Z,87.22
2017-12-08T05:38:29.389Z,87.23
2017-12-08T05:40:58.391Z,86.37
2017-12-08T05:43:24.327Z,86.93
2017-12-08T05:45:50.179Z,86.29
2017-12-08T05:48:16.042Z,86.33
2017-12-08T05:50:41.975Z,86.44
2017-12-08T05:53:11.399Z,86.50
2017-12-08T05:55:37.300Z,87.04
2017-12-08T05:58:06.575Z,86.69
2017-12-08T06:00:32.515Z,86.55
2017-12-08T06:02:59.683Z,85.63
2017-12-08T06:05:25.555Z,84.86
2017-12-08T06:07:54.591Z,84.68
2017-12-08T06:10:20.463Z,84.92
2017-12-08T06:12:49.766Z,84.05
2017-12-08T06:15:15.668Z,84.24
2017-12-08T06:17:45.017Z,84.33
2017-12-08T06:20:10.868Z,84.36
2017-12-08T06:22:36.795Z,84.24
2017-12-08T06:25:02.715Z,83.91
2017-12-08T06:27:28.567Z,84.45
2017-12-08T06:29:55.683Z,84.61
2017-12-08T06:32:21.600Z,84.30
2017-12-08T06:34:50.666Z,84.78
2017-12-08T06:37:16.556Z,83.93
2017-12-08T06:39:45.719Z,84.49
2017-12-08T06:42:11.530Z,83.14
2017-12-08T06:44:41.077Z,84.70
2017-12-08T06:47:06.906Z,84.77
2017-12-08T06:49:35.943Z,84.18
2017-12-08T06:52:01.838Z,84.95
2017-12-08T06:54:29.857Z,83.98
2017-12-08T06:56:55.748Z,82.69
2017-12-08T06:59:21.580Z,82.96
2017-12-08T07:01:47.423Z,83.70
2017-12-08T07:04:13.225Z,83.17
2017-12-08T07:06:41.024Z,83.04
2017-12-08T07:09:06.863Z,82.24
2017-12-08T07:11:36.041Z,81.75
2017-12-08T07:14:01.884Z,82.86
2017-12-08T07:16:30.945Z,82.60
2017-12-08T07:18:56.787Z,82.70
2017-12-08T07:21:25.775Z,82.48
2017-12-08T07:23:51.590Z,81.87
2017-12-08T07:26:20.938Z,82.23
2017-12-08T07:28:46.766Z,82.26
2017-12-08T07:31:16.020Z,82.27
2017-12-08T07:33:41.863Z,81.61
2017-12-08T07:36:07.667Z,81.85
2017-12-08T07:38:33.505Z,81.19
2017-12-08T07:40:59.367Z,81.58
2017-12-08T07:43:26.008Z,81.11
2017-12-08T07:45:51.853Z,81.23
2017-12-08T07:48:21.225Z,81.61
2017-12-08T07:50:47.040Z,81.10
2017-12-08T07:53:16.044Z,80.96
2017-12-08T07:55:41.877Z,81.23
2017-12-08T07:58:11.023Z,80.72
2017-12-08T08:00:36.841Z,80.81
2017-12-08T08:03:06.232Z,80.02
2017-12-08T08:05:32.063Z,79.86
2017-12-08T08:07:59.654Z,79.66
2017-12-08T08:10:25.447Z,79.59
2017-12-08T08:12:51.348Z,79.39
2017-12-08T08:15:17.206Z,78.42
2017-12-08T08:17:43.075Z,75.79
2017-12-08T08:20:12.015Z,70.36
2017-12-08T08:22:37.856Z,68.42
2017-12-08T08:25:06.113Z,69.51
2017-12-08T08:27:31.950Z,68.05
2017-12-08T08:30:01.531Z,70.35
2017-12-08T08:32:27.418Z,71.62
2017-12-08T08:34:57.097Z,73.68
2017-12-08T08:37:22.896Z,73.79
2017-12-08T08:39:50.488Z,74.84
2017-12-08T08:42:16.362Z,74.31
2017-12-08T08:44:45.824Z,74.23
2017-12-08T08:47:11.687Z,70.19
2017-12-08T08:49:37.520Z,67.62
2017-12-08T08:52:03.345Z,62.58
2017-12-08T08:54:29.136Z,58.70
2017-12-08T08:56:56.669Z,55.37
2017-12-08T08:59:22.483Z,51.58
2017-12-08T09:01:51.144Z,51.90
2017-12-08T09:04:16.980Z,51.97
2017-12-08T09:06:45.628Z,53.86
2017-12-08T09:09:11.444Z,52.59
2017-12-08T09:14:08.003Z,55.66
2017-12-08T09:16:35.458Z,58.93
2017-12-08T09:19:01.315Z,57.28
2017-12-08T09:23:35.021Z,54.60
2017-12-08T09:26:00.896Z,54.99
2017-12-08T09:28:26.758Z,56.08
2017-12-08T09:30:52.595Z,60.05
2017-12-08T09:33:19.065Z,63.21
2017-12-08T09:35:44.930Z,65.21
2017-12-08T09:38:10.773Z,68.31
2017-12-08T09:40:36.594Z,68.71
2017-12-08T09:43:02.474Z,69.54
2017-12-08T09:45:28.308Z,68.20
2017-12-08T09:47:54.117Z,69.07
2017-12-08T09:50:19.945Z,68.62
2017-12-08T09:52:45.818Z,70.47
2017-12-08T09:55:11.669Z,69.99
2017-12-08T09:57:37.525Z,68.73
2017-12-08T10:00:03.320Z,67.56
2017-12-08T10:02:29.132Z,69.17
2017-12-08T10:04:55.032Z,68.63
2017-12-08T10:07:20.837Z,68.66
2017-12-08T10:09:46.616Z,68.69
2017-12-08T10:12:12.463Z,69.90
2017-12-08T10:14:38.301Z,71.17
2017-12-08T10:17:04.156Z,70.64
2017-12-08T10:19:30.013Z,70.36
2017-12-08T10:21:55.861Z,69.47
2017-12-08T10:24:21.718Z,65.47
2017-12-08T10:26:47.562Z,62.71
2017-12-08T10:29:13.396Z,60.09
2017-12-08T10:31:39.271Z,61.96
2017-12-08T10:34:05.133Z,62.51
2017-12-08T10:36:30.956Z,59.67
2017-12-08T10:38:56.821Z,57.25
2017-12-08T10:41:22.681Z,57.25
2017-12-08T10:43:48.581Z,60.82
2017-12-08T10:46:14.448Z,59.04
2017-12-08T10:48:40.304Z,61.25
2017-12-08T10:51:06.152Z,60.56
2017-12-08T10:53:32.058Z,62.43
2017-12-08T10:55:57.844Z,63.54
2017-12-08T10:58:23.729Z,63.60
2017-12-08T11:00:49.578Z,63.40
2017-12-08T11:03:15.446Z,61.96
2017-12-08T11:05:41.342Z,62.80
2017-12-08T11:08:07.175Z,62.70
2017-12-08T11:10:33.018Z,62.13
2017-12-08T11:12:58.865Z,63.36
2017-12-08T11:15:24.729Z,61.86
2017-12-08T11:17:52.199Z,62.08
2017-12-08T11:20:18.051Z,62.73
2017-12-08T11:22:47.109Z,63.41
2017-12-08T11:25:12.956Z,64.10
2017-12-08T11:27:42.137Z,64.09
2017-12-08T11:30:08.015Z,64.33
2017-12-08T11:32:33.834Z,62.79
2017-12-08T11:34:59.635Z,61.42
2017-12-08T11:37:25.467Z,61.76
2017-12-08T11:39:53.108Z,61.05
2017-12-08T11:42:18.953Z,61.67
2017-12-08T11:44:48.310Z,61.83
2017-12-08T11:47:14.176Z,63.19
2017-12-08T11:49:43.289Z,65.40
2017-12-08T11:52:09.115Z,67.49
2017-12-08T11:54:38.148Z,68.80
2017-12-08T11:57:04.007Z,69.75
2017-12-08T11:59:31.691Z,69.59
2017-12-08T12:01:57.517Z,72.08
2017-12-08T12:06:54.238Z,80.62
2017-12-08T12:09:20.082Z,82.56
2017-12-08T12:11:45.882Z,84.62
2017-12-08T12:14:11.716Z,85.97
2017-12-08T12:16:39.119Z,86.86
2017-12-08T12:19:04.922Z,86.73
2017-12-08T12:21:33.420Z,86.90
2017-12-08T12:23:59.284Z,87.14
2017-12-08T12:26:28.373Z,88.16
2017-12-08T12:28:54.211Z,89.26
2017-12-08T12:31:23.354Z,91.26
2017-12-08T12:33:49.189Z,93.63
2017-12-08T12:36:18.888Z,94.86
2017-12-08T12:38:44.691Z,95.40
2017-12-08T12:41:13.913Z,95.41
2017-12-08T12:43:39.728Z,95.28
2017-12-08T12:46:05.537Z,94.55
2017-12-08T12:48:31.398Z,93.99
2017-12-08T12:50:57.221Z,93.49
2017-12-08T12:53:23.884Z,91.75
2017-12-08T12:55:49.696Z,91.21
2017-12-08T12:58:18.969Z,87.93
2017-12-08T13:00:44.802Z,87.41
2017-12-08T13:03:13.902Z,85.39
2017-12-08T13:05:39.771Z,84.27
2017-12-08T13:08:07.649Z,83.69
2017-12-08T13:10:33.483Z,80.70
2017-12-08T13:13:02.178Z,79.39
2017-12-08T13:15:28.014Z,80.65
2017-12-08T13:17:56.814Z,81.22
2017-12-08T13:20:22.703Z,82.75
2017-12-08T13:22:48.533Z,83.77
2017-12-08T13:25:14.332Z,84.55
2017-12-08T13:27:40.154Z,84.79
2017-12-08T13:30:09.579Z,84.60
2017-12-08T13:32:35.354Z,84.63
2017-12-08T13:35:04.658Z,83.04
2017-12-08T13:37:30.505Z,82.78
2017-12-08T13:39:58.269Z,82.12
2017-12-08T13:42:24.101Z,81.01
2017-12-08T13:47:20.984Z,81.17
2017-12-08T13:49:48.449Z,80.70
2017-12-08T13:52:14.369Z,84.26
2017-12-08T13:54:52.959Z,83.60
2017-12-08T13:57:18.778Z,84.15
2017-12-08T13:59:44.567Z,83.74
2017-12-08T14:02:10.526Z,84.26
2017-12-08T14:04:36.397Z,82.12
2017-12-08T14:07:02.261Z,82.92
2017-12-08T14:09:28.134Z,83.63
2017-12-08T14:11:53.937Z,85.42
2017-12-08T14:14:19.775Z,83.73
2017-12-08T14:16:45.612Z,82.79
2017-12-08T14:19:11.444Z,83.12
2017-12-08T14:21:38.565Z,83.19
2017-12-08T14:24:04.490Z,81.96
2017-12-08T14:26:32.911Z,80.82
2017-12-08T14:28:58.796Z,80.75
2017-12-08T14:33:55.518Z,81.39
2017-12-08T14:36:21.332Z,81.80
2017-12-08T14:38:47.139Z,80.58
2017-12-08T14:41:12.943Z,81.37
2017-12-08T14:43:40.408Z,78.75
2017-12-08T14:46:06.212Z,79.60
2017-12-08T14:48:35.416Z,80.50
2017-12-08T14:51:01.244Z,80.29
2017-12-08T14:53:28.797Z,79.67
2017-12-08T14:55:54.647Z,80.97
2017-12-08T14:58:21.166Z,80.28
2017-12-08T15:00:46.963Z,79.98
2017-12-08T15:03:12.826Z,80.81
2017-12-08T15:05:42.147Z,81.06
2017-12-08T15:08:07.982Z,81.01
2017-12-08T15:10:37.661Z,80.99
2017-12-08T15:13:03.547Z,81.39
2017-12-08T15:15:30.854Z,81.43
2017-12-08T15:17:56.680Z,81.80
2017-12-08T15:20:25.021Z,81.09
2017-12-08T15:22:50.826Z,81.78
2017-12-08T15:25:19.419Z,82.25
2017-12-08T15:27:45.224Z,82.46
2017-12-08T15:30:11.797Z,82.59
2017-12-08T15:32:37.612Z,83.32
2017-12-08T15:35:03.528Z,82.82
2017-12-08T15:37:32.440Z,83.20
2017-12-08T15:39:58.419Z,82.54
2017-12-08T15:42:27.159Z,82.78
2017-12-08T15:44:52.985Z,83.44
2017-12-08T15:47:21.841Z,82.69
2017-12-08T15:49:47.675Z,81.93
2017-12-08T15:52:16.149Z,82.44
2017-12-08T15:54:42.036Z,83.04
2017-12-08T15:57:11.566Z,82.84
2017-12-08T15:59:37.376Z,83.00
2017-12-08T16:02:04.978Z,82.94
2017-12-08T16:04:30.836Z,82.96
2017-12-08T16:07:00.611Z,82.64
2017-12-08T16:09:26.468Z,82.96
2017-12-08T16:11:56.155Z,83.23
2017-12-08T16:14:22.042Z,82.09
2017-12-08T16:16:49.852Z,82.24
2017-12-08T16:19:15.848Z,81.42
2017-12-08T16:21:45.387Z,81.60
2017-12-08T16:24:11.321Z,81.46
2017-12-08T16:26:37.172Z,81.53
2017-12-08T16:29:03.018Z,81.65
2017-12-08T16:31:28.866Z,81.72
2017-12-08T16:33:55.682Z,81.60
2017-12-08T16:36:21.560Z,82.00
2017-12-08T16:38:51.109Z,82.67
2017-12-08T16:41:16.991Z,82.07
2017-12-08T16:43:46.259Z,82.45
2017-12-08T16:46:12.100Z,82.30
2017-12-08T16:48:39.806Z,81.94
2017-12-08T16:51:05.665Z,82.17
2017-12-08T16:53:35.225Z,81.67
2017-12-08T16:56:01.069Z,82.43
2017-12-08T16:58:30.537Z,83.49
2017-12-08T17:00:56.433Z,86.55
2017-12-08T17:03:22.298Z,87.88
2017-12-08T17:05:48.183Z,88.91
2017-12-08T17:08:14.013Z,89.26
2017-12-08T17:10:41.180Z,89.44
2017-12-08T17:13:07.083Z,89.13
2017-12-08T17:15:36.113Z,89.36
2017-12-08T17:18:02.007Z,89.49
2017-12-08T17:20:31.591Z,89.79
2017-12-08T17:22:57.430Z,89.51
2017-12-08T17:25:26.414Z,89.54
2017-12-08T17:27:52.255Z,88.97
2017-12-08T17:30:21.280Z,88.90
2017-12-08T17:32:47.130Z,89.27
2017-12-08T17:35:16.232Z,88.77
2017-12-08T17:37:42.145Z,88.76
2017-12-08T17:40:08.024Z,89.50
2017-12-08T17:42:33.850Z,89.28
2017-12-08T17:44:59.714Z,90.58
2017-12-08T17:47:26.738Z,90.94
2017-12-08T17:49:52.557Z,90.90
2017-12-08T17:52:21.908Z,90.74
2017-12-08T17:54:47.745Z,90.51
2017-12-08T17:57:15.950Z,89.86
2017-12-08T17:59:41.792Z,89.71
2017-12-08T18:02:10.099Z,89.55
2017-12-08T18:04:35.991Z,89.66
2017-12-08T18:07:05.474Z,89.83
2017-12-08T18:09:31.383Z,89.76
2017-12-08T18:12:00.825Z,90.00
2017-12-08T18:14:26.684Z,90.10
2017-12-08T18:16:52.503Z,90.19
2017-12-08T18:19:18.363Z,90.26
2017-12-08T18:21:44.212Z,89.64
2017-12-08T18:24:11.625Z,88.53
2017-12-08T18:26:37.465Z,87.77
2017-12-08T18:29:07.160Z,87.58
2017-12-08T18:31:32.989Z,87.87
2017-12-08T18:34:00.858Z,87.50
2017-12-08T18:36:26.764Z,87.33
2017-12-08T18:38:56.739Z,86.08
2017-12-08T18:41:22.613Z,85.89
2017-12-08T18:43:50.247Z,86.16
2017-12-08T18:46:16.138Z,86.57
2017-12-08T18:48:45.624Z,87.27
2017-12-08T18:51:11.485Z,86.20
2017-12-08T18:53:37.365Z,85.97
2017-12-08T18:56:03.241Z,85.73
2017-12-08T18:58:29.057Z,85.73
2017-12-08T19:00:56.751Z,85.21
2017-12-08T19:03:22.562Z,85.17
2017-12-08T19:05:52.021Z,84.85
2017-12-08T19:08:17.872Z,85.10
2017-12-08T19:10:47.396Z,85.11
2017-12-08T19:13:13.179Z,85.24
2017-12-08T19:15:41.048Z,85.54
2017-12-08T19:18:06.831Z,86.04
2017-12-08T19:20:36.184Z,84.86
2017-12-08T19:23:02.041Z,85.58
2017-12-08T19:25:30.970Z,85.52
2017-12-08T19:27:56.829Z,85.30
2017-12-08T19:30:22.676Z,85.35
2017-12-08T19:32:48.583Z,85.67
2017-12-08T19:35:14.440Z,85.28
2017-12-08T19:37:43.700Z,85.51
2017-12-08T19:40:09.572Z,85.13
2017-12-08T19:42:36.938Z,85.42
2017-12-08T19:45:02.868Z,85.90
2017-12-08T19:47:32.331Z,85.54
2017-12-08T19:49:58.196Z,85.34
2017-12-08T19:52:27.641Z,85.13
2017-12-08T19:54:53.506Z,85.30
2017-12-08T19:57:22.899Z,84.87
2017-12-08T19:59:48.754Z,84.66
2017-12-08T20:02:16.374Z,84.14
2017-12-08T20:04:42.205Z,84.00
2017-12-08T20:07:08.050Z,84.65
2017-12-08T20:09:33.903Z,84.20
2017-12-08T20:11:59.746Z,83.12
2017-12-08T20:14:27.668Z,82.83
2017-12-08T20:16:53.516Z,82.87
2017-12-08T20:19:22.911Z,83.57
2017-12-08T20:21:48.770Z,83.23
2017-12-08T20:24:17.903Z,82.19
2017-12-08T20:26:43.731Z,81.63
2017-12-08T20:29:11.307Z,81.92
2017-12-08T20:31:37.156Z,81.55
2017-12-08T20:34:06.015Z,82.58
2017-12-08T20:36:31.894Z,82.54
2017-12-08T20:41:28.658Z,83.23
2017-12-08T20:43:54.489Z,83.78
2017-12-08T20:46:20.353Z,84.34
2017-12-08T20:48:46.188Z,84.32
2017-12-08T20:51:12.883Z,83.93
2017-12-08T20:53:38.743Z,84.06
2017-12-08T20:56:07.804Z,84.38
2017-12-08T20:58:33.675Z,84.62
2017-12-08T21:01:02.751Z,85.00
2017-12-08T21:03:28.597Z,85.59
2017-12-08T21:05:58.112Z,85.24
2017-12-08T21:08:23.942Z,85.38
2017-12-08T21:10:53.157Z,85.19
2017-12-08T21:13:19.007Z,85.22
2017-12-08T21:15:46.677Z,85.56
2017-12-08T21:18:12.517Z,85.67
2017-12-08T21:20:38.357Z,85.89
2017-12-08T21:23:04.245Z,86.40
2017-12-08T21:25:30.173Z,86.69
2017-12-08T21:27:57.763Z,87.16
2017-12-08T21:30:23.616Z,87.39
2017-12-08T21:35:20.366Z,87.70
2017-12-08T21:37:47.699Z,86.97
2017-12-08T21:43:06.443Z,86.31
2017-12-08T21:45:32.288Z,86.23
2017-12-08T21:47:58.132Z,86.06
2017-12-08T21:50:23.965Z,85.06
2017-12-08T21:52:49.775Z,85.17
2017-12-08T21:55:15.640Z,86.19
2017-12-08T21:57:41.514Z,86.10
2017-12-08T22:00:07.409Z,85.44
2017-12-08T22:02:33.311Z,85.30
2017-12-08T22:04:59.204Z,85.30
2017-12-08T22:07:25.039Z,84.86
2017-12-08T22:09:50.915Z,86.21
2017-12-08T22:12:16.786Z,90.47
2017-12-08T22:14:42.620Z,89.55
2017-12-08T22:17:08.444Z,87.53
2017-12-08T22:19:34.297Z,88.15
2017-12-08T22:22:00.227Z,88.32
2017-12-08T22:24:26.156Z,88.58
2017-12-08T22:26:51.982Z,88.38
2017-12-08T22:29:17.801Z,87.75
2017-12-08T22:31:43.634Z,87.03
2017-12-08T22:34:09.510Z,86.06
2017-12-08T22:36:35.355Z,86.40
2017-12-08T22:39:01.163Z,85.47
2017-12-08T22:41:30.450Z,85.13
2017-12-08T22:43:56.325Z,84.53
2017-12-08T22:46:23.483Z,84.11
2017-12-08T22:48:49.323Z,83.87
2017-12-08T22:51:18.871Z,83.93
2017-12-08T22:53:44.823Z,84.00
2017-12-08T22:56:13.686Z,83.77
2017-12-08T22:58:39.510Z,84.04
2017-12-08T23:01:08.803Z,83.45
2017-12-08T23:03:34.654Z,84.10
2017-12-08T23:06:03.996Z,83.80
2017-12-08T23:08:29.819Z,83.00
2017-12-08T23:10:55.695Z,83.42
2017-12-08T23:13:21.527Z,82.93
2017-12-08T23:15:47.327Z,82.72
2017-12-08T23:18:14.000Z,82.49
2017-12-08T23:20:39.819Z,82.61
2017-12-08T23:23:08.911Z,82.60
2017-12-08T23:25:34.733Z,82.57
2017-12-08T23:28:04.348Z,82.49
2017-12-08T23:30:30.185Z,82.88
2017-12-08T23:32:59.427Z,82.76
2017-12-08T23:35:25.263Z,82.12
2017-12-08T23:37:52.895Z,82.10
2017-12-08T23:40:18.704Z,81.90
2017-12-08T23:42:48.144Z,81.92
2017-12-08T23:45:13.985Z,81.42
2017-12-08T23:47:39.802Z,81.41
2017-12-08T23:50:05.654Z,81.16
2017-12-08T23:52:31.518Z,81.54
2017-12-08T23:55:00.412Z,81.59
2017-12-08T23:57:26.250Z,81.07
2017-12-08T23:59:55.452Z,81.17
