createdAt,value
2018-11-20T17:33:55.683Z,1003.5
2018-11-20T17:34:57.073Z,1003.4
2018-11-20T17:36:19.053Z,1003.5
2018-11-20T17:37:20.439Z,1003.5
2018-11-20T17:38:42.428Z,1003.4
2018-11-20T17:39:43.842Z,1003.4
2018-11-20T17:40:45.464Z,1003.4
2018-11-20T17:41:46.857Z,1003.4
2018-11-20T17:42:48.545Z,1003.3
2018-11-20T17:43:49.956Z,1003.3
2018-11-20T17:44:53.513Z,1003.4
2018-11-20T17:45:53.035Z,1003.3
2018-11-20T17:46:54.723Z,1003.3
2018-11-20T17:47:56.110Z,1003.2
2018-11-20T17:48:57.801Z,1003.2
2018-11-20T17:49:59.197Z,1003.3
2018-11-20T17:51:00.891Z,1003.4
2018-11-20T17:52:02.297Z,1003.2
2018-11-20T17:53:03.975Z,1003.2
2018-11-20T17:54:05.368Z,1003.1
2018-11-20T17:55:07.062Z,1003.2
2018-11-20T17:56:08.490Z,1003.2
2018-11-20T17:57:10.175Z,1003.2
2018-11-20T17:58:11.577Z,1003.2
2018-11-20T17:59:13.273Z,1003.1
2018-11-20T18:00:14.908Z,1003.2
2018-11-20T18:01:16.305Z,1003.3
2018-11-20T18:02:17.697Z,1003.2
2018-11-20T18:03:19.441Z,1003.2
2018-11-20T18:04:20.799Z,1003.2
2018-11-20T18:05:22.505Z,1003.2
2018-11-20T18:06:23.900Z,1003.1
2018-11-20T18:07:25.786Z,1003.1
2018-11-20T18:08:27.169Z,1003.1
2018-11-20T18:09:28.876Z,1003.1
2018-11-20T18:10:30.267Z,1003.1
2018-11-20T18:11:31.960Z,1003.0
2018-11-20T18:12:33.356Z,1003.1
2018-11-20T18:13:34.753Z,1003.0
2018-11-20T18:14:36.276Z,1003.1
2018-11-20T18:15:37.680Z,1003.1
2018-11-20T18:16:39.074Z,1003.2
2018-11-20T18:17:40.596Z,1003.2
2018-11-20T18:18:41.996Z,1003.3
2018-11-20T18:19:43.413Z,1003.3
2018-11-20T18:20:44.917Z,1003.4
2018-11-20T18:21:46.316Z,1003.4
2018-11-20T18:22:47.714Z,1003.5
2018-11-20T18:23:49.250Z,1003.6
2018-11-20T18:24:50.641Z,1003.6
2018-11-20T18:25:52.329Z,1003.6
2018-11-20T18:26:53.716Z,1003.7
2018-11-20T18:27:55.417Z,1003.6
2018-11-20T18:28:57.022Z,1003.6
2018-11-20T18:29:58.602Z,1003.6
2018-11-20T18:31:00.629Z,1003.6
2018-11-20T18:32:02.072Z,1003.6
2018-11-20T18:33:03.679Z,1003.6
2018-11-20T18:34:05.600Z,1003.6
2018-11-20T18:35:07.048Z,1003.7
2018-11-20T18:36:08.842Z,1003.6
2018-11-20T18:37:10.746Z,1003.7
2018-11-20T18:38:12.599Z,1003.7
2018-11-20T18:39:14.286Z,1003.7
2018-11-20T18:40:15.875Z,1003.8
2018-11-20T18:41:18.379Z,1003.8
2018-11-20T18:42:20.099Z,1003.8
2018-11-20T18:43:22.105Z,1003.6
2018-11-20T18:44:24.534Z,1003.7
2018-11-20T18:45:26.261Z,1003.6
2018-11-20T18:46:28.262Z,1003.6
2018-11-20T18:47:30.939Z,1003.6
2018-11-20T18:48:32.891Z,1003.6
2018-11-20T18:49:34.544Z,1003.6
2018-11-20T18:50:36.249Z,1003.7
2018-11-20T18:51:38.138Z,1003.7
2018-11-20T18:52:39.797Z,1003.6
2018-11-20T18:53:41.468Z,1003.7
2018-11-20T18:54:43.264Z,1003.7
2018-11-20T18:55:44.872Z,1003.6
2018-11-20T18:56:46.589Z,1003.6
2018-11-20T18:57:48.371Z,1003.6
2018-11-20T18:58:50.135Z,1003.7
2018-11-20T18:59:52.461Z,1003.6
2018-11-20T19:00:54.322Z,1003.5
2018-11-20T19:01:56.282Z,1003.6
2018-11-20T19:02:58.126Z,1003.5
2018-11-20T19:03:59.780Z,1003.4
2018-11-20T19:05:01.805Z,1003.5
2018-11-20T19:06:03.492Z,1003.5
2018-11-20T19:07:05.534Z,1003.4
2018-11-20T19:08:07.151Z,1003.3
2018-11-20T19:09:08.832Z,1003.3
2018-11-20T19:10:10.732Z,1003.3
2018-11-20T19:11:12.429Z,1003.1
2018-11-20T19:12:14.078Z,1003.1
2018-11-20T19:13:15.926Z,1003.1
2018-11-20T19:14:17.551Z,1003.0
2018-11-20T19:15:19.170Z,1002.9
2018-11-20T19:16:20.968Z,1002.9
2018-11-20T19:17:23.622Z,1002.9
2018-11-20T19:18:25.196Z,1003.2
2018-11-20T19:19:27.104Z,1003.0
2018-11-20T19:20:28.823Z,1003.1
2018-11-20T19:21:30.458Z,1003.1
2018-11-20T19:22:32.361Z,1003.1
2018-11-20T19:23:34.056Z,1003.1
2018-11-20T19:24:35.686Z,1003.2
2018-11-20T19:25:37.403Z,1003.1
2018-11-20T19:26:39.062Z,1003.2
2018-11-20T19:27:40.878Z,1003.3
2018-11-20T19:28:42.471Z,1003.2
2018-11-20T19:29:44.242Z,1003.3
2018-11-20T19:30:45.982Z,1003.2
2018-11-20T19:31:53.039Z,1003.3
2018-11-20T19:32:49.368Z,1003.3
2018-11-20T19:33:51.155Z,1003.3
2018-11-20T19:34:52.656Z,1003.2
2018-11-20T19:35:54.289Z,1003.4
2018-11-20T19:36:56.069Z,1003.5
2018-11-20T19:37:57.690Z,1003.5
2018-11-20T19:38:59.335Z,1003.5
2018-11-20T19:40:00.979Z,1003.5
2018-11-20T19:41:02.763Z,1003.6
2018-11-20T19:42:04.679Z,1003.6
2018-11-20T19:43:06.302Z,1003.6
2018-11-20T19:44:08.146Z,1003.7
2018-11-20T19:45:09.691Z,1003.6
2018-11-20T19:46:11.575Z,1003.6
2018-11-20T19:47:13.127Z,1003.8
2018-11-20T19:48:15.194Z,1003.8
2018-11-20T19:49:16.718Z,1003.7
2018-11-20T19:50:18.317Z,1003.7
2018-11-20T19:51:20.145Z,1003.7
2018-11-20T19:52:21.762Z,1003.7
2018-11-20T19:53:23.359Z,1003.8
2018-11-20T19:54:25.042Z,1003.8
2018-11-20T19:55:26.671Z,1003.9
2018-11-20T19:56:28.469Z,1003.8
2018-11-20T19:57:31.341Z,1003.9
2018-11-20T19:58:32.876Z,1003.9
2018-11-20T19:59:34.485Z,1003.9
2018-11-20T20:00:36.203Z,1003.8
2018-11-20T20:01:37.757Z,1003.9
2018-11-20T20:02:39.526Z,1003.9
2018-11-20T20:03:41.106Z,1003.9
2018-11-20T20:04:42.662Z,1004.0
2018-11-20T20:05:44.392Z,1003.9
2018-11-20T20:06:46.002Z,1003.9
2018-11-20T20:07:47.550Z,1003.9
2018-11-20T20:08:49.391Z,1003.9
2018-11-20T20:09:50.922Z,1003.9
2018-11-20T20:10:52.421Z,1003.9
2018-11-20T20:11:54.320Z,1004.0
2018-11-20T20:12:55.881Z,1004.0
2018-11-20T20:13:57.764Z,1004.0
2018-11-20T20:14:59.329Z,1003.9
2018-11-20T20:16:00.898Z,1004.0
2018-11-20T20:17:02.678Z,1004.0
2018-11-20T20:18:04.204Z,1004.1
2018-11-20T20:19:05.822Z,1004.1
2018-11-20T20:20:07.666Z,1004.2
2018-11-20T20:21:09.197Z,1004.1
2018-11-20T20:22:10.934Z,1004.1
2018-11-20T20:23:12.554Z,1004.1
2018-11-20T20:24:14.319Z,1004.1
2018-11-20T20:25:15.934Z,1004.2
2018-11-20T20:26:17.421Z,1004.1
2018-11-20T20:27:19.176Z,1004.2
2018-11-20T20:28:21.025Z,1004.3
2018-11-20T20:29:22.589Z,1004.3
2018-11-20T20:30:24.232Z,1004.3
2018-11-20T20:31:25.836Z,1004.3
2018-11-20T20:32:27.221Z,1004.3
2018-11-20T20:33:29.005Z,1004.3
2018-11-20T20:34:30.539Z,1004.4
2018-11-20T20:35:32.076Z,1004.3
2018-11-20T20:36:33.758Z,1004.3
2018-11-20T20:37:35.361Z,1004.4
2018-11-20T20:38:37.080Z,1004.4
2018-11-20T20:39:38.715Z,1004.4
2018-11-20T20:40:40.380Z,1004.4
2018-11-20T20:41:42.624Z,1004.5
2018-11-20T20:42:44.318Z,1004.5
2018-11-20T20:43:45.947Z,1004.5
2018-11-20T20:44:47.826Z,1004.5
2018-11-20T20:45:49.507Z,1004.6
2018-11-20T20:46:51.230Z,1004.5
2018-11-20T20:47:53.218Z,1004.6
2018-11-20T20:48:54.753Z,1004.5
2018-11-20T20:49:56.318Z,1004.5
2018-11-20T20:50:57.976Z,1004.5
2018-11-20T20:51:59.549Z,1004.5
2018-11-20T20:53:01.106Z,1004.5
2018-11-20T20:54:02.920Z,1004.5
2018-11-20T20:55:04.456Z,1004.5
2018-11-20T20:56:06.046Z,1004.5
2018-11-20T20:57:07.873Z,1004.5
2018-11-20T20:58:09.469Z,1004.5
2018-11-20T20:59:11.025Z,1004.6
2018-11-20T21:00:12.798Z,1004.6
2018-11-20T21:01:14.377Z,1004.6
2018-11-20T21:02:16.050Z,1004.5
2018-11-20T21:03:17.508Z,1004.4
2018-11-20T21:04:19.372Z,1004.4
2018-11-20T21:05:20.962Z,1004.4
2018-11-20T21:06:22.669Z,1004.4
2018-11-20T21:07:24.166Z,1004.3
2018-11-20T21:08:25.967Z,1004.3
2018-11-20T21:09:28.177Z,1004.3
2018-11-20T21:10:29.908Z,1004.2
2018-11-20T21:11:31.503Z,1004.3
2018-11-20T21:12:33.156Z,1004.3
2018-11-20T21:13:34.720Z,1004.2
2018-11-20T21:14:36.560Z,1004.3
2018-11-20T21:15:38.057Z,1004.3
2018-11-20T21:16:39.656Z,1004.4
2018-11-20T21:17:41.449Z,1004.3
2018-11-20T21:18:42.973Z,1004.3
2018-11-20T21:19:44.526Z,1004.2
2018-11-20T21:20:46.538Z,1004.3
2018-11-20T21:21:48.125Z,1004.3
2018-11-20T21:22:49.816Z,1004.3
2018-11-20T21:23:51.359Z,1004.3
2018-11-20T21:24:53.121Z,1004.3
2018-11-20T21:25:54.684Z,1004.3
2018-11-20T21:26:56.384Z,1004.4
2018-11-20T21:27:57.908Z,1004.5
2018-11-20T21:28:59.700Z,1004.5
2018-11-20T21:30:01.234Z,1004.5
2018-11-20T21:31:02.937Z,1004.6
2018-11-20T21:32:04.471Z,1004.6
2018-11-20T21:33:06.262Z,1004.5
2018-11-20T21:34:07.731Z,1004.6
2018-11-20T21:35:09.524Z,1004.6
2018-11-20T21:36:11.054Z,1004.6
2018-11-20T21:37:12.785Z,1004.6
2018-11-20T21:38:14.294Z,1004.6
2018-11-20T21:39:16.142Z,1004.6
2018-11-20T21:40:17.707Z,1004.5
2018-11-20T21:41:19.267Z,1004.6
2018-11-20T21:42:21.046Z,1004.5
2018-11-20T21:43:22.610Z,1004.5
2018-11-20T21:44:24.172Z,1004.5
2018-11-20T21:45:26.529Z,1004.5
2018-11-20T21:46:28.136Z,1004.5
2018-11-20T21:47:29.646Z,1004.6
2018-11-20T21:48:31.393Z,1004.6
2018-11-20T21:49:32.930Z,1004.6
2018-11-20T21:50:34.497Z,1004.7
2018-11-20T21:51:36.265Z,1004.7
2018-11-20T21:52:37.842Z,1004.7
2018-11-20T21:53:39.399Z,1004.7
2018-11-20T21:54:41.230Z,1004.6
2018-11-20T21:55:42.780Z,1004.6
2018-11-20T21:56:44.417Z,1004.6
2018-11-20T21:57:46.121Z,1004.6
2018-11-20T21:58:47.638Z,1004.7
2018-11-20T21:59:49.440Z,1004.8
2018-11-20T22:00:50.991Z,1004.8
2018-11-20T22:01:52.735Z,1004.8
2018-11-20T22:02:54.304Z,1004.8
2018-11-20T22:03:56.118Z,1005.0
2018-11-20T22:04:57.656Z,1005.0
2018-11-20T22:05:59.338Z,1004.9
2018-11-20T22:07:00.850Z,1005.0
2018-11-20T22:08:02.686Z,1005.0
2018-11-20T22:09:04.218Z,1005.1
2018-11-20T22:10:05.899Z,1005.1
2018-11-20T22:11:07.467Z,1005.1
2018-11-20T22:12:09.146Z,1005.1
2018-11-20T22:13:10.685Z,1005.1
2018-11-20T22:14:12.463Z,1005.2
2018-11-20T22:15:14.037Z,1005.1
2018-11-20T22:16:15.645Z,1005.1
2018-11-20T22:17:17.415Z,1005.1
2018-11-20T22:18:18.965Z,1005.1
2018-11-20T22:19:20.492Z,1005.1
2018-11-20T22:20:22.165Z,1005.2
2018-11-20T22:21:23.738Z,1005.2
2018-11-20T22:22:25.229Z,1005.2
2018-11-20T22:23:26.863Z,1005.2
2018-11-20T22:24:28.415Z,1005.2
2018-11-20T22:25:29.975Z,1005.2
2018-11-20T22:26:31.844Z,1005.2
2018-11-20T22:27:33.385Z,1005.3
2018-11-20T22:28:34.916Z,1005.3
2018-11-20T22:29:36.769Z,1005.2
2018-11-20T22:30:38.365Z,1005.2
2018-11-20T22:31:39.877Z,1005.3
2018-11-20T22:32:41.677Z,1005.3
2018-11-20T22:33:43.718Z,1005.4
2018-11-20T22:34:45.268Z,1005.4
2018-11-20T22:35:46.886Z,1005.5
2018-11-20T22:36:48.440Z,1005.5
2018-11-20T22:37:50.014Z,1005.5
2018-11-20T22:38:51.753Z,1005.5
2018-11-20T22:39:53.244Z,1005.5
2018-11-20T22:40:55.002Z,1005.4
2018-11-20T22:41:56.504Z,1005.5
2018-11-20T22:42:58.286Z,1005.5
2018-11-20T22:43:59.811Z,1005.5
2018-11-20T22:45:01.648Z,1005.5
2018-11-20T22:46:03.147Z,1005.6
2018-11-20T22:47:05.082Z,1005.5
2018-11-20T22:48:06.805Z,1005.5
2018-11-20T22:49:08.325Z,1005.5
2018-11-20T22:50:09.919Z,1005.6
2018-11-20T22:51:11.718Z,1005.6
2018-11-20T22:52:13.255Z,1005.6
2018-11-20T22:53:15.036Z,1005.6
2018-11-20T22:54:16.620Z,1005.5
2018-11-20T22:55:18.292Z,1005.5
2018-11-20T22:56:19.866Z,1005.4
2018-11-20T22:57:21.597Z,1005.4
2018-11-20T22:58:23.138Z,1005.4
2018-11-20T22:59:24.887Z,1005.4
2018-11-20T23:00:26.416Z,1005.4
2018-11-20T23:01:28.156Z,1005.4
2018-11-20T23:02:29.768Z,1005.4
2018-11-20T23:03:31.461Z,1005.4
2018-11-20T23:04:32.991Z,1005.5
2018-11-20T23:05:34.729Z,1005.4
2018-11-20T23:06:36.500Z,1005.4
2018-11-20T23:07:37.995Z,1005.4
2018-11-20T23:08:39.554Z,1005.5
2018-11-20T23:09:41.337Z,1005.5
2018-11-20T23:10:42.926Z,1005.4
2018-11-20T23:11:44.571Z,1005.5
2018-11-20T23:12:46.181Z,1005.5
2018-11-20T23:13:47.899Z,1005.5
2018-11-20T23:14:49.431Z,1005.5
2018-11-20T23:15:51.230Z,1005.6
2018-11-20T23:16:52.807Z,1005.5
2018-11-20T23:17:54.367Z,1005.5
2018-11-20T23:18:56.228Z,1005.6
2018-11-20T23:19:57.815Z,1005.6
2018-11-20T23:20:59.348Z,1005.5
2018-11-20T23:22:01.097Z,1005.6
2018-11-20T23:23:02.642Z,1005.6
2018-11-20T23:24:04.216Z,1005.6
2018-11-20T23:25:06.076Z,1005.7
2018-11-20T23:26:07.630Z,1005.6
2018-11-20T23:27:09.789Z,1005.6
2018-11-20T23:28:10.965Z,1005.6
2018-11-20T23:29:12.633Z,1005.5
2018-11-20T23:30:14.217Z,1005.5
2018-11-20T23:31:15.997Z,1005.6
2018-11-20T23:32:17.526Z,1005.6
2018-11-20T23:33:19.102Z,1005.6
2018-11-20T23:34:20.834Z,1005.7
2018-11-20T23:35:22.469Z,1005.6
2018-11-20T23:36:24.107Z,1005.6
2018-11-20T23:37:25.816Z,1005.6
2018-11-20T23:38:27.372Z,1005.6
2018-11-20T23:39:28.928Z,1005.7
2018-11-20T23:40:30.738Z,1005.8
2018-11-20T23:41:32.297Z,1005.7
2018-11-20T23:42:33.932Z,1005.6
2018-11-20T23:43:35.607Z,1005.7
2018-11-20T23:44:37.197Z,1005.6
2018-11-20T23:45:38.926Z,1005.7
2018-11-20T23:46:40.577Z,1005.6
2018-11-20T23:47:42.202Z,1005.6
2018-11-20T23:48:43.803Z,1005.6
2018-11-20T23:49:45.380Z,1005.6
2018-11-20T23:50:47.161Z,1005.5
2018-11-20T23:51:48.699Z,1005.6
2018-11-20T23:52:50.244Z,1005.6
2018-11-20T23:53:51.948Z,1005.6
2018-11-20T23:54:53.544Z,1005.6
2018-11-20T23:55:55.173Z,1005.6
2018-11-20T23:56:57.080Z,1005.6
2018-11-20T23:57:58.743Z,1005.6
2018-11-20T23:59:00.368Z,1005.7
