createdAt,value
2023-03-24T00:02:09.763Z,1.40
2023-03-24T00:04:42.489Z,1.87
2023-03-24T00:07:14.910Z,1.70
2023-03-24T00:09:46.750Z,1.33
2023-03-24T00:12:18.557Z,1.40
2023-03-24T00:14:47.471Z,1.70
2023-03-24T00:17:17.666Z,1.80
2023-03-24T00:19:46.324Z,1.70
2023-03-24T00:22:21.323Z,1.73
2023-03-24T00:24:49.683Z,1.60
2023-03-24T00:27:19.251Z,1.57
2023-03-24T00:29:47.362Z,1.80
2023-03-24T00:32:15.724Z,1.40
2023-03-24T00:34:43.836Z,1.70
2023-03-24T00:37:12.240Z,1.87
2023-03-24T00:39:43.108Z,1.80
2023-03-24T00:42:11.365Z,1.77
2023-03-24T00:44:40.779Z,1.80
2023-03-24T00:47:09.845Z,1.93
2023-03-24T00:49:44.744Z,1.80
2023-03-24T00:52:15.872Z,1.50
2023-03-24T00:54:45.927Z,1.87
2023-03-24T00:57:15.432Z,1.80
2023-03-24T00:59:48.552Z,1.93
2023-03-24T01:02:19.190Z,1.80
2023-03-24T01:04:47.754Z,1.73
2023-03-24T01:07:18.223Z,1.70
2023-03-24T01:09:57.490Z,2.10
2023-03-24T01:12:25.704Z,1.80
2023-03-24T01:14:58.436Z,1.80
2023-03-24T01:17:27.033Z,1.90
2023-03-24T01:19:55.399Z,1.87
2023-03-24T01:22:25.300Z,1.80
2023-03-24T01:24:53.489Z,1.57
2023-03-24T01:27:21.595Z,2.00
2023-03-24T01:29:49.682Z,1.77
2023-03-24T01:35:01.562Z,2.00
2023-03-24T01:37:31.066Z,2.17
2023-03-24T01:39:59.172Z,1.67
2023-03-24T01:42:28.588Z,1.93
2023-03-24T01:45:01.977Z,1.90
2023-03-24T01:47:32.382Z,2.00
2023-03-24T01:50:02.940Z,2.10
2023-03-24T01:52:32.636Z,2.13
2023-03-24T01:55:03.129Z,2.20
2023-03-24T01:57:33.281Z,1.90
2023-03-24T02:00:05.028Z,2.03
2023-03-24T02:02:54.782Z,2.00
2023-03-24T02:05:31.060Z,1.90
2023-03-24T02:08:05.507Z,2.00
2023-03-24T02:10:35.478Z,2.30
2023-03-24T02:13:04.551Z,2.50
2023-03-24T02:15:33.636Z,2.00
2023-03-24T02:18:08.522Z,2.27
2023-03-24T02:21:05.084Z,2.20
2023-03-24T02:23:56.934Z,2.13
2023-03-24T02:26:47.554Z,2.30
2023-03-24T02:29:49.037Z,2.17
2023-03-24T02:32:53.881Z,2.13
2023-03-24T02:35:42.536Z,2.27
2023-03-24T02:38:22.912Z,2.50
2023-03-24T02:40:54.985Z,2.33
2023-03-24T02:43:31.199Z,2.50
2023-03-24T02:46:13.517Z,2.27
2023-03-24T02:48:53.143Z,2.37
2023-03-24T02:51:25.484Z,2.40
2023-03-24T02:54:01.629Z,2.70
2023-03-24T02:56:37.651Z,2.53
2023-03-24T02:59:22.157Z,2.17
2023-03-24T03:01:57.666Z,2.80
2023-03-24T03:04:46.565Z,2.87
2023-03-24T03:07:16.904Z,2.80
2023-03-24T03:09:48.816Z,2.60
2023-03-24T03:12:20.413Z,2.90
2023-03-24T03:14:50.569Z,2.60
2023-03-24T03:17:21.025Z,2.63
2023-03-24T03:19:52.584Z,2.73
2023-03-24T03:22:25.478Z,2.80
2023-03-24T03:24:55.626Z,2.90
2023-03-24T03:27:27.639Z,2.40
2023-03-24T03:30:01.058Z,3.03
2023-03-24T03:32:34.165Z,2.70
2023-03-24T03:35:08.337Z,2.43
2023-03-24T03:37:44.843Z,2.70
2023-03-24T03:40:18.508Z,2.60
2023-03-24T03:42:52.699Z,2.47
2023-03-24T03:45:20.901Z,2.97
2023-03-24T03:47:49.512Z,3.17
2023-03-24T03:50:17.832Z,2.73
2023-03-24T03:52:45.920Z,2.60
2023-03-24T03:55:14.268Z,2.80
2023-03-24T03:57:44.233Z,2.67
2023-03-24T04:00:20.431Z,2.50
2023-03-24T04:03:23.950Z,2.83
2023-03-24T04:05:54.612Z,2.73
2023-03-24T04:08:31.568Z,2.43
2023-03-24T04:11:45.994Z,2.60
2023-03-24T04:14:50.935Z,2.23
2023-03-24T04:17:48.900Z,2.10
2023-03-24T04:20:32.634Z,2.37
2023-03-24T04:23:09.362Z,2.17
2023-03-24T04:25:46.696Z,2.07
2023-03-24T04:28:20.690Z,2.00
2023-03-24T04:30:50.958Z,2.10
2023-03-24T04:33:30.367Z,2.30
2023-03-24T04:36:06.515Z,1.90
2023-03-24T04:38:42.689Z,1.90
2023-03-24T04:41:19.746Z,2.10
2023-03-24T04:43:58.376Z,2.07
2023-03-24T04:46:26.995Z,1.90
2023-03-24T04:49:02.914Z,1.90
2023-03-24T04:51:34.102Z,1.70
2023-03-24T04:54:05.774Z,1.60
2023-03-24T04:56:41.557Z,1.70
2023-03-24T04:59:28.126Z,2.03
2023-03-24T05:01:57.333Z,1.70
2023-03-24T05:05:05.424Z,1.50
2023-03-24T05:07:52.145Z,1.40
2023-03-24T05:10:21.968Z,1.80
2023-03-24T05:12:56.276Z,1.80
2023-03-24T05:15:27.758Z,1.83
2023-03-24T05:18:05.563Z,1.60
2023-03-24T05:20:34.982Z,1.80
2023-03-24T05:23:13.128Z,1.40
2023-03-24T05:25:43.566Z,2.00
2023-03-24T05:28:11.661Z,1.50
2023-03-24T05:30:39.659Z,1.70
2023-03-24T05:33:20.640Z,1.20
2023-03-24T05:35:50.570Z,1.73
2023-03-24T05:38:19.212Z,1.70
2023-03-24T05:40:51.303Z,1.20
2023-03-24T05:43:20.012Z,1.40
2023-03-24T05:46:00.099Z,1.40
2023-03-24T05:48:34.631Z,1.27
2023-03-24T05:51:23.519Z,1.30
2023-03-24T05:54:01.690Z,1.20
2023-03-24T05:56:36.984Z,1.17
2023-03-24T05:59:25.355Z,1.30
2023-03-24T06:02:10.395Z,1.47
2023-03-24T06:05:04.912Z,1.43
2023-03-24T06:07:34.314Z,1.03
2023-03-24T06:10:03.470Z,1.20
2023-03-24T06:12:40.049Z,1.37
2023-03-24T06:15:09.611Z,1.47
2023-03-24T06:17:38.385Z,1.20
2023-03-24T06:20:16.116Z,1.33
2023-03-24T06:22:49.748Z,1.50
2023-03-24T06:25:26.295Z,1.50
2023-03-24T06:28:12.289Z,1.30
2023-03-24T06:30:41.145Z,1.40
2023-03-24T06:33:09.475Z,1.40
2023-03-24T06:35:37.791Z,1.57
2023-03-24T06:38:11.844Z,1.63
2023-03-24T06:40:43.838Z,1.63
2023-03-24T06:43:12.067Z,1.70
2023-03-24T06:45:42.514Z,1.50
2023-03-24T06:48:15.584Z,1.80
2023-03-24T06:50:44.245Z,1.60
2023-03-24T06:53:15.690Z,1.80
2023-03-24T06:55:47.272Z,1.43
2023-03-24T06:58:18.899Z,1.93
2023-03-24T07:01:20.305Z,2.03
2023-03-24T07:03:54.528Z,1.50
2023-03-24T07:06:40.300Z,1.87
2023-03-24T07:09:19.675Z,1.60
2023-03-24T07:11:59.848Z,1.97
2023-03-24T07:14:28.863Z,2.00
2023-03-24T07:16:59.282Z,2.17
2023-03-24T07:19:27.294Z,2.00
2023-03-24T07:22:13.077Z,1.77
2023-03-24T07:25:05.539Z,1.70
2023-03-24T07:27:49.621Z,1.97
2023-03-24T07:30:22.319Z,2.20
2023-03-24T07:32:57.440Z,2.10
2023-03-24T07:35:28.549Z,2.00
2023-03-24T07:37:59.261Z,1.93
2023-03-24T07:40:30.338Z,2.63
2023-03-24T07:43:01.791Z,2.03
2023-03-24T07:45:48.910Z,2.17
2023-03-24T07:48:17.255Z,2.30
2023-03-24T07:50:47.666Z,2.00
2023-03-24T07:53:37.179Z,2.30
2023-03-24T07:56:07.781Z,2.20
2023-03-24T07:58:39.269Z,2.50
2023-03-24T08:01:32.805Z,2.43
2023-03-24T08:04:06.611Z,2.50
2023-03-24T08:06:53.715Z,2.40
2023-03-24T08:09:26.240Z,2.37
2023-03-24T08:12:02.220Z,2.30
2023-03-24T08:14:35.327Z,2.17
2023-03-24T08:17:06.605Z,2.77
2023-03-24T08:19:42.704Z,2.13
2023-03-24T08:22:20.323Z,2.23
2023-03-24T08:24:48.519Z,2.23
2023-03-24T08:27:19.923Z,2.00
2023-03-24T08:29:54.084Z,2.30
2023-03-24T08:32:22.132Z,2.63
2023-03-24T08:34:50.228Z,2.40
2023-03-24T08:37:18.333Z,2.23
2023-03-24T08:39:48.915Z,2.10
2023-03-24T08:42:20.251Z,2.20
2023-03-24T08:44:50.145Z,2.37
2023-03-24T08:47:22.385Z,3.07
2023-03-24T08:49:51.328Z,1.80
2023-03-24T08:52:21.474Z,2.57
2023-03-24T08:54:49.442Z,2.10
2023-03-24T08:57:19.331Z,2.23
2023-03-24T08:59:49.526Z,2.43
2023-03-24T09:02:21.496Z,2.23
2023-03-24T09:04:55.881Z,2.23
2023-03-24T09:07:23.990Z,2.00
2023-03-24T09:09:52.085Z,1.87
2023-03-24T09:12:21.612Z,1.93
2023-03-24T09:14:50.295Z,2.33
2023-03-24T09:17:18.400Z,1.67
2023-03-24T09:19:47.327Z,2.00
2023-03-24T09:22:15.416Z,1.97
2023-03-24T09:24:44.412Z,1.60
2023-03-24T09:27:12.444Z,2.00
2023-03-24T09:29:41.871Z,2.00
2023-03-24T09:32:09.937Z,1.60
2023-03-24T09:34:38.418Z,1.47
2023-03-24T09:37:08.989Z,1.77
2023-03-24T09:39:37.608Z,1.60
2023-03-24T09:42:06.644Z,1.60
2023-03-24T09:44:37.709Z,1.90
2023-03-24T09:47:15.659Z,2.33
2023-03-24T09:49:44.330Z,1.80
2023-03-24T09:52:14.898Z,1.93
2023-03-24T09:54:47.642Z,2.10
2023-03-24T09:57:18.736Z,2.20
2023-03-24T09:59:46.864Z,1.73
2023-03-24T10:02:18.212Z,2.10
2023-03-24T10:04:47.250Z,1.60
2023-03-24T10:07:23.963Z,1.80
2023-03-24T10:09:57.912Z,2.00
2023-03-24T10:12:33.637Z,1.63
2023-03-24T10:15:30.728Z,2.17
2023-03-24T10:18:16.802Z,1.70
2023-03-24T10:20:49.288Z,1.40
2023-03-24T10:23:25.797Z,1.83
2023-03-24T10:26:01.749Z,2.00
2023-03-24T10:28:35.622Z,1.90
2023-03-24T10:31:06.585Z,1.87
2023-03-24T10:33:39.357Z,1.50
2023-03-24T10:36:11.110Z,2.03
2023-03-24T10:38:39.387Z,1.90
2023-03-24T10:41:07.627Z,2.07
2023-03-24T10:43:35.744Z,1.77
2023-03-24T10:46:04.244Z,1.60
2023-03-24T10:48:44.170Z,1.77
2023-03-24T10:51:17.489Z,1.73
2023-03-24T10:53:48.590Z,1.80
2023-03-24T10:56:38.427Z,1.30
2023-03-24T10:59:20.605Z,1.60
2023-03-24T11:01:48.882Z,1.50
2023-03-24T11:04:20.331Z,1.63
2023-03-24T11:07:00.252Z,1.70
2023-03-24T11:09:29.754Z,1.40
2023-03-24T11:11:59.601Z,1.90
2023-03-24T11:14:28.891Z,1.93
2023-03-24T11:17:04.739Z,2.23
2023-03-24T11:19:36.711Z,1.67
2023-03-24T11:22:06.903Z,1.63
2023-03-24T11:24:39.161Z,1.83
2023-03-24T11:27:07.617Z,2.00
2023-03-24T11:29:39.921Z,1.33
2023-03-24T11:32:17.098Z,1.33
2023-03-24T11:34:48.909Z,1.60
2023-03-24T11:37:19.623Z,1.50
2023-03-24T11:40:10.048Z,1.40
2023-03-24T11:42:43.663Z,1.20
2023-03-24T11:45:31.991Z,1.40
2023-03-24T11:48:01.056Z,1.37
2023-03-24T11:50:32.292Z,1.50
2023-03-24T11:53:05.484Z,1.40
2023-03-24T11:55:37.262Z,1.53
2023-03-24T11:58:10.898Z,1.53
2023-03-24T12:00:42.150Z,1.40
2023-03-24T12:03:48.063Z,1.70
2023-03-24T12:06:25.490Z,1.60
2023-03-24T12:09:01.766Z,1.50
2023-03-24T12:11:35.107Z,1.50
2023-03-24T12:14:05.241Z,1.37
2023-03-24T12:16:44.189Z,1.40
2023-03-24T12:19:39.633Z,1.40
2023-03-24T12:22:17.235Z,1.13
2023-03-24T12:24:56.777Z,1.13
2023-03-24T12:27:33.160Z,1.27
2023-03-24T12:30:02.767Z,1.40
2023-03-24T12:32:38.534Z,1.57
2023-03-24T12:35:17.327Z,1.43
2023-03-24T12:37:51.153Z,1.67
2023-03-24T12:40:38.376Z,1.70
2023-03-24T12:43:13.759Z,1.40
2023-03-24T12:45:44.291Z,1.50
2023-03-24T12:48:23.006Z,1.37
2023-03-24T12:50:59.257Z,1.30
2023-03-24T12:53:47.485Z,1.20
2023-03-24T12:56:18.112Z,1.20
2023-03-24T12:58:50.956Z,1.60
2023-03-24T13:01:24.657Z,1.73
2023-03-24T13:03:58.798Z,1.53
2023-03-24T13:06:30.252Z,1.50
2023-03-24T13:09:08.092Z,1.40
2023-03-24T13:11:44.760Z,1.30
2023-03-24T13:14:19.559Z,1.30
2023-03-24T13:16:49.156Z,1.67
2023-03-24T13:19:20.461Z,1.40
2023-03-24T13:21:49.573Z,1.90
2023-03-24T13:24:22.484Z,1.40
2023-03-24T13:26:56.368Z,1.43
2023-03-24T13:29:48.560Z,1.23
2023-03-24T13:32:25.708Z,1.80
2023-03-24T13:34:56.776Z,1.23
2023-03-24T13:37:27.298Z,1.30
2023-03-24T13:39:58.900Z,1.40
2023-03-24T13:42:32.585Z,1.37
2023-03-24T13:45:04.336Z,1.30
2023-03-24T13:47:51.184Z,1.40
2023-03-24T13:50:19.540Z,1.40
2023-03-24T13:52:49.551Z,1.50
2023-03-24T13:55:23.094Z,1.67
2023-03-24T13:57:57.180Z,1.50
2023-03-24T14:00:26.789Z,1.73
2023-03-24T14:02:56.030Z,1.60
2023-03-24T14:05:58.102Z,1.30
2023-03-24T14:08:41.793Z,1.40
2023-03-24T14:11:43.274Z,1.40
2023-03-24T14:14:20.248Z,1.40
2023-03-24T14:17:07.884Z,1.40
2023-03-24T14:19:39.489Z,1.60
2023-03-24T14:22:14.529Z,1.60
2023-03-24T14:24:44.892Z,1.40
2023-03-24T14:27:30.814Z,1.90
2023-03-24T14:30:03.646Z,1.60
2023-03-24T14:32:32.720Z,1.53
2023-03-24T14:35:01.148Z,1.40
2023-03-24T14:37:29.873Z,1.33
2023-03-24T14:40:01.002Z,1.33
2023-03-24T14:43:11.805Z,1.27
2023-03-24T14:46:05.008Z,1.20
2023-03-24T14:48:38.019Z,1.87
2023-03-24T14:51:21.403Z,1.33
2023-03-24T14:53:51.236Z,1.53
2023-03-24T14:56:21.805Z,1.80
2023-03-24T14:58:52.101Z,1.63
2023-03-24T15:01:22.302Z,1.37
2023-03-24T15:03:56.695Z,1.83
2023-03-24T15:06:25.287Z,1.37
2023-03-24T15:08:54.385Z,1.77
2023-03-24T15:11:28.057Z,1.80
2023-03-24T15:13:57.528Z,1.47
2023-03-24T15:16:28.778Z,1.97
2023-03-24T15:19:02.377Z,2.10
2023-03-24T15:21:43.233Z,1.70
2023-03-24T15:24:37.446Z,1.53
2023-03-24T15:27:19.116Z,2.83
2023-03-24T15:29:47.551Z,1.47
2023-03-24T15:32:19.764Z,1.23
2023-03-24T15:34:52.284Z,1.73
2023-03-24T15:37:25.101Z,1.60
2023-03-24T15:40:05.193Z,1.30
2023-03-24T15:42:45.993Z,1.40
2023-03-24T15:45:28.934Z,1.30
2023-03-24T15:47:59.710Z,1.60
2023-03-24T15:50:33.605Z,1.53
2023-03-24T15:53:03.885Z,1.30
2023-03-24T15:55:34.868Z,1.30
2023-03-24T15:58:15.600Z,1.47
2023-03-24T16:00:45.778Z,1.43
2023-03-24T16:03:17.904Z,1.50
2023-03-24T16:05:51.352Z,1.67
2023-03-24T16:08:29.160Z,1.40
2023-03-24T16:10:58.698Z,1.53
2023-03-24T16:13:32.871Z,1.70
2023-03-24T16:16:03.619Z,1.30
2023-03-24T16:18:38.251Z,2.10
2023-03-24T16:21:15.428Z,1.60
2023-03-24T16:23:43.889Z,1.73
2023-03-24T16:26:15.724Z,1.50
2023-03-24T16:28:43.955Z,1.83
2023-03-24T16:31:21.018Z,1.47
2023-03-24T16:33:50.856Z,1.60
2023-03-24T16:36:23.256Z,1.87
2023-03-24T16:38:51.396Z,1.50
2023-03-24T16:41:24.681Z,1.83
2023-03-24T16:43:55.503Z,2.10
2023-03-24T16:46:31.928Z,2.60
2023-03-24T16:49:02.504Z,1.90
2023-03-24T16:51:30.825Z,1.60
2023-03-24T16:54:02.141Z,1.70
2023-03-24T16:56:30.305Z,1.60
2023-03-24T16:59:00.301Z,1.67
2023-03-24T17:01:33.309Z,1.33
2023-03-24T17:04:04.064Z,1.60
2023-03-24T17:06:33.533Z,1.17
2023-03-24T17:09:01.570Z,1.17
2023-03-24T17:11:30.878Z,0.80
2023-03-24T17:14:04.477Z,0.70
2023-03-24T17:16:33.375Z,0.80
2023-03-24T17:19:02.830Z,0.80
2023-03-24T17:21:31.200Z,1.03
2023-03-24T17:23:59.250Z,0.93
2023-03-24T17:26:27.920Z,1.10
2023-03-24T17:28:56.776Z,1.40
2023-03-24T17:31:24.919Z,1.30
2023-03-24T17:33:53.115Z,1.10
2023-03-24T17:36:22.648Z,1.23
2023-03-24T17:38:50.744Z,1.20
2023-03-24T17:41:19.431Z,1.33
2023-03-24T17:43:47.865Z,1.47
2023-03-24T17:46:16.455Z,1.47
2023-03-24T17:48:46.253Z,2.07
2023-03-24T17:51:15.431Z,2.10
2023-03-24T17:53:45.237Z,1.40
2023-03-24T17:56:13.637Z,1.40
2023-03-24T17:58:41.708Z,1.40
2023-03-24T18:01:14.863Z,1.50
2023-03-24T18:03:42.979Z,1.50
2023-03-24T18:06:12.962Z,1.27
2023-03-24T18:08:41.080Z,1.60
2023-03-24T18:11:12.774Z,2.27
2023-03-24T18:13:41.425Z,1.43
2023-03-24T18:16:20.461Z,1.47
2023-03-24T18:18:51.337Z,1.77
2023-03-24T18:21:21.140Z,1.80
2023-03-24T18:23:52.197Z,1.70
2023-03-24T18:26:22.335Z,5.80
2023-03-24T18:28:53.227Z,8.27
2023-03-24T18:31:23.207Z,7.87
2023-03-24T18:33:55.785Z,7.03
2023-03-24T18:36:27.222Z,7.27
2023-03-24T18:38:59.577Z,2.57
2023-03-24T18:41:30.589Z,1.90
2023-03-24T18:44:00.282Z,2.00
2023-03-24T18:46:28.818Z,1.90
2023-03-24T18:48:57.438Z,2.03
2023-03-24T18:51:26.330Z,2.20
2023-03-24T18:53:54.638Z,1.60
2023-03-24T18:56:23.846Z,1.50
2023-03-24T18:58:53.671Z,1.30
2023-03-24T19:01:25.458Z,1.60
2023-03-24T19:03:54.050Z,1.80
2023-03-24T19:06:26.258Z,1.77
2023-03-24T19:08:55.000Z,1.43
2023-03-24T19:11:23.308Z,2.03
2023-03-24T19:13:53.072Z,1.93
2023-03-24T19:16:21.783Z,2.00
2023-03-24T19:18:50.770Z,1.67
2023-03-24T19:21:19.554Z,2.20
2023-03-24T19:23:49.379Z,1.70
2023-03-24T19:26:20.167Z,1.60
2023-03-24T19:28:48.432Z,1.37
2023-03-24T19:31:20.167Z,1.83
2023-03-24T19:33:51.739Z,1.80
2023-03-24T19:36:19.951Z,1.40
2023-03-24T19:38:48.149Z,1.50
2023-03-24T19:41:16.609Z,1.90
2023-03-24T19:43:44.740Z,1.43
2023-03-24T19:46:12.958Z,1.53
2023-03-24T19:48:42.652Z,1.60
2023-03-24T19:51:11.017Z,1.90
2023-03-24T19:53:39.434Z,1.60
2023-03-24T19:56:08.867Z,1.40
2023-03-24T19:58:37.175Z,1.37
2023-03-24T20:01:06.556Z,1.17
2023-03-24T20:03:36.614Z,1.50
2023-03-24T20:06:09.194Z,1.40
2023-03-24T20:08:37.527Z,1.50
2023-03-24T20:11:08.541Z,1.30
2023-03-24T20:13:36.760Z,1.27
2023-03-24T20:16:05.732Z,1.50
2023-03-24T20:18:35.811Z,1.23
2023-03-24T20:21:06.429Z,0.90
2023-03-24T20:23:36.277Z,1.20
2023-03-24T20:26:04.495Z,0.90
2023-03-24T20:28:33.004Z,1.00
2023-03-24T20:31:02.075Z,1.13
2023-03-24T20:33:32.201Z,1.30
2023-03-24T20:36:00.674Z,1.20
2023-03-24T20:38:28.853Z,1.20
2023-03-24T20:41:05.361Z,1.10
2023-03-24T20:43:35.710Z,1.10
2023-03-24T20:46:04.809Z,0.90
2023-03-24T20:48:36.662Z,1.00
2023-03-24T20:51:05.793Z,1.00
2023-03-24T20:53:35.033Z,1.00
2023-03-24T20:56:06.841Z,0.90
2023-03-24T20:58:35.403Z,0.90
2023-03-24T21:01:08.063Z,1.07
2023-03-24T21:03:36.742Z,0.60
2023-03-24T21:06:12.957Z,0.70
2023-03-24T21:08:44.607Z,1.10
2023-03-24T21:11:14.913Z,1.00
2023-03-24T21:13:43.964Z,0.93
2023-03-24T21:16:14.172Z,0.83
2023-03-24T21:18:45.623Z,1.10
2023-03-24T21:21:14.328Z,0.90
2023-03-24T21:23:44.182Z,1.33
2023-03-24T21:26:17.005Z,0.73
2023-03-24T21:28:46.103Z,0.90
2023-03-24T21:31:21.621Z,1.13
2023-03-24T21:33:53.179Z,1.00
2023-03-24T21:36:27.472Z,0.90
2023-03-24T21:38:56.390Z,0.80
2023-03-24T21:41:25.955Z,1.30
2023-03-24T21:43:54.640Z,0.80
2023-03-24T21:46:25.779Z,0.87
2023-03-24T21:48:59.310Z,0.80
2023-03-24T21:51:34.204Z,1.10
2023-03-24T21:54:04.687Z,0.83
2023-03-24T21:56:35.044Z,1.13
2023-03-24T21:59:03.674Z,1.33
2023-03-24T22:01:36.489Z,0.80
2023-03-24T22:04:05.809Z,0.83
2023-03-24T22:06:38.221Z,1.20
2023-03-24T22:09:08.524Z,1.00
2023-03-24T22:11:42.916Z,1.00
2023-03-24T22:14:12.450Z,1.10
2023-03-24T22:16:40.752Z,1.00
2023-03-24T22:19:08.832Z,0.83
2023-03-24T22:21:39.514Z,0.97
2023-03-24T22:24:08.454Z,0.90
2023-03-24T22:26:37.946Z,1.10
2023-03-24T22:29:06.247Z,0.70
2023-03-24T22:31:42.053Z,1.00
2023-03-24T22:34:11.620Z,0.90
2023-03-24T22:36:40.996Z,0.90
2023-03-24T22:39:09.961Z,1.10
2023-03-24T22:41:39.768Z,0.90
2023-03-24T22:44:07.827Z,0.80
2023-03-24T22:46:38.255Z,0.63
2023-03-24T22:49:06.872Z,0.57
2023-03-24T22:51:35.013Z,0.80
2023-03-24T22:54:03.517Z,0.80
2023-03-24T22:56:32.015Z,0.70
2023-03-24T22:59:01.812Z,1.00
2023-03-24T23:01:30.107Z,0.70
2023-03-24T23:03:58.590Z,0.63
2023-03-24T23:06:27.952Z,0.63
2023-03-24T23:08:56.962Z,0.80
2023-03-24T23:11:25.488Z,0.80
2023-03-24T23:13:54.172Z,0.80
2023-03-24T23:16:23.702Z,1.30
2023-03-24T23:18:52.074Z,0.80
2023-03-24T23:21:20.271Z,0.70
2023-03-24T23:23:48.460Z,0.67
2023-03-24T23:26:25.137Z,0.90
2023-03-24T23:28:55.223Z,0.50
2023-03-24T23:31:26.251Z,0.60
2023-03-24T23:33:56.402Z,0.67
2023-03-24T23:36:26.300Z,0.83
2023-03-24T23:38:54.789Z,0.80
2023-03-24T23:41:22.975Z,0.87
2023-03-24T23:43:51.789Z,1.10
2023-03-24T23:46:20.487Z,0.90
2023-03-24T23:48:50.092Z,0.90
2023-03-24T23:51:18.102Z,1.00
2023-03-24T23:53:46.424Z,1.03
2023-03-24T23:56:14.979Z,1.07
2023-03-24T23:58:43.565Z,0.80
