createdAt,value
2019-01-12T00:01:58.775Z,99.80
2019-01-12T00:04:27.440Z,99.80
2019-01-12T00:06:56.305Z,99.90
2019-01-12T00:09:24.999Z,99.90
2019-01-12T00:14:22.165Z,99.90
2019-01-12T00:16:50.822Z,99.90
2019-01-12T00:19:19.655Z,99.90
2019-01-12T00:21:48.213Z,99.90
2019-01-12T00:26:45.410Z,99.90
2019-01-12T00:29:15.011Z,99.90
2019-01-12T00:31:43.632Z,99.90
2019-01-12T00:34:12.236Z,99.90
2019-01-12T00:36:40.896Z,99.90
2019-01-12T00:41:37.909Z,99.90
2019-01-12T00:44:06.553Z,99.90
2019-01-12T00:46:35.152Z,99.90
2019-01-12T00:49:03.848Z,99.90
2019-01-12T00:54:00.904Z,99.90
2019-01-12T00:56:29.564Z,99.90
2019-01-12T01:01:26.610Z,99.90
2019-01-12T01:03:55.707Z,99.90
2019-01-12T01:06:24.398Z,99.90
2019-01-12T01:08:53.018Z,99.90
2019-01-12T01:11:21.753Z,99.90
2019-01-12T01:13:50.310Z,99.90
2019-01-12T01:16:18.972Z,99.90
2019-01-12T01:18:47.511Z,99.90
2019-01-12T01:21:16.230Z,99.90
2019-01-12T01:23:44.891Z,99.90
2019-01-12T01:26:13.697Z,99.90
2019-01-12T01:28:42.435Z,99.90
2019-01-12T01:31:11.022Z,99.90
2019-01-12T01:33:39.652Z,99.90
2019-01-12T01:36:08.247Z,99.90
2019-01-12T01:38:36.901Z,99.90
2019-01-12T01:41:05.674Z,99.90
2019-01-12T01:48:31.432Z,99.90
2019-01-12T01:51:00.098Z,99.90
2019-01-12T01:53:28.627Z,99.90
2019-01-12T01:55:57.341Z,99.90
2019-01-12T01:58:26.017Z,99.90
2019-01-12T02:00:54.910Z,99.90
2019-01-12T02:03:23.767Z,99.80
2019-01-12T02:05:52.426Z,99.90
2019-01-12T02:08:21.080Z,99.90
2019-01-12T02:10:49.763Z,99.90
2019-01-12T02:13:19.472Z,99.80
2019-01-12T02:15:48.148Z,99.80
2019-01-12T02:20:45.189Z,99.90
2019-01-12T02:23:13.911Z,99.90
2019-01-12T02:25:42.498Z,99.90
2019-01-12T02:28:11.336Z,99.90
2019-01-12T02:30:41.000Z,99.90
2019-01-12T02:33:09.669Z,99.90
2019-01-12T02:35:38.472Z,99.90
2019-01-12T02:38:07.257Z,99.90
2019-01-12T02:40:35.778Z,99.90
2019-01-12T02:43:04.484Z,99.90
2019-01-12T02:48:02.627Z,99.90
2019-01-12T02:50:31.039Z,99.90
2019-01-12T02:52:59.743Z,99.90
2019-01-12T02:55:28.406Z,99.90
2019-01-12T03:00:25.516Z,99.90
2019-01-12T03:02:54.205Z,99.90
2019-01-12T03:05:22.916Z,99.90
2019-01-12T03:10:19.976Z,99.90
2019-01-12T03:12:48.596Z,99.90
2019-01-12T03:15:18.018Z,99.90
2019-01-12T03:20:16.449Z,99.90
2019-01-12T03:22:45.235Z,99.90
2019-01-12T03:27:44.147Z,99.90
2019-01-12T03:32:45.585Z,99.90
2019-01-12T03:35:14.487Z,99.90
2019-01-12T03:37:43.222Z,99.90
2019-01-12T03:40:15.679Z,99.90
2019-01-12T03:42:44.377Z,99.90
2019-01-12T03:45:14.139Z,99.90
2019-01-12T03:47:42.921Z,99.90
2019-01-12T03:55:10.349Z,99.90
2019-01-12T03:57:39.969Z,99.90
2019-01-12T04:00:22.274Z,99.90
2019-01-12T04:02:51.013Z,99.90
2019-01-12T04:05:19.724Z,99.90
2019-01-12T04:07:48.529Z,99.90
2019-01-12T04:10:17.147Z,99.90
2019-01-12T04:12:45.968Z,99.90
2019-01-12T04:15:14.801Z,99.90
2019-01-12T04:17:44.387Z,99.90
2019-01-12T04:20:14.621Z,99.90
2019-01-12T04:22:43.211Z,99.90
2019-01-12T04:27:40.211Z,99.90
2019-01-12T04:32:39.913Z,99.90
2019-01-12T04:35:08.785Z,99.90
2019-01-12T04:37:37.571Z,99.90
2019-01-12T04:40:07.965Z,99.90
2019-01-12T04:45:06.239Z,99.90
2019-01-12T04:47:35.072Z,99.90
2019-01-12T04:52:32.471Z,99.90
2019-01-12T04:55:01.210Z,99.90
2019-01-12T04:57:29.794Z,99.90
2019-01-12T04:59:58.433Z,99.90
2019-01-12T05:07:25.180Z,99.90
2019-01-12T05:09:54.997Z,99.90
2019-01-12T05:12:23.706Z,99.90
2019-01-12T05:14:52.277Z,99.90
2019-01-12T05:17:20.922Z,99.90
2019-01-12T05:19:49.576Z,99.90
2019-01-12T05:22:18.257Z,99.90
2019-01-12T05:29:43.961Z,99.90
2019-01-12T05:32:12.656Z,99.90
2019-01-12T05:34:41.427Z,99.90
2019-01-12T05:37:10.054Z,99.90
2019-01-12T05:39:38.789Z,99.90
2019-01-12T05:44:35.848Z,99.90
2019-01-12T05:47:04.565Z,99.90
2019-01-12T05:49:33.310Z,99.90
2019-01-12T05:54:30.335Z,99.90
2019-01-12T06:04:24.191Z,99.90
2019-01-12T06:06:52.823Z,99.90
2019-01-12T06:09:21.405Z,99.90
2019-01-12T06:14:18.319Z,99.90
2019-01-12T06:19:15.438Z,99.90
2019-01-12T06:24:12.248Z,99.90
2019-01-12T06:26:40.928Z,99.90
2019-01-12T06:29:09.692Z,99.90
2019-01-12T06:31:38.221Z,99.90
2019-01-12T06:46:32.743Z,99.90
2019-01-12T06:49:01.380Z,99.90
2019-01-12T06:51:30.112Z,99.90
2019-01-12T06:53:58.913Z,99.90
2019-01-12T07:01:24.187Z,99.90
2019-01-12T07:03:52.690Z,99.80
2019-01-12T07:08:49.556Z,99.90
2019-01-12T07:11:18.137Z,99.90
2019-01-12T07:16:15.339Z,99.90
2019-01-12T07:21:12.469Z,99.90
2019-01-12T07:23:41.233Z,99.90
2019-01-12T07:26:09.849Z,99.90
2019-01-12T07:28:38.657Z,99.90
2019-01-12T07:33:35.389Z,99.90
2019-01-12T07:36:04.122Z,99.90
2019-01-12T07:38:32.651Z,99.90
2019-01-12T07:41:02.520Z,99.90
2019-01-12T07:43:31.152Z,99.90
2019-01-12T07:45:59.757Z,99.90
2019-01-12T07:53:24.998Z,99.70
2019-01-12T07:55:53.573Z,99.80
2019-01-12T07:58:22.288Z,99.00
2019-01-12T08:00:50.988Z,99.40
2019-01-12T08:08:16.375Z,99.50
2019-01-12T08:10:45.276Z,99.30
2019-01-12T08:13:13.918Z,99.30
2019-01-12T08:15:42.567Z,99.70
2019-01-12T08:18:11.320Z,99.30
2019-01-12T08:20:40.089Z,99.00
2019-01-12T08:28:06.001Z,98.50
2019-01-12T08:30:34.757Z,98.50
2019-01-12T08:33:03.476Z,98.50
2019-01-12T08:35:33.149Z,98.40
2019-01-12T08:38:01.690Z,98.40
2019-01-12T08:40:30.255Z,97.70
2019-01-12T08:42:58.885Z,97.90
2019-01-12T08:45:27.584Z,98.30
2019-01-12T08:47:56.373Z,98.00
2019-01-12T08:50:25.132Z,97.90
2019-01-12T08:52:53.871Z,97.60
2019-01-12T08:55:22.588Z,97.90
2019-01-12T08:57:51.311Z,98.00
2019-01-12T09:00:21.715Z,97.80
2019-01-12T09:02:50.393Z,97.70
2019-01-12T09:05:19.120Z,97.60
2019-01-12T09:07:47.914Z,97.50
2019-01-12T09:10:19.687Z,97.20
2019-01-12T09:12:48.757Z,97.50
2019-01-12T09:17:45.801Z,97.00
2019-01-12T09:20:15.031Z,97.10
2019-01-12T09:22:44.165Z,97.00
2019-01-12T09:25:13.925Z,97.20
2019-01-12T09:27:42.574Z,97.20
2019-01-12T09:30:14.611Z,97.40
2019-01-12T09:32:43.251Z,97.40
2019-01-12T09:35:12.836Z,97.40
2019-01-12T09:37:41.594Z,97.50
2019-01-12T09:40:12.927Z,97.20
2019-01-12T09:42:41.747Z,97.50
2019-01-12T09:45:10.980Z,97.40
2019-01-12T09:47:39.749Z,97.40
2019-01-12T09:50:12.178Z,97.40
2019-01-12T09:52:40.857Z,97.30
2019-01-12T09:55:09.631Z,97.40
2019-01-12T09:57:38.415Z,97.30
2019-01-12T10:02:38.928Z,97.40
2019-01-12T10:05:07.653Z,97.40
2019-01-12T10:07:36.423Z,97.10
2019-01-12T10:10:07.852Z,97.20
2019-01-12T10:12:36.516Z,97.30
2019-01-12T10:15:05.829Z,97.40
2019-01-12T10:17:34.477Z,97.20
2019-01-12T10:20:04.034Z,97.10
2019-01-12T10:27:29.424Z,97.30
2019-01-12T10:29:59.143Z,97.40
2019-01-12T10:32:27.742Z,97.10
2019-01-12T10:34:56.555Z,97.10
2019-01-12T10:39:54.391Z,97.10
2019-01-12T10:42:23.029Z,97.00
2019-01-12T10:44:51.733Z,97.20
2019-01-12T10:47:20.542Z,97.10
2019-01-12T10:49:49.293Z,97.20
2019-01-12T10:52:17.944Z,97.20
2019-01-12T10:54:46.684Z,97.20
2019-01-12T10:57:15.495Z,97.00
2019-01-12T10:59:44.240Z,97.00
2019-01-12T11:02:13.087Z,97.20
2019-01-12T11:04:41.648Z,97.00
2019-01-12T11:07:18.471Z,97.00
2019-01-12T11:09:47.089Z,96.80
2019-01-12T11:12:15.847Z,96.80
2019-01-12T11:14:44.331Z,96.70
2019-01-12T11:17:13.025Z,96.90
2019-01-12T11:19:41.772Z,97.10
2019-01-12T11:22:10.464Z,96.80
2019-01-12T11:24:39.153Z,96.70
2019-01-12T11:27:12.195Z,96.50
2019-01-12T11:29:38.502Z,96.60
2019-01-12T11:32:07.177Z,96.60
2019-01-12T11:34:35.836Z,96.40
2019-01-12T11:37:04.625Z,96.30
2019-01-12T11:39:33.347Z,96.00
2019-01-12T11:42:02.149Z,96.20
2019-01-12T11:44:30.724Z,96.30
2019-01-12T11:46:59.400Z,96.40
2019-01-12T11:49:28.072Z,96.40
2019-01-12T11:51:56.773Z,96.50
2019-01-12T11:54:25.583Z,96.20
2019-01-12T11:56:54.286Z,96.20
2019-01-12T11:59:23.204Z,96.50
2019-01-12T12:01:51.863Z,96.50
2019-01-12T12:04:20.444Z,96.60
2019-01-12T12:06:49.180Z,96.70
2019-01-12T12:09:17.874Z,96.60
2019-01-12T12:11:46.408Z,96.80
2019-01-12T12:14:15.081Z,96.70
2019-01-12T12:16:43.647Z,96.60
2019-01-12T12:19:12.351Z,96.60
2019-01-12T12:21:41.157Z,96.70
2019-01-12T12:24:09.801Z,96.70
2019-01-12T12:26:38.442Z,96.60
2019-01-12T12:29:07.173Z,96.30
2019-01-12T12:31:35.776Z,96.40
2019-01-12T12:34:04.571Z,96.40
2019-01-12T12:36:33.200Z,96.30
2019-01-12T12:39:04.665Z,96.30
2019-01-12T12:41:33.202Z,96.20
2019-01-12T12:44:01.963Z,96.40
2019-01-12T12:46:30.656Z,96.30
2019-01-12T12:48:59.496Z,96.20
2019-01-12T12:51:28.186Z,96.50
2019-01-12T12:56:25.323Z,96.40
2019-01-12T12:58:54.048Z,96.30
2019-01-12T13:01:22.865Z,96.60
2019-01-12T13:03:51.679Z,96.60
2019-01-12T13:06:20.312Z,96.50
2019-01-12T13:08:50.008Z,96.60
2019-01-12T13:11:18.789Z,96.50
2019-01-12T13:13:47.431Z,96.70
2019-01-12T13:16:17.155Z,96.60
2019-01-12T13:18:45.847Z,96.40
2019-01-12T13:21:14.523Z,96.70
2019-01-12T13:23:43.297Z,96.80
2019-01-12T13:26:11.938Z,96.80
2019-01-12T13:28:41.813Z,96.80
2019-01-12T13:31:10.504Z,96.90
2019-01-12T13:33:39.292Z,96.70
2019-01-12T13:36:09.183Z,96.80
2019-01-12T13:38:37.830Z,96.90
2019-01-12T13:41:06.639Z,96.80
2019-01-12T13:43:35.315Z,96.90
2019-01-12T13:46:04.017Z,96.90
2019-01-12T13:48:32.789Z,96.70
2019-01-12T13:51:01.418Z,96.80
2019-01-12T13:53:30.204Z,96.70
2019-01-12T13:55:58.847Z,96.80
2019-01-12T13:58:27.469Z,97.00
2019-01-12T14:00:56.240Z,97.00
2019-01-12T14:03:24.833Z,97.20
2019-01-12T14:05:53.552Z,96.80
2019-01-12T14:08:22.173Z,97.10
2019-01-12T14:10:50.745Z,97.10
2019-01-12T14:13:19.413Z,97.00
2019-01-12T14:15:48.164Z,97.00
2019-01-12T14:18:22.632Z,97.20
2019-01-12T14:20:47.509Z,97.00
2019-01-12T14:23:16.225Z,97.10
2019-01-12T14:25:44.936Z,96.80
2019-01-12T14:28:13.706Z,97.00
2019-01-12T14:30:42.431Z,97.10
2019-01-12T14:33:11.343Z,97.20
2019-01-12T14:35:40.212Z,97.10
2019-01-12T14:38:08.944Z,97.20
2019-01-12T14:40:38.723Z,97.20
2019-01-12T14:43:07.325Z,97.20
2019-01-12T14:45:36.264Z,97.30
2019-01-12T14:48:05.447Z,97.20
2019-01-12T14:50:34.079Z,97.30
2019-01-12T14:53:02.837Z,97.30
2019-01-12T14:55:31.551Z,97.40
2019-01-12T14:58:02.569Z,97.40
2019-01-12T15:00:30.665Z,97.40
2019-01-12T15:02:59.259Z,97.20
2019-01-12T15:05:32.298Z,97.40
2019-01-12T15:08:01.005Z,97.70
2019-01-12T15:10:29.871Z,97.10
2019-01-12T15:12:58.644Z,97.20
2019-01-12T15:15:27.269Z,97.20
2019-01-12T15:17:56.091Z,97.00
2019-01-12T15:20:26.891Z,97.00
2019-01-12T15:22:55.731Z,97.10
2019-01-12T15:25:24.592Z,97.10
2019-01-12T15:27:53.444Z,97.10
2019-01-12T15:30:24.429Z,97.00
2019-01-12T15:32:53.117Z,97.40
2019-01-12T15:35:22.364Z,97.40
2019-01-12T15:37:50.999Z,97.80
2019-01-12T15:40:20.553Z,97.70
2019-01-12T15:42:49.232Z,97.70
2019-01-12T15:45:20.504Z,97.90
2019-01-12T15:47:49.401Z,97.60
2019-01-12T15:50:19.888Z,97.80
2019-01-12T15:52:48.698Z,98.00
2019-01-12T15:57:45.667Z,98.50
2019-01-12T16:00:17.034Z,98.50
2019-01-12T16:02:45.875Z,98.60
2019-01-12T16:05:14.649Z,98.30
2019-01-12T16:07:43.290Z,98.50
2019-01-12T16:10:12.294Z,98.80
2019-01-12T16:12:40.970Z,98.70
2019-01-12T16:15:12.845Z,98.60
2019-01-12T16:17:41.648Z,98.80
2019-01-12T16:20:36.687Z,98.90
2019-01-12T16:23:05.538Z,98.90
2019-01-12T16:25:34.082Z,98.90
2019-01-12T16:28:02.868Z,98.90
2019-01-12T16:30:31.515Z,99.00
2019-01-12T16:33:00.398Z,99.00
2019-01-12T16:35:29.130Z,99.00
2019-01-12T16:37:57.869Z,99.10
2019-01-12T16:40:26.535Z,99.00
2019-01-12T16:42:55.392Z,99.00
2019-01-12T16:45:24.003Z,98.90
2019-01-12T16:47:52.787Z,99.10
2019-01-12T16:50:21.467Z,99.10
2019-01-12T16:52:50.170Z,99.00
2019-01-12T16:55:19.227Z,99.20
2019-01-12T16:57:47.871Z,99.50
2019-01-12T17:00:35.899Z,99.50
2019-01-12T17:03:04.541Z,99.60
2019-01-12T17:05:33.319Z,99.70
2019-01-12T17:08:01.945Z,99.70
2019-01-12T17:10:32.099Z,99.80
2019-01-12T17:13:01.066Z,99.70
2019-01-12T17:15:34.671Z,99.40
2019-01-12T17:18:00.162Z,99.60
2019-01-12T17:20:29.255Z,99.80
2019-01-12T17:27:56.838Z,99.70
2019-01-12T17:30:25.562Z,99.60
2019-01-12T17:32:54.317Z,99.70
2019-01-12T17:35:22.941Z,99.90
2019-01-12T17:37:51.724Z,99.90
2019-01-12T17:40:20.382Z,99.90
2019-01-12T17:42:50.091Z,99.80
2019-01-12T17:45:20.792Z,99.70
2019-01-12T17:47:49.413Z,99.90
2019-01-12T17:50:19.895Z,99.90
2019-01-12T17:52:48.559Z,99.90
2019-01-12T17:55:19.036Z,99.90
2019-01-12T17:57:47.889Z,99.90
2019-01-12T18:00:24.094Z,99.80
2019-01-12T18:02:52.908Z,99.90
2019-01-12T18:05:21.544Z,99.70
2019-01-12T18:07:50.342Z,99.90
2019-01-12T18:10:18.899Z,99.90
2019-01-12T18:12:47.574Z,99.90
2019-01-12T18:15:16.315Z,99.90
2019-01-12T18:17:45.029Z,99.90
2019-01-12T18:20:14.284Z,99.90
2019-01-12T18:22:43.048Z,99.90
2019-01-12T18:25:12.020Z,99.90
2019-01-12T18:27:41.317Z,99.90
2019-01-12T18:30:16.253Z,99.90
2019-01-12T18:32:45.043Z,99.90
2019-01-12T18:35:13.585Z,99.90
2019-01-12T18:37:42.204Z,99.60
2019-01-12T18:40:13.645Z,99.70
2019-01-12T18:42:42.470Z,99.50
2019-01-12T18:45:12.926Z,99.60
2019-01-12T18:47:41.604Z,99.80
2019-01-12T18:50:13.682Z,99.70
2019-01-12T18:52:42.343Z,99.60
2019-01-12T18:57:40.692Z,99.90
2019-01-12T19:00:18.399Z,99.90
2019-01-12T19:02:44.176Z,99.90
2019-01-12T19:05:12.911Z,99.90
2019-01-12T19:07:41.752Z,99.90
2019-01-12T19:10:10.560Z,99.90
2019-01-12T19:12:39.280Z,99.90
2019-01-12T19:15:10.879Z,99.90
2019-01-12T19:17:39.495Z,99.60
2019-01-12T19:25:05.672Z,99.90
2019-01-12T19:27:34.440Z,99.90
2019-01-12T19:35:00.346Z,99.80
2019-01-12T19:37:28.900Z,99.50
2019-01-12T19:39:57.464Z,99.40
2019-01-12T19:42:26.063Z,99.50
2019-01-12T19:44:55.000Z,99.60
2019-01-12T19:47:23.573Z,99.50
2019-01-12T19:49:52.236Z,99.30
2019-01-12T19:52:21.020Z,99.60
2019-01-12T19:54:49.647Z,99.40
2019-01-12T19:57:18.392Z,99.60
2019-01-12T19:59:46.887Z,99.70
2019-01-12T20:02:15.722Z,99.70
2019-01-12T20:04:44.508Z,99.40
2019-01-12T20:07:13.277Z,99.40
2019-01-12T20:12:10.431Z,99.70
2019-01-12T20:14:39.054Z,99.80
2019-01-12T20:22:04.648Z,99.20
2019-01-12T20:24:33.216Z,99.40
2019-01-12T20:27:01.921Z,99.60
2019-01-12T20:29:30.540Z,99.70
2019-01-12T20:32:12.730Z,99.60
2019-01-12T20:34:48.145Z,99.80
2019-01-12T20:38:19.661Z,99.80
2019-01-12T20:41:10.045Z,99.80
2019-01-12T20:44:29.592Z,99.20
2019-01-12T20:47:36.475Z,99.00
2019-01-12T20:53:29.964Z,99.50
2019-01-12T20:56:19.656Z,99.30
2019-01-12T21:05:10.827Z,99.30
2019-01-12T21:08:07.422Z,99.10
2019-01-12T21:11:18.159Z,98.90
2019-01-12T21:14:08.040Z,99.00
2019-01-12T21:16:43.491Z,99.00
2019-01-12T21:19:12.204Z,98.90
2019-01-12T21:21:40.932Z,99.10
2019-01-12T21:24:09.568Z,99.20
2019-01-12T21:31:35.021Z,99.30
2019-01-12T21:34:03.864Z,99.00
2019-01-12T21:39:00.829Z,99.00
2019-01-12T21:41:29.471Z,99.10
2019-01-12T21:46:26.453Z,98.90
2019-01-12T21:48:55.280Z,98.80
2019-01-12T21:51:23.979Z,98.80
2019-01-12T21:53:52.732Z,99.10
2019-01-12T21:56:21.573Z,98.80
2019-01-12T21:58:50.249Z,98.90
2019-01-12T22:01:18.949Z,98.80
2019-01-12T22:03:47.634Z,98.90
2019-01-12T22:06:16.251Z,98.80
2019-01-12T22:08:44.956Z,98.90
2019-01-12T22:11:13.660Z,99.30
2019-01-12T22:13:42.244Z,99.00
2019-01-12T22:16:10.956Z,99.20
2019-01-12T22:18:39.636Z,99.20
2019-01-12T22:21:08.255Z,99.10
2019-01-12T22:23:37.027Z,99.10
2019-01-12T22:26:05.520Z,99.20
2019-01-12T22:31:02.791Z,99.20
2019-01-12T22:33:31.521Z,99.10
2019-01-12T22:36:00.129Z,99.10
2019-01-12T22:38:28.676Z,99.30
2019-01-12T22:43:25.697Z,99.40
2019-01-12T22:48:23.741Z,99.50
2019-01-12T22:53:20.748Z,99.40
2019-01-12T22:55:49.547Z,99.40
2019-01-12T23:01:02.511Z,99.40
2019-01-12T23:03:31.136Z,99.40
2019-01-12T23:05:59.777Z,99.30
2019-01-12T23:08:28.357Z,99.40
2019-01-12T23:10:58.793Z,99.70
2019-01-12T23:13:27.531Z,99.60
2019-01-12T23:18:24.506Z,99.60
2019-01-12T23:20:53.220Z,99.40
2019-01-12T23:23:22.058Z,99.70
2019-01-12T23:25:50.843Z,99.50
2019-01-12T23:28:19.483Z,99.40
2019-01-12T23:30:48.131Z,99.60
2019-01-12T23:33:18.909Z,99.60
2019-01-12T23:35:47.739Z,99.60
2019-01-12T23:38:16.542Z,99.40
2019-01-12T23:40:45.182Z,99.30
2019-01-12T23:43:13.857Z,99.70
2019-01-12T23:48:11.113Z,99.40
2019-01-12T23:50:39.859Z,99.50
2019-01-12T23:53:08.554Z,99.60
2019-01-12T23:55:37.250Z,99.20
2019-01-12T23:58:05.929Z,99.50
