createdAt,value
2018-12-27T00:01:53.372Z,22.40
2018-12-27T00:04:21.135Z,22.55
2018-12-27T00:06:48.890Z,22.52
2018-12-27T00:09:16.673Z,22.37
2018-12-27T00:11:44.441Z,21.25
2018-12-27T00:14:12.149Z,22.40
2018-12-27T00:16:39.856Z,21.35
2018-12-27T00:19:07.629Z,23.98
2018-12-27T00:21:35.405Z,23.02
2018-12-27T00:24:03.273Z,20.20
2018-12-27T00:26:31.025Z,22.50
2018-12-27T00:28:58.858Z,22.77
2018-12-27T00:31:26.730Z,21.10
2018-12-27T00:33:54.509Z,21.48
2018-12-27T00:36:22.185Z,20.92
2018-12-27T00:38:51.524Z,21.57
2018-12-27T00:41:19.376Z,20.27
2018-12-27T00:43:47.197Z,22.98
2018-12-27T00:46:14.915Z,22.15
2018-12-27T00:48:42.650Z,21.75
2018-12-27T00:51:10.429Z,23.15
2018-12-27T00:53:38.265Z,20.20
2018-12-27T00:56:06.013Z,20.55
2018-12-27T00:58:33.772Z,20.25
2018-12-27T01:01:01.555Z,21.12
2018-12-27T01:03:29.521Z,19.40
2018-12-27T01:05:57.445Z,23.77
2018-12-27T01:08:25.571Z,20.70
2018-12-27T01:10:53.342Z,18.77
2018-12-27T01:13:21.095Z,21.95
2018-12-27T01:15:48.899Z,20.20
2018-12-27T01:18:16.675Z,21.37
2018-12-27T01:20:44.303Z,19.73
2018-12-27T01:23:12.052Z,20.45
2018-12-27T01:25:39.856Z,21.05
2018-12-27T01:28:07.673Z,22.32
2018-12-27T01:30:35.401Z,22.22
2018-12-27T01:33:03.161Z,20.60
2018-12-27T01:35:31.199Z,23.20
2018-12-27T01:37:58.830Z,20.20
2018-12-27T01:40:26.598Z,18.48
2018-12-27T01:42:54.345Z,19.60
2018-12-27T01:45:22.138Z,18.10
2018-12-27T01:47:49.796Z,20.68
2018-12-27T01:50:17.470Z,22.05
2018-12-27T01:52:45.251Z,17.92
2018-12-27T01:55:12.990Z,20.08
2018-12-27T01:57:40.740Z,19.75
2018-12-27T02:00:08.532Z,17.65
2018-12-27T02:02:36.326Z,18.73
2018-12-27T02:05:04.042Z,17.73
2018-12-27T02:07:31.810Z,18.50
2018-12-27T02:09:59.582Z,19.98
2018-12-27T02:12:27.416Z,17.85
2018-12-27T02:14:55.278Z,17.80
2018-12-27T02:17:23.046Z,19.70
2018-12-27T02:19:50.764Z,17.17
2018-12-27T02:22:18.386Z,18.05
2018-12-27T02:24:54.837Z,19.30
2018-12-27T02:27:22.500Z,17.90
2018-12-27T02:29:50.276Z,18.98
2018-12-27T02:32:18.025Z,17.60
2018-12-27T02:34:45.709Z,16.57
2018-12-27T02:37:13.414Z,16.40
2018-12-27T02:39:41.134Z,15.70
2018-12-27T02:42:08.863Z,16.07
2018-12-27T02:44:36.597Z,17.35
2018-12-27T02:47:04.156Z,16.93
2018-12-27T02:49:31.899Z,16.62
2018-12-27T02:51:59.634Z,18.37
2018-12-27T02:54:27.392Z,17.02
2018-12-27T02:56:55.039Z,17.20
2018-12-27T02:59:22.791Z,17.48
2018-12-27T03:01:50.527Z,16.70
2018-12-27T03:04:18.478Z,20.15
2018-12-27T03:06:46.147Z,21.93
2018-12-27T03:09:13.897Z,18.50
2018-12-27T03:11:41.676Z,18.20
2018-12-27T03:14:09.588Z,18.65
2018-12-27T03:16:37.408Z,19.30
2018-12-27T03:19:05.034Z,19.65
2018-12-27T03:21:32.842Z,18.30
2018-12-27T03:24:00.575Z,19.10
2018-12-27T03:26:28.347Z,19.12
2018-12-27T03:28:56.052Z,20.52
2018-12-27T03:31:23.795Z,20.25
2018-12-27T03:33:52.875Z,19.85
2018-12-27T03:36:20.870Z,19.62
2018-12-27T03:38:48.578Z,20.23
2018-12-27T03:41:16.233Z,19.52
2018-12-27T03:43:43.970Z,19.23
2018-12-27T03:46:11.684Z,20.60
2018-12-27T03:48:39.319Z,18.40
2018-12-27T03:51:07.050Z,19.15
2018-12-27T03:53:34.781Z,19.90
2018-12-27T03:56:02.486Z,20.02
2018-12-27T03:58:30.200Z,19.90
2018-12-27T04:00:57.836Z,20.60
2018-12-27T04:03:25.547Z,18.45
2018-12-27T04:05:53.232Z,19.80
2018-12-27T04:08:21.003Z,18.40
2018-12-27T04:10:48.730Z,19.27
2018-12-27T04:13:16.514Z,19.70
2018-12-27T04:15:44.248Z,20.12
2018-12-27T04:18:11.938Z,19.12
2018-12-27T04:20:39.656Z,18.50
2018-12-27T04:23:07.332Z,18.87
2018-12-27T04:25:35.259Z,18.98
2018-12-27T04:28:02.946Z,18.20
2018-12-27T04:30:30.825Z,21.57
2018-12-27T04:32:58.927Z,19.27
2018-12-27T04:35:26.766Z,19.30
2018-12-27T04:37:54.486Z,19.12
2018-12-27T04:40:22.219Z,18.90
2018-12-27T04:42:50.846Z,18.98
2018-12-27T04:45:18.537Z,21.40
2018-12-27T04:47:46.251Z,18.37
2018-12-27T04:50:13.942Z,19.70
2018-12-27T04:52:41.652Z,19.70
2018-12-27T04:55:09.352Z,19.62
2018-12-27T04:57:37.075Z,21.85
2018-12-27T05:00:05.256Z,19.17
2018-12-27T05:02:32.979Z,21.70
2018-12-27T05:05:00.710Z,23.12
2018-12-27T05:07:28.414Z,21.77
2018-12-27T05:09:56.126Z,22.20
2018-12-27T05:12:23.848Z,20.35
2018-12-27T05:14:51.552Z,20.12
2018-12-27T05:17:19.258Z,20.40
2018-12-27T05:19:46.990Z,22.17
2018-12-27T05:22:14.701Z,20.40
2018-12-27T05:24:42.424Z,23.20
2018-12-27T05:27:10.137Z,23.67
2018-12-27T05:29:37.870Z,23.22
2018-12-27T05:32:05.628Z,21.93
2018-12-27T05:34:39.321Z,22.95
2018-12-27T05:37:07.029Z,23.20
2018-12-27T05:39:34.745Z,22.82
2018-12-27T05:42:02.453Z,23.87
2018-12-27T05:44:30.131Z,23.65
2018-12-27T05:47:17.348Z,23.73
2018-12-27T05:49:45.054Z,24.82
2018-12-27T05:52:12.749Z,23.40
2018-12-27T05:54:40.505Z,22.73
2018-12-27T05:57:08.245Z,22.93
2018-12-27T05:59:36.034Z,23.95
2018-12-27T06:02:03.746Z,21.27
2018-12-27T06:04:33.989Z,20.88
2018-12-27T06:07:01.166Z,20.62
2018-12-27T06:09:28.867Z,20.52
2018-12-27T06:11:56.590Z,19.45
2018-12-27T06:14:43.969Z,17.05
2018-12-27T06:17:11.724Z,21.20
2018-12-27T06:19:39.432Z,17.42
2018-12-27T06:22:07.158Z,19.10
2018-12-27T06:24:34.863Z,18.92
2018-12-27T06:27:02.605Z,18.73
2018-12-27T06:29:30.293Z,19.05
2018-12-27T06:31:58.237Z,19.70
2018-12-27T06:34:25.942Z,18.60
2018-12-27T06:36:53.699Z,19.27
2018-12-27T06:39:21.474Z,17.40
2018-12-27T06:41:49.253Z,19.20
2018-12-27T06:44:17.072Z,18.45
2018-12-27T06:46:44.897Z,19.55
2018-12-27T06:49:12.617Z,19.92
2018-12-27T06:51:40.400Z,20.82
2018-12-27T06:54:08.231Z,18.82
2018-12-27T06:56:35.951Z,20.35
2018-12-27T06:59:05.473Z,20.43
2018-12-27T07:01:33.264Z,21.07
2018-12-27T07:04:01.089Z,20.90
2018-12-27T07:06:28.892Z,22.55
2018-12-27T07:09:16.412Z,22.10
2018-12-27T07:11:44.345Z,21.02
2018-12-27T07:14:31.632Z,22.15
2018-12-27T07:17:18.840Z,22.60
2018-12-27T07:20:06.118Z,20.37
2018-12-27T07:22:53.542Z,23.00
2018-12-27T07:25:40.822Z,23.35
2018-12-27T07:28:28.065Z,24.87
2018-12-27T07:31:15.512Z,23.05
2018-12-27T07:34:02.910Z,23.27
2018-12-27T07:36:50.114Z,20.72
2018-12-27T07:39:17.924Z,22.22
2018-12-27T07:41:45.775Z,22.58
2018-12-27T07:44:33.011Z,21.82
2018-12-27T07:47:20.443Z,23.67
2018-12-27T07:50:07.743Z,23.67
2018-12-27T07:52:55.266Z,25.00
2018-12-27T07:55:42.533Z,25.97
2018-12-27T07:58:29.780Z,26.15
2018-12-27T08:01:10.167Z,26.23
2018-12-27T08:03:57.468Z,25.12
2018-12-27T08:06:44.725Z,25.20
2018-12-27T08:09:12.511Z,23.32
2018-12-27T08:11:40.254Z,24.55
2018-12-27T08:14:08.134Z,25.80
2018-12-27T08:16:35.960Z,28.38
2018-12-27T08:19:03.966Z,28.30
2018-12-27T08:21:51.435Z,27.85
2018-12-27T08:24:38.653Z,30.25
2018-12-27T08:27:25.927Z,27.52
2018-12-27T08:30:13.226Z,27.15
2018-12-27T08:33:00.512Z,29.72
2018-12-27T08:35:47.806Z,30.00
2018-12-27T08:38:35.248Z,28.10
2018-12-27T08:41:22.544Z,27.98
2018-12-27T08:44:03.241Z,30.92
2018-12-27T08:46:50.520Z,30.25
2018-12-27T08:49:37.787Z,29.75
2018-12-27T08:52:25.248Z,28.92
2018-12-27T08:55:12.596Z,27.27
2018-12-27T08:57:59.844Z,28.30
2018-12-27T09:00:47.176Z,33.60
2018-12-27T09:03:34.457Z,30.17
2018-12-27T09:06:21.786Z,30.72
2018-12-27T09:09:09.547Z,32.65
2018-12-27T09:11:56.851Z,31.70
2018-12-27T09:14:44.170Z,31.93
2018-12-27T09:17:12.229Z,32.40
2018-12-27T09:19:59.454Z,32.48
2018-12-27T09:22:27.328Z,30.52
2018-12-27T09:25:14.866Z,32.40
2018-12-27T09:28:02.089Z,31.02
2018-12-27T09:30:29.974Z,30.50
2018-12-27T09:33:17.475Z,29.85
2018-12-27T09:36:04.930Z,28.47
2018-12-27T09:38:52.439Z,27.37
2018-12-27T09:41:39.835Z,35.38
2018-12-27T09:44:27.395Z,33.98
2018-12-27T09:47:14.731Z,35.52
2018-12-27T09:50:02.236Z,32.93
2018-12-27T09:52:49.512Z,30.27
2018-12-27T09:55:36.815Z,30.23
2018-12-27T09:58:24.327Z,29.60
2018-12-27T10:01:11.868Z,31.90
2018-12-27T10:03:52.281Z,30.82
2018-12-27T10:06:39.646Z,29.40
2018-12-27T10:09:26.951Z,28.62
2018-12-27T10:12:14.429Z,29.35
2018-12-27T10:15:01.876Z,27.07
2018-12-27T10:17:29.689Z,26.85
2018-12-27T10:20:17.059Z,27.62
2018-12-27T10:23:04.466Z,26.60
2018-12-27T10:25:32.370Z,22.32
2018-12-27T10:28:00.332Z,25.97
2018-12-27T10:30:28.203Z,25.80
2018-12-27T10:32:58.795Z,24.05
2018-12-27T10:35:26.616Z,24.35
2018-12-27T10:37:54.504Z,23.57
2018-12-27T10:40:22.458Z,25.60
2018-12-27T10:43:09.774Z,28.50
2018-12-27T10:45:57.159Z,26.95
2018-12-27T10:48:24.965Z,23.77
2018-12-27T10:51:12.177Z,24.30
2018-12-27T10:53:40.786Z,25.45
2018-12-27T10:56:08.600Z,24.05
2018-12-27T10:58:36.558Z,24.60
2018-12-27T11:01:04.366Z,24.20
2018-12-27T11:03:32.140Z,25.35
2018-12-27T11:05:59.873Z,22.93
2018-12-27T11:08:47.173Z,23.22
2018-12-27T11:11:34.462Z,25.52
2018-12-27T11:14:21.754Z,23.42
2018-12-27T11:17:09.282Z,22.25
2018-12-27T11:19:56.522Z,22.75
2018-12-27T11:22:43.800Z,23.05
2018-12-27T11:25:31.307Z,21.70
2018-12-27T11:28:18.579Z,21.40
2018-12-27T11:31:05.853Z,22.67
2018-12-27T11:33:53.079Z,21.10
2018-12-27T11:36:40.495Z,20.75
2018-12-27T11:39:27.930Z,19.85
2018-12-27T11:42:15.173Z,17.85
2018-12-27T11:45:02.450Z,19.42
2018-12-27T11:47:49.717Z,19.10
2018-12-27T11:50:36.949Z,19.75
2018-12-27T11:53:24.193Z,19.80
2018-12-27T11:56:11.670Z,18.02
2018-12-27T11:58:58.937Z,17.50
2018-12-27T12:01:46.169Z,17.73
2018-12-27T12:04:27.086Z,20.75
2018-12-27T12:07:14.383Z,18.65
2018-12-27T12:10:01.649Z,20.00
2018-12-27T12:12:49.136Z,20.17
2018-12-27T12:15:36.386Z,19.62
2018-12-27T12:18:23.638Z,23.42
2018-12-27T12:21:10.872Z,21.65
2018-12-27T12:23:58.230Z,23.38
2018-12-27T12:26:45.467Z,21.77
2018-12-27T12:29:32.898Z,24.02
2018-12-27T12:32:20.233Z,26.07
2018-12-27T12:35:07.726Z,29.12
2018-12-27T12:37:55.533Z,29.37
2018-12-27T12:40:43.075Z,28.85
2018-12-27T12:43:30.509Z,30.15
2018-12-27T12:46:17.974Z,30.97
2018-12-27T12:49:05.410Z,30.43
2018-12-27T12:51:33.134Z,28.40
2018-12-27T12:54:00.967Z,30.92
2018-12-27T12:56:28.953Z,30.92
2018-12-27T12:58:56.744Z,32.83
2018-12-27T13:01:44.768Z,32.25
2018-12-27T13:04:26.063Z,34.23
2018-12-27T13:07:13.367Z,29.95
2018-12-27T13:09:41.156Z,29.27
2018-12-27T13:12:08.977Z,29.18
2018-12-27T13:14:36.784Z,32.90
2018-12-27T13:17:04.697Z,29.52
2018-12-27T13:19:32.478Z,28.67
2018-12-27T13:22:19.842Z,27.70
2018-12-27T13:25:07.351Z,26.27
2018-12-27T13:27:54.840Z,27.05
2018-12-27T13:30:42.128Z,29.07
2018-12-27T13:33:29.446Z,27.65
2018-12-27T13:35:57.256Z,27.40
2018-12-27T13:38:25.259Z,26.05
2018-12-27T13:41:12.573Z,25.65
2018-12-27T13:43:40.435Z,25.43
2018-12-27T13:46:08.237Z,25.88
2018-12-27T13:48:36.062Z,25.90
2018-12-27T13:51:03.964Z,25.60
2018-12-27T13:53:31.837Z,25.37
2018-12-27T13:55:59.673Z,25.57
2018-12-27T13:58:47.193Z,24.98
2018-12-27T14:01:34.407Z,26.12
2018-12-27T14:04:02.819Z,25.52
2018-12-27T14:06:32.846Z,25.10
2018-12-27T14:09:00.406Z,26.40
2018-12-27T14:11:28.394Z,28.50
2018-12-27T14:13:56.331Z,27.65
2018-12-27T14:16:24.185Z,26.85
2018-12-27T14:18:52.090Z,26.65
2018-12-27T14:21:40.077Z,26.68
2018-12-27T14:24:27.471Z,23.65
2018-12-27T14:27:15.031Z,27.10
2018-12-27T14:30:02.621Z,25.12
2018-12-27T14:32:49.978Z,25.72
2018-12-27T14:35:37.429Z,26.17
2018-12-27T14:38:24.682Z,24.30
2018-12-27T14:41:11.979Z,24.95
2018-12-27T14:43:59.540Z,27.90
2018-12-27T14:46:27.565Z,28.23
2018-12-27T14:48:55.480Z,25.72
2018-12-27T14:51:42.797Z,25.35
2018-12-27T14:54:10.675Z,24.10
2018-12-27T14:59:53.501Z,26.45
2018-12-27T15:02:21.808Z,26.52
2018-12-27T15:05:09.721Z,25.95
2018-12-27T15:07:38.834Z,26.23
2018-12-27T15:10:26.596Z,26.45
2018-12-27T15:13:14.132Z,27.20
2018-12-27T15:16:01.988Z,26.30
2018-12-27T15:18:49.581Z,25.27
2018-12-27T15:21:17.386Z,24.98
2018-12-27T15:24:04.966Z,27.40
2018-12-27T15:26:52.506Z,25.50
2018-12-27T15:29:39.948Z,23.00
2018-12-27T15:32:27.512Z,23.38
2018-12-27T15:35:15.235Z,21.82
2018-12-27T15:38:02.944Z,20.95
2018-12-27T15:40:50.259Z,23.20
2018-12-27T15:43:37.697Z,21.12
2018-12-27T15:46:25.339Z,23.12
2018-12-27T15:49:05.984Z,22.73
2018-12-27T15:51:53.502Z,20.60
2018-12-27T15:54:41.138Z,19.42
2018-12-27T15:59:49.610Z,20.50
2018-12-27T16:02:36.944Z,19.87
2018-12-27T16:05:05.349Z,21.02
2018-12-27T16:07:53.329Z,19.27
2018-12-27T16:10:41.112Z,19.32
2018-12-27T16:13:28.942Z,17.85
2018-12-27T16:16:17.987Z,19.48
2018-12-27T16:19:05.623Z,19.10
2018-12-27T16:21:53.288Z,21.55
2018-12-27T16:24:40.830Z,19.92
2018-12-27T16:27:28.507Z,20.25
2018-12-27T16:30:15.883Z,22.60
2018-12-27T16:33:03.227Z,21.33
2018-12-27T16:35:50.857Z,22.50
2018-12-27T16:38:38.361Z,20.85
2018-12-27T16:41:25.739Z,21.20
2018-12-27T16:44:13.066Z,23.20
2018-12-27T16:47:00.349Z,21.65
2018-12-27T16:49:41.196Z,19.70
2018-12-27T16:52:28.691Z,23.57
2018-12-27T16:55:16.396Z,20.48
2018-12-27T16:58:03.664Z,21.97
2018-12-27T17:00:51.441Z,19.12
2018-12-27T17:03:19.303Z,20.68
2018-12-27T17:06:06.589Z,20.00
2018-12-27T17:08:54.086Z,23.80
2018-12-27T17:11:22.202Z,20.55
2018-12-27T17:13:50.123Z,23.42
2018-12-27T17:16:37.686Z,22.70
2018-12-27T17:19:25.238Z,22.82
2018-12-27T17:21:53.116Z,24.05
2018-12-27T17:24:21.112Z,20.08
2018-12-27T17:27:08.380Z,21.15
2018-12-27T17:29:55.976Z,21.77
2018-12-27T17:32:43.221Z,20.92
2018-12-27T17:35:30.772Z,21.00
2018-12-27T17:38:18.044Z,19.73
2018-12-27T17:40:45.885Z,22.65
2018-12-27T17:43:13.723Z,19.87
2018-12-27T17:48:43.846Z,20.25
2018-12-27T17:51:11.657Z,19.10
2018-12-27T17:53:59.408Z,21.07
2018-12-27T17:56:47.162Z,20.37
2018-12-27T17:59:16.840Z,21.80
2018-12-27T18:01:44.790Z,20.82
2018-12-27T18:04:12.632Z,22.17
2018-12-27T18:06:40.542Z,20.62
2018-12-27T18:09:27.963Z,19.62
2018-12-27T18:11:55.790Z,22.95
2018-12-27T18:14:43.299Z,21.60
2018-12-27T18:17:30.716Z,21.33
2018-12-27T18:20:18.317Z,20.92
2018-12-27T18:23:06.027Z,21.17
2018-12-27T18:25:53.387Z,23.67
2018-12-27T18:28:21.354Z,21.50
2018-12-27T18:31:09.062Z,22.10
2018-12-27T18:33:56.356Z,22.90
2018-12-27T18:36:24.234Z,21.90
2018-12-27T18:38:52.115Z,19.92
2018-12-27T18:41:19.944Z,20.77
2018-12-27T18:44:07.485Z,21.60
2018-12-27T18:46:54.965Z,23.67
2018-12-27T18:49:35.909Z,22.67
2018-12-27T18:52:23.389Z,22.42
2018-12-27T18:55:10.769Z,22.37
2018-12-27T18:57:58.319Z,22.02
2018-12-27T19:00:45.883Z,24.00
2018-12-27T19:03:33.474Z,24.63
2018-12-27T19:06:01.565Z,23.25
2018-12-27T19:08:48.977Z,19.75
2018-12-27T19:12:15.948Z,24.10
2018-12-27T19:15:07.217Z,20.08
2018-12-27T19:17:59.499Z,21.30
2018-12-27T19:20:55.757Z,20.50
2018-12-27T19:23:43.123Z,18.95
2018-12-27T19:26:30.691Z,19.57
2018-12-27T19:29:18.261Z,20.82
2018-12-27T19:32:05.922Z,22.07
2018-12-27T19:34:33.766Z,21.23
2018-12-27T19:37:01.645Z,22.50
2018-12-27T19:39:49.001Z,21.00
2018-12-27T19:42:36.642Z,19.50
2018-12-27T19:45:04.644Z,20.25
2018-12-27T19:47:32.667Z,22.27
2018-12-27T19:50:20.211Z,21.45
2018-12-27T19:53:08.109Z,22.20
2018-12-27T19:55:55.943Z,21.77
2018-12-27T19:58:43.474Z,20.80
2018-12-27T20:01:31.047Z,23.20
2018-12-27T20:04:18.471Z,20.88
2018-12-27T20:07:05.764Z,20.95
2018-12-27T20:09:53.128Z,24.20
2018-12-27T20:12:40.589Z,23.07
2018-12-27T20:15:27.965Z,22.60
2018-12-27T20:18:15.338Z,23.05
2018-12-27T20:21:03.127Z,21.85
2018-12-27T20:23:50.699Z,23.45
2018-12-27T20:26:38.079Z,19.57
2018-12-27T20:29:06.147Z,21.23
2018-12-27T20:31:53.608Z,21.57
2018-12-27T20:34:41.287Z,24.50
2018-12-27T20:37:30.451Z,21.95
2018-12-27T20:39:58.503Z,23.87
2018-12-27T20:42:45.908Z,24.52
2018-12-27T20:45:14.033Z,25.00
2018-12-27T20:47:58.594Z,23.45
2018-12-27T20:50:38.934Z,25.08
2018-12-27T20:53:26.443Z,21.80
2018-12-27T20:55:54.628Z,23.85
2018-12-27T20:58:42.051Z,24.40
2018-12-27T21:01:29.676Z,23.35
2018-12-27T21:04:17.247Z,24.25
2018-12-27T21:06:57.988Z,22.05
2018-12-27T21:09:47.081Z,26.45
2018-12-27T21:12:15.172Z,24.52
2018-12-27T21:14:43.275Z,22.40
2018-12-27T21:17:11.226Z,21.65
2018-12-27T21:19:58.965Z,25.45
2018-12-27T21:22:27.084Z,26.48
2018-12-27T21:25:14.597Z,26.40
2018-12-27T21:28:01.959Z,28.25
2018-12-27T21:30:49.471Z,25.85
2018-12-27T21:33:36.901Z,24.75
2018-12-27T21:36:24.301Z,25.05
2018-12-27T21:39:11.861Z,23.07
2018-12-27T21:41:39.759Z,23.18
2018-12-27T21:44:07.797Z,24.85
2018-12-27T21:46:35.766Z,25.25
2018-12-27T21:49:23.186Z,26.82
2018-12-27T21:51:53.015Z,25.80
2018-12-27T21:54:20.964Z,26.82
2018-12-27T21:57:08.390Z,26.45
2018-12-27T21:59:37.647Z,29.20
2018-12-27T22:02:45.190Z,26.42
2018-12-27T22:05:32.591Z,26.35
2018-12-27T22:08:20.027Z,25.75
2018-12-27T22:11:07.335Z,26.75
2018-12-27T22:13:35.746Z,25.82
2018-12-27T22:16:03.642Z,25.17
2018-12-27T22:18:50.965Z,26.60
2018-12-27T22:21:18.901Z,28.70
2018-12-27T22:23:46.822Z,28.02
2018-12-27T22:26:34.168Z,26.48
2018-12-27T22:29:21.487Z,26.73
2018-12-27T22:31:50.950Z,26.73
2018-12-27T22:34:18.867Z,28.55
2018-12-27T22:36:46.760Z,24.70
2018-12-27T22:39:34.169Z,25.27
2018-12-27T22:42:02.001Z,26.33
2018-12-27T22:44:49.582Z,25.92
2018-12-27T22:47:36.971Z,28.35
2018-12-27T22:50:24.263Z,24.45
2018-12-27T22:53:11.809Z,27.37
2018-12-27T22:55:59.375Z,25.90
2018-12-27T22:58:46.810Z,26.57
2018-12-27T23:01:27.567Z,26.40
2018-12-27T23:04:14.926Z,25.92
2018-12-27T23:07:02.647Z,24.72
2018-12-27T23:09:50.002Z,23.60
2018-12-27T23:12:37.353Z,26.12
2018-12-27T23:15:24.703Z,25.90
2018-12-27T23:18:12.012Z,26.75
2018-12-27T23:20:42.242Z,27.13
2018-12-27T23:23:29.624Z,25.10
2018-12-27T23:25:57.717Z,28.25
2018-12-27T23:28:25.573Z,26.30
2018-12-27T23:30:53.625Z,26.87
2018-12-27T23:33:41.191Z,25.88
2018-12-27T23:36:28.808Z,27.25
2018-12-27T23:38:56.748Z,30.55
2018-12-27T23:41:44.493Z,29.85
2018-12-27T23:44:31.844Z,31.55
2018-12-27T23:47:19.202Z,30.88
2018-12-27T23:49:59.787Z,31.40
2018-12-27T23:52:47.607Z,26.33
2018-12-27T23:55:35.027Z,26.30
2018-12-27T23:58:22.492Z,30.37
