createdAt,value
2018-07-25T00:01:48.458Z,100772.87
2018-07-25T00:04:18.597Z,100775.45
2018-07-25T00:06:48.747Z,100772.70
2018-07-25T00:09:18.904Z,100773.06
2018-07-25T00:11:49.034Z,100770.34
2018-07-25T00:14:19.245Z,100770.84
2018-07-25T00:16:49.529Z,100764.43
2018-07-25T00:19:19.648Z,100763.74
2018-07-25T00:21:49.780Z,100759.45
2018-07-25T00:24:19.909Z,100768.73
2018-07-25T00:26:50.056Z,100770.31
2018-07-25T00:29:20.206Z,100771.59
2018-07-25T00:31:50.313Z,100771.59
2018-07-25T00:34:20.426Z,100771.38
2018-07-25T00:36:50.539Z,100764.95
2018-07-25T00:39:20.691Z,100768.20
2018-07-25T00:41:50.876Z,100776.59
2018-07-25T00:44:21.031Z,100768.59
2018-07-25T00:46:51.112Z,100769.90
2018-07-25T00:49:21.312Z,100775.30
2018-07-25T00:51:51.532Z,100769.34
2018-07-25T00:54:21.699Z,100768.64
2018-07-25T00:56:51.835Z,100768.23
2018-07-25T00:59:22.093Z,100775.72
2018-07-25T01:01:52.214Z,100762.37
2018-07-25T01:04:22.550Z,100762.84
2018-07-25T01:06:52.683Z,100764.88
2018-07-25T01:09:22.848Z,100762.23
2018-07-25T01:11:52.989Z,100763.11
2018-07-25T01:14:23.181Z,100764.52
2018-07-25T01:16:53.326Z,100762.33
2018-07-25T01:19:23.460Z,100770.26
2018-07-25T01:21:53.603Z,100767.23
2018-07-25T01:24:23.922Z,100781.73
2018-07-25T01:26:54.046Z,100776.61
2018-07-25T01:29:24.279Z,100780.54
2018-07-25T01:31:54.374Z,100777.69
2018-07-25T01:34:24.520Z,100781.16
2018-07-25T01:36:54.666Z,100779.25
2018-07-25T01:39:24.825Z,100783.77
2018-07-25T01:41:55.045Z,100783.30
2018-07-25T01:44:25.197Z,100785.06
2018-07-25T01:46:55.329Z,100783.80
2018-07-25T01:49:25.450Z,100778.86
2018-07-25T01:51:55.591Z,100788.20
2018-07-25T01:54:25.757Z,100786.09
2018-07-25T01:56:56.074Z,100786.28
2018-07-25T01:59:28.503Z,100789.61
2018-07-25T02:02:00.160Z,100791.44
2018-07-25T02:04:30.357Z,100792.91
2018-07-25T02:07:00.582Z,100791.41
2018-07-25T02:09:31.688Z,100789.15
2018-07-25T02:12:01.842Z,100789.15
2018-07-25T02:14:36.781Z,100789.72
2018-07-25T02:17:07.138Z,100787.77
2018-07-25T02:19:37.339Z,100789.31
2018-07-25T02:22:07.457Z,100785.35
2018-07-25T02:24:37.589Z,100790.13
2018-07-25T02:27:08.063Z,100784.67
2018-07-25T02:29:38.282Z,100789.23
2018-07-25T02:32:08.474Z,100792.27
2018-07-25T02:34:38.681Z,100790.58
2018-07-25T02:37:08.826Z,100794.20
2018-07-25T02:39:38.965Z,100795.23
2018-07-25T02:42:09.096Z,100791.12
2018-07-25T02:44:39.281Z,100796.47
2018-07-25T02:47:09.354Z,100801.78
2018-07-25T02:49:39.574Z,100798.97
2018-07-25T02:52:09.731Z,100804.20
2018-07-25T02:54:39.920Z,100801.15
2018-07-25T02:57:10.043Z,100802.28
2018-07-25T02:59:40.207Z,100814.45
2018-07-25T03:02:10.378Z,100812.45
2018-07-25T03:04:40.571Z,100810.63
2018-07-25T03:07:10.714Z,100812.91
2018-07-25T03:09:40.841Z,100819.25
2018-07-25T03:12:10.970Z,100825.08
2018-07-25T03:14:41.090Z,100819.30
2018-07-25T03:17:11.266Z,100825.56
2018-07-25T03:19:41.357Z,100827.30
2018-07-25T03:22:11.454Z,100836.36
2018-07-25T03:24:41.621Z,100843.37
2018-07-25T03:27:11.702Z,100841.92
2018-07-25T03:29:41.853Z,100844.91
2018-07-25T03:32:12.644Z,100842.97
2018-07-25T03:34:42.746Z,100839.22
2018-07-25T03:37:12.869Z,100842.58
2018-07-25T03:39:42.584Z,100841.52
2018-07-25T03:42:12.710Z,100841.39
2018-07-25T03:44:42.812Z,100845.76
2018-07-25T03:47:12.893Z,100844.07
2018-07-25T03:49:43.047Z,100847.59
2018-07-25T03:52:13.244Z,100842.12
2018-07-25T03:54:43.404Z,100843.84
2018-07-25T03:57:13.536Z,100847.98
2018-07-25T03:59:43.692Z,100845.19
2018-07-25T04:02:14.036Z,100844.24
2018-07-25T04:04:44.205Z,100846.58
2018-07-25T04:07:14.323Z,100848.87
2018-07-25T04:09:44.479Z,100845.34
2018-07-25T04:12:14.661Z,100848.38
2018-07-25T04:14:44.792Z,100851.51
2018-07-25T04:17:15.012Z,100849.83
2018-07-25T04:19:45.212Z,100845.88
2018-07-25T04:22:15.300Z,100847.73
2018-07-25T04:24:45.718Z,100850.11
2018-07-25T04:27:15.883Z,100846.13
2018-07-25T04:29:46.029Z,100844.73
2018-07-25T04:32:16.188Z,100842.61
2018-07-25T04:34:46.387Z,100846.39
2018-07-25T04:37:17.080Z,100855.13
2018-07-25T04:39:47.196Z,100851.55
2018-07-25T04:42:17.312Z,100862.83
2018-07-25T04:44:47.380Z,100861.02
2018-07-25T04:47:17.472Z,100866.58
2018-07-25T04:49:47.981Z,100869.08
2018-07-25T04:52:18.475Z,100866.95
2018-07-25T04:54:48.639Z,100866.55
2018-07-25T04:57:18.770Z,100873.60
2018-07-25T04:59:48.896Z,100874.37
2018-07-25T05:02:18.951Z,100873.39
2018-07-25T05:04:49.062Z,100880.00
2018-07-25T05:07:19.228Z,100884.47
2018-07-25T05:09:49.400Z,100886.88
2018-07-25T05:12:19.528Z,100890.28
2018-07-25T05:14:49.699Z,100890.36
2018-07-25T05:17:19.810Z,100903.17
2018-07-25T05:19:50.011Z,100908.56
2018-07-25T05:22:20.175Z,100904.30
2018-07-25T05:24:50.495Z,100898.11
2018-07-25T05:27:20.631Z,100899.85
2018-07-25T05:29:50.782Z,100909.08
2018-07-25T05:32:20.932Z,100910.67
2018-07-25T05:34:51.122Z,100913.39
2018-07-25T05:37:22.888Z,100915.05
2018-07-25T05:39:53.193Z,100920.47
2018-07-25T05:42:23.295Z,100926.61
2018-07-25T05:44:53.458Z,100922.02
2018-07-25T05:47:23.590Z,100921.25
2018-07-25T05:49:53.760Z,100921.33
2018-07-25T05:52:23.944Z,100920.16
2018-07-25T05:54:54.045Z,100930.30
2018-07-25T05:57:24.204Z,100935.84
2018-07-25T05:59:54.324Z,100932.41
2018-07-25T06:02:24.500Z,100926.56
2018-07-25T06:04:54.628Z,100917.89
2018-07-25T06:07:24.753Z,100928.09
2018-07-25T06:09:54.949Z,100929.22
2018-07-25T06:12:24.673Z,100934.67
2018-07-25T06:14:54.779Z,100934.67
2018-07-25T06:17:24.899Z,100919.78
2018-07-25T06:19:55.037Z,100921.61
2018-07-25T06:22:25.171Z,100918.97
2018-07-25T06:24:55.345Z,100920.29
2018-07-25T06:27:25.608Z,100912.13
2018-07-25T06:29:55.754Z,100915.78
2018-07-25T06:32:25.891Z,100916.17
2018-07-25T06:34:56.005Z,100918.88
2018-07-25T06:37:26.119Z,100923.41
2018-07-25T06:39:56.259Z,100923.28
2018-07-25T06:42:26.326Z,100925.41
2018-07-25T06:44:56.555Z,100925.94
2018-07-25T06:47:26.737Z,100917.23
2018-07-25T06:49:56.855Z,100921.80
2018-07-25T06:52:26.963Z,100918.44
2018-07-25T06:54:57.114Z,100918.05
2018-07-25T06:57:27.220Z,100916.82
2018-07-25T06:59:57.355Z,100923.38
2018-07-25T07:02:27.482Z,100923.84
2018-07-25T07:04:57.849Z,100925.08
2018-07-25T07:07:27.602Z,100930.94
2018-07-25T07:09:57.730Z,100933.07
2018-07-25T07:12:27.881Z,100941.80
2018-07-25T07:14:58.054Z,100939.50
2018-07-25T07:17:28.184Z,100943.76
2018-07-25T07:19:58.433Z,100943.89
2018-07-25T07:22:28.530Z,100942.70
2018-07-25T07:24:58.747Z,100942.53
2018-07-25T07:27:28.865Z,100938.91
2018-07-25T07:29:59.025Z,100939.78
2018-07-25T07:32:29.303Z,100933.86
2018-07-25T07:35:02.552Z,100935.22
2018-07-25T07:37:32.698Z,100939.68
2018-07-25T07:40:02.920Z,100934.61
2018-07-25T07:42:33.015Z,100939.06
2018-07-25T07:45:03.236Z,100937.70
2018-07-25T07:47:33.565Z,100935.73
2018-07-25T07:50:03.835Z,100938.48
2018-07-25T07:52:33.576Z,100942.28
2018-07-25T07:55:03.829Z,100948.69
2018-07-25T07:57:34.030Z,100948.63
2018-07-25T08:00:04.318Z,100945.15
2018-07-25T08:02:34.448Z,100943.90
2018-07-25T08:05:04.852Z,100945.66
2018-07-25T08:07:34.925Z,100942.03
2018-07-25T08:10:05.151Z,100944.06
2018-07-25T08:12:35.296Z,100949.74
2018-07-25T08:15:06.325Z,100946.11
2018-07-25T08:17:36.431Z,100948.88
2018-07-25T08:20:06.706Z,100953.66
2018-07-25T08:22:36.799Z,100952.10
2018-07-25T08:25:07.058Z,100942.02
2018-07-25T08:27:37.438Z,100938.56
2018-07-25T08:30:07.802Z,100940.17
2018-07-25T08:32:37.864Z,100936.97
2018-07-25T08:35:08.052Z,100931.91
2018-07-25T08:37:38.239Z,100933.54
2018-07-25T08:40:08.421Z,100931.45
2018-07-25T08:42:38.622Z,100929.46
2018-07-25T08:45:09.830Z,100935.48
2018-07-25T08:47:39.982Z,100937.03
2018-07-25T08:50:10.816Z,100934.93
2018-07-25T08:52:41.071Z,100938.80
2018-07-25T08:55:11.326Z,100926.77
2018-07-25T08:57:41.551Z,100927.67
2018-07-25T09:00:11.702Z,100926.96
2018-07-25T09:02:41.848Z,100927.14
2018-07-25T09:05:12.208Z,100932.77
2018-07-25T09:07:42.561Z,100930.55
2018-07-25T09:10:12.725Z,100931.09
2018-07-25T09:12:42.853Z,100928.56
2018-07-25T09:15:13.122Z,100934.95
2018-07-25T09:17:43.228Z,100931.84
2018-07-25T09:20:13.579Z,100924.53
2018-07-25T09:22:43.754Z,100930.70
2018-07-25T09:25:14.007Z,100934.28
2018-07-25T09:27:44.161Z,100935.88
2018-07-25T09:30:14.405Z,100930.94
2018-07-25T09:32:44.631Z,100935.61
2018-07-25T09:35:14.814Z,100934.48
2018-07-25T09:37:44.982Z,100931.69
2018-07-25T09:40:15.157Z,100928.56
2018-07-25T09:42:46.280Z,100926.02
2018-07-25T09:45:16.607Z,100921.16
2018-07-25T09:47:46.753Z,100915.02
2018-07-25T09:50:17.029Z,100922.39
2018-07-25T09:52:47.180Z,100921.70
2018-07-25T09:55:17.392Z,100919.55
2018-07-25T09:57:47.541Z,100915.31
2018-07-25T10:00:22.703Z,100917.56
2018-07-25T10:02:52.841Z,100915.30
2018-07-25T10:05:23.029Z,100920.66
2018-07-25T10:07:57.244Z,100915.70
2018-07-25T10:10:27.400Z,100906.34
2018-07-25T10:12:57.605Z,100914.05
2018-07-25T10:15:27.819Z,100904.68
2018-07-25T10:17:57.939Z,100908.58
2018-07-25T10:20:28.179Z,100910.09
2018-07-25T10:22:58.349Z,100909.58
2018-07-25T10:25:28.551Z,100903.75
2018-07-25T10:27:58.674Z,100911.34
2018-07-25T10:30:28.835Z,100905.73
2018-07-25T10:32:59.151Z,100906.43
2018-07-25T10:35:29.267Z,100907.08
2018-07-25T10:37:59.490Z,100903.01
2018-07-25T10:40:29.618Z,100897.91
2018-07-25T10:42:59.712Z,100899.02
2018-07-25T10:45:29.947Z,100892.75
2018-07-25T10:48:00.142Z,100896.02
2018-07-25T10:50:30.356Z,100894.11
2018-07-25T10:53:00.477Z,100888.28
2018-07-25T10:55:30.637Z,100893.74
2018-07-25T10:58:00.715Z,100893.78
2018-07-25T11:00:30.950Z,100898.78
2018-07-25T11:03:01.055Z,100900.88
2018-07-25T11:05:31.256Z,100886.41
2018-07-25T11:08:01.420Z,100888.94
2018-07-25T11:10:31.590Z,100891.97
2018-07-25T11:13:01.754Z,100890.22
2018-07-25T11:15:31.908Z,100892.29
2018-07-25T11:18:02.097Z,100890.42
2018-07-25T11:20:32.307Z,100886.16
2018-07-25T11:23:02.517Z,100883.95
2018-07-25T11:25:35.448Z,100886.62
2018-07-25T11:28:05.695Z,100888.07
2018-07-25T11:30:36.292Z,100884.42
2018-07-25T11:33:06.484Z,100887.89
2018-07-25T11:35:36.651Z,100872.36
2018-07-25T11:38:07.030Z,100878.24
2018-07-25T11:40:37.277Z,100870.45
2018-07-25T11:43:07.512Z,100875.34
2018-07-25T11:45:37.763Z,100871.34
2018-07-25T11:48:07.911Z,100866.47
2018-07-25T11:50:38.042Z,100862.67
2018-07-25T11:53:08.230Z,100862.83
2018-07-25T11:55:38.514Z,100860.77
2018-07-25T11:58:08.706Z,100864.13
2018-07-25T12:00:38.888Z,100857.86
2018-07-25T12:03:09.009Z,100852.12
2018-07-25T12:05:39.190Z,100866.55
2018-07-25T12:08:09.378Z,100854.31
2018-07-25T12:10:39.557Z,100848.88
2018-07-25T12:13:09.758Z,100848.95
2018-07-25T12:15:40.452Z,100849.10
2018-07-25T12:18:10.882Z,100846.30
2018-07-25T12:20:41.157Z,100850.80
2018-07-25T12:23:11.342Z,100836.52
2018-07-25T12:25:41.601Z,100837.91
2018-07-25T12:28:11.726Z,100835.38
2018-07-25T12:30:42.082Z,100836.94
2018-07-25T12:33:12.959Z,100835.32
2018-07-25T12:35:43.362Z,100833.32
2018-07-25T12:38:13.873Z,100827.05
2018-07-25T12:40:44.377Z,100823.16
2018-07-25T12:43:14.643Z,100820.36
2018-07-25T12:45:44.923Z,100820.16
2018-07-25T12:48:15.084Z,100821.92
2018-07-25T12:50:45.281Z,100816.80
2018-07-25T12:53:15.445Z,100820.63
2018-07-25T12:55:45.944Z,100815.72
2018-07-25T12:58:16.246Z,100818.98
2018-07-25T13:00:46.776Z,100817.78
2018-07-25T13:03:17.516Z,100820.23
2018-07-25T13:05:47.730Z,100819.44
2018-07-25T13:08:18.021Z,100815.77
2018-07-25T13:10:48.370Z,100816.84
2018-07-25T13:13:18.991Z,100815.27
2018-07-25T13:15:49.580Z,100806.95
2018-07-25T13:18:20.194Z,100810.73
2018-07-25T13:20:50.606Z,100806.30
2018-07-25T13:23:21.151Z,100804.21
2018-07-25T13:25:51.415Z,100803.92
2018-07-25T13:28:21.798Z,100813.65
2018-07-25T13:30:52.046Z,100816.05
2018-07-25T13:33:22.373Z,100809.50
2018-07-25T13:35:53.025Z,100806.95
2018-07-25T13:38:23.324Z,100807.48
2018-07-25T13:40:53.567Z,100803.52
2018-07-25T13:43:23.898Z,100804.34
2018-07-25T13:45:54.178Z,100803.70
2018-07-25T13:48:24.905Z,100800.05
2018-07-25T13:50:55.570Z,100800.56
2018-07-25T13:53:26.614Z,100806.74
2018-07-25T13:55:57.657Z,100809.67
2018-07-25T13:58:28.403Z,100807.95
2018-07-25T14:00:59.293Z,100804.89
2018-07-25T14:03:30.135Z,100803.66
2018-07-25T14:06:00.950Z,100820.43
2018-07-25T14:08:31.810Z,100809.28
2018-07-25T14:11:02.803Z,100807.84
2018-07-25T14:13:33.814Z,100811.72
2018-07-25T14:16:04.860Z,100813.91
2018-07-25T14:18:35.690Z,100812.75
2018-07-25T14:21:06.985Z,100823.29
2018-07-25T14:23:37.961Z,100824.53
2018-07-25T14:26:09.064Z,100826.89
2018-07-25T14:28:40.026Z,100825.02
2018-07-25T14:31:11.040Z,100826.98
2018-07-25T14:33:41.915Z,100829.39
2018-07-25T14:36:13.026Z,100827.50
2018-07-25T14:38:44.784Z,100827.34
2018-07-25T14:41:16.353Z,100817.05
2018-07-25T14:43:57.369Z,100816.02
2018-07-25T14:46:28.395Z,100806.75
2018-07-25T14:48:59.671Z,100815.06
2018-07-25T14:51:31.026Z,100815.17
2018-07-25T14:54:02.979Z,100816.84
2018-07-25T14:56:34.789Z,100813.33
2018-07-25T14:59:09.407Z,100822.84
2018-07-25T15:01:40.740Z,100825.78
2018-07-25T15:04:12.848Z,100830.12
2018-07-25T15:06:45.149Z,100835.28
2018-07-25T15:09:16.815Z,100834.49
2018-07-25T15:11:48.067Z,100833.81
2018-07-25T15:14:19.175Z,100844.98
2018-07-25T15:16:50.215Z,100851.69
2018-07-25T15:19:22.034Z,100857.71
2018-07-25T15:21:53.477Z,100867.23
2018-07-25T15:25:08.029Z,100870.48
2018-07-25T15:27:45.107Z,100864.41
2018-07-25T15:30:23.354Z,100859.59
2018-07-25T15:33:01.986Z,100865.47
2018-07-25T15:35:37.173Z,100873.00
2018-07-25T15:38:09.190Z,100874.53
2018-07-25T15:40:40.438Z,100862.73
2018-07-25T15:43:12.699Z,100861.39
2018-07-25T15:45:44.186Z,100851.33
2018-07-25T15:48:15.865Z,100855.56
2018-07-25T15:50:47.196Z,100849.08
2018-07-25T15:53:18.622Z,100854.91
2018-07-25T15:55:49.834Z,100855.34
2018-07-25T15:58:21.643Z,100849.90
2018-07-25T16:00:54.174Z,100841.08
2018-07-25T16:03:26.632Z,100843.92
2018-07-25T16:05:58.202Z,100840.98
2018-07-25T16:08:29.451Z,100841.42
2018-07-25T16:11:01.118Z,100839.45
2018-07-25T16:13:33.477Z,100835.36
2018-07-25T16:16:07.047Z,100835.15
2018-07-25T16:18:38.702Z,100832.00
2018-07-25T16:21:10.969Z,100828.13
2018-07-25T16:23:42.048Z,100823.74
2018-07-25T16:26:13.841Z,100821.47
2018-07-25T16:28:48.431Z,100819.23
2018-07-25T16:31:20.612Z,100810.55
2018-07-25T16:33:52.121Z,100812.44
2018-07-25T16:36:24.409Z,100804.50
2018-07-25T16:38:56.061Z,100805.24
2018-07-25T16:41:27.293Z,100811.65
2018-07-25T16:43:58.755Z,100830.25
2018-07-25T16:46:29.923Z,100832.61
2018-07-25T16:49:01.287Z,100827.27
2018-07-25T16:51:33.309Z,100823.09
2018-07-25T16:54:06.134Z,100827.44
2018-07-25T16:56:37.362Z,100832.97
2018-07-25T16:59:12.609Z,100838.14
2018-07-25T17:01:44.216Z,100829.18
2018-07-25T17:04:17.031Z,100843.96
2018-07-25T17:06:48.222Z,100834.84
2018-07-25T17:09:19.291Z,100842.64
2018-07-25T17:11:50.980Z,100843.79
2018-07-25T17:14:22.311Z,100851.20
2018-07-25T17:16:54.261Z,100846.36
2018-07-25T17:19:26.090Z,100854.27
2018-07-25T17:21:57.388Z,100850.78
2018-07-25T17:24:29.454Z,100858.01
2018-07-25T17:27:00.710Z,100863.89
2018-07-25T17:29:32.321Z,100855.17
2018-07-25T17:32:04.294Z,100858.58
2018-07-25T17:34:36.276Z,100854.75
2018-07-25T17:37:10.574Z,100852.41
2018-07-25T17:39:42.516Z,100847.06
2018-07-25T17:42:15.921Z,100844.58
2018-07-25T17:44:47.460Z,100834.25
2018-07-25T17:47:19.408Z,100835.97
2018-07-25T17:49:52.873Z,100835.61
2018-07-25T17:52:23.904Z,100839.36
2018-07-25T17:54:55.609Z,100844.25
2018-07-25T17:57:27.419Z,100843.75
2018-07-25T17:59:59.726Z,100851.74
2018-07-25T18:02:32.089Z,100855.03
2018-07-25T18:05:07.301Z,100858.73
2018-07-25T18:07:38.912Z,100867.91
2018-07-25T18:10:18.096Z,100873.28
2018-07-25T18:12:50.969Z,100871.24
2018-07-25T18:15:25.584Z,100880.22
2018-07-25T18:17:57.133Z,100886.67
2018-07-25T18:20:29.006Z,100880.26
2018-07-25T18:23:01.721Z,100886.00
2018-07-25T18:25:36.336Z,100884.79
2018-07-25T18:28:07.654Z,100892.56
2018-07-25T18:30:39.930Z,100893.16
2018-07-25T18:33:17.210Z,100892.13
2018-07-25T18:35:49.417Z,100894.83
2018-07-25T18:38:22.413Z,100904.33
2018-07-25T18:40:58.163Z,100907.86
2018-07-25T18:43:29.725Z,100927.59
2018-07-25T18:46:04.527Z,100917.48
2018-07-25T18:48:38.739Z,100925.84
2018-07-25T18:51:10.107Z,100923.84
2018-07-25T18:53:45.968Z,100920.78
2018-07-25T18:56:22.479Z,100913.53
2018-07-25T18:58:56.123Z,100920.47
2018-07-25T19:01:29.932Z,100918.60
2018-07-25T19:04:01.868Z,100913.38
2018-07-25T19:06:40.151Z,100917.25
2018-07-25T19:09:17.623Z,100916.89
2018-07-25T19:11:50.219Z,100916.93
2018-07-25T19:14:33.932Z,100925.58
2018-07-25T19:17:07.144Z,100932.35
2018-07-25T19:19:39.774Z,100929.32
2018-07-25T19:22:17.458Z,100932.90
2018-07-25T19:24:49.034Z,100936.80
2018-07-25T19:27:21.165Z,100943.09
2018-07-25T19:29:53.928Z,100933.41
2018-07-25T19:32:26.599Z,100929.89
2018-07-25T19:35:00.550Z,100935.47
2018-07-25T19:37:33.387Z,100936.82
2018-07-25T19:40:12.602Z,100933.95
2018-07-25T19:42:45.531Z,100935.48
2018-07-25T19:45:18.771Z,100944.62
2018-07-25T19:47:55.359Z,100950.36
2018-07-25T19:50:27.150Z,100954.43
2018-07-25T19:53:02.020Z,100958.47
2018-07-25T19:55:36.352Z,100959.50
2018-07-25T19:58:11.733Z,100959.31
2018-07-25T20:00:43.535Z,100963.38
2018-07-25T20:03:16.402Z,100967.44
2018-07-25T20:05:48.453Z,100970.97
2018-07-25T20:08:25.062Z,100966.23
2018-07-25T20:11:01.032Z,100967.27
2018-07-25T20:13:35.825Z,100961.52
2018-07-25T20:16:08.258Z,100958.79
2018-07-25T20:18:44.122Z,100959.49
2018-07-25T20:21:15.972Z,100957.09
2018-07-25T20:23:51.735Z,100953.73
2018-07-25T20:26:25.812Z,100954.73
2018-07-25T20:28:58.409Z,100958.75
2018-07-25T20:31:30.138Z,100957.61
2018-07-25T20:34:02.012Z,100953.36
2018-07-25T20:36:34.049Z,100952.00
2018-07-25T20:39:09.705Z,100950.00
2018-07-25T20:41:43.278Z,100947.45
2018-07-25T20:44:15.170Z,100955.39
2018-07-25T20:46:47.150Z,100952.97
2018-07-25T20:49:19.041Z,100960.38
2018-07-25T20:51:50.469Z,100964.77
2018-07-25T20:54:22.534Z,100963.06
2018-07-25T20:56:59.224Z,100964.75
2018-07-25T20:59:31.243Z,100965.36
2018-07-25T21:02:06.527Z,100964.85
2018-07-25T21:04:40.247Z,100972.12
2018-07-25T21:07:11.904Z,100969.75
2018-07-25T21:09:47.409Z,100976.27
2018-07-25T21:12:21.480Z,100985.91
2018-07-25T21:14:53.975Z,100978.11
2018-07-25T21:17:26.993Z,100983.22
2018-07-25T21:19:58.616Z,100983.33
2018-07-25T21:22:29.271Z,100982.83
2018-07-25T21:25:01.109Z,100981.84
2018-07-25T21:27:31.537Z,100992.05
2018-07-25T21:30:03.283Z,100988.05
2018-07-25T21:32:35.559Z,100986.73
2018-07-25T21:35:06.637Z,100985.48
2018-07-25T21:37:37.816Z,100988.48
2018-07-25T21:40:09.591Z,100995.70
2018-07-25T21:42:41.177Z,100991.69
2018-07-25T21:45:12.249Z,100993.79
2018-07-25T21:47:44.107Z,100991.96
2018-07-25T21:50:15.220Z,100998.67
2018-07-25T21:52:47.103Z,100999.22
2018-07-25T21:55:18.069Z,100992.80
2018-07-25T21:57:49.142Z,100996.20
2018-07-25T22:00:20.105Z,100993.88
2018-07-25T22:02:51.004Z,100993.23
2018-07-25T22:05:21.936Z,100996.57
2018-07-25T22:07:53.160Z,100993.02
2018-07-25T22:10:26.774Z,100990.88
2018-07-25T22:12:58.112Z,100990.64
2018-07-25T22:15:29.075Z,100989.48
2018-07-25T22:18:02.845Z,100989.03
2018-07-25T22:20:33.892Z,100984.98
2018-07-25T22:23:04.787Z,100987.36
2018-07-25T22:25:35.794Z,100982.80
2018-07-25T22:28:07.224Z,100982.28
2018-07-25T22:30:37.752Z,100982.98
2018-07-25T22:33:08.424Z,100984.86
2018-07-25T22:35:38.662Z,100980.98
2018-07-25T22:38:08.886Z,100982.14
2018-07-25T22:40:39.339Z,100978.55
2018-07-25T22:43:09.522Z,100982.53
2018-07-25T22:45:39.736Z,100979.00
2018-07-25T22:48:10.268Z,100976.30
2018-07-25T22:50:40.410Z,100974.84
2018-07-25T22:53:10.571Z,100979.13
2018-07-25T22:55:40.753Z,100984.16
2018-07-25T22:58:10.815Z,100985.17
2018-07-25T23:00:41.020Z,100980.95
2018-07-25T23:03:11.141Z,100979.19
2018-07-25T23:05:41.295Z,100979.47
2018-07-25T23:08:11.379Z,100972.52
2018-07-25T23:10:41.699Z,100972.84
2018-07-25T23:13:11.778Z,100975.09
2018-07-25T23:15:41.947Z,100985.60
2018-07-25T23:18:12.075Z,100981.44
2018-07-25T23:20:42.207Z,100976.83
2018-07-25T23:23:12.288Z,100976.77
2018-07-25T23:25:42.400Z,100974.97
2018-07-25T23:28:12.473Z,100974.09
2018-07-25T23:30:42.626Z,100977.91
2018-07-25T23:33:12.694Z,100978.39
2018-07-25T23:35:42.849Z,100973.38
2018-07-25T23:38:12.562Z,100973.95
2018-07-25T23:40:42.754Z,100978.87
2018-07-25T23:43:12.904Z,100971.09
2018-07-25T23:45:43.072Z,100968.22
2018-07-25T23:48:13.208Z,100967.98
2018-07-25T23:50:43.306Z,100966.73
2018-07-25T23:53:13.434Z,100966.41
2018-07-25T23:55:43.734Z,100964.45
2018-07-25T23:58:13.850Z,100967.38
