createdAt,value
2024-04-09T03:32:23.472Z,91203.91
2024-04-09T03:34:50.456Z,91197.81
2024-04-09T03:37:17.402Z,91250.00
2024-04-09T03:39:44.348Z,91227.19
2024-04-09T03:42:11.372Z,91224.03
2024-04-09T03:44:38.294Z,91248.41
2024-04-09T03:47:05.196Z,91267.22
2024-04-09T03:49:32.124Z,91268.09
2024-04-09T03:51:59.067Z,91303.59
2024-04-09T03:54:26.020Z,91318.88
2024-04-09T03:56:52.956Z,91319.53
2024-04-09T03:59:19.876Z,91300.94
2024-04-09T04:01:46.898Z,91300.69
2024-04-09T04:04:13.954Z,91296.66
2024-04-09T04:06:41.008Z,91295.88
2024-04-09T04:09:07.955Z,91300.19
2024-04-09T04:11:34.940Z,91299.06
2024-04-09T04:14:01.962Z,91305.63
2024-04-09T04:16:28.885Z,91306.81
2024-04-09T04:18:55.838Z,91295.69
2024-04-09T04:21:22.858Z,91287.56
2024-04-09T04:23:49.824Z,91286.38
2024-04-09T04:26:16.747Z,91268.84
2024-04-09T04:28:43.743Z,91273.53
2024-04-09T04:31:10.661Z,91283.06
2024-04-09T04:33:37.727Z,91282.78
2024-04-09T04:36:04.821Z,91292.25
2024-04-09T04:38:31.746Z,91279.03
2024-04-09T04:40:58.679Z,91273.81
2024-04-09T04:43:25.577Z,91291.53
2024-04-09T04:46:10.778Z,91334.31
2024-04-09T04:48:37.983Z,91342.09
2024-04-09T04:51:05.293Z,91318.16
2024-04-09T04:53:32.589Z,91339.66
2024-04-09T04:55:59.640Z,91314.81
2024-04-09T04:58:26.738Z,91319.09
2024-04-09T05:00:53.830Z,91331.16
2024-04-09T05:03:21.271Z,91309.81
2024-04-09T05:05:48.340Z,91313.13
2024-04-09T05:08:15.245Z,91329.09
2024-04-09T05:10:42.208Z,91339.69
2024-04-09T05:13:09.209Z,91329.59
2024-04-09T05:15:36.186Z,91306.59
2024-04-09T05:18:03.563Z,91325.53
2024-04-09T05:20:30.988Z,91329.88
2024-04-09T05:22:58.219Z,91354.25
2024-04-09T05:25:25.252Z,91339.09
2024-04-09T05:27:52.175Z,91334.44
2024-04-09T05:30:19.154Z,91334.16
2024-04-09T05:32:46.324Z,91342.44
2024-04-09T05:35:13.296Z,91348.50
2024-04-09T05:37:40.233Z,91361.50
2024-04-09T05:40:07.144Z,91360.03
2024-04-09T05:42:34.122Z,91383.44
2024-04-09T05:45:01.105Z,91378.47
2024-04-09T05:47:28.165Z,91392.34
2024-04-09T05:49:55.128Z,91389.34
2024-04-09T05:52:22.033Z,91391.59
2024-04-09T05:54:48.963Z,91384.72
2024-04-09T05:57:15.933Z,91383.78
2024-04-09T05:59:42.880Z,91412.31
2024-04-09T06:02:09.836Z,91384.59
2024-04-09T06:04:36.904Z,91406.41
2024-04-09T06:07:04.020Z,91419.84
2024-04-09T06:09:31.024Z,91418.09
2024-04-09T06:11:58.050Z,91429.63
2024-04-09T06:14:25.030Z,91431.44
2024-04-09T06:16:52.211Z,91432.94
2024-04-09T06:19:19.784Z,91464.44
2024-04-09T06:21:46.785Z,91424.53
2024-04-09T06:24:13.751Z,91449.25
2024-04-09T06:26:40.741Z,91458.66
2024-04-09T06:29:07.672Z,91466.53
2024-04-09T06:31:34.570Z,91462.84
2024-04-09T06:34:01.659Z,91461.31
2024-04-09T06:36:28.766Z,91476.09
2024-04-09T06:38:55.759Z,91482.41
2024-04-09T06:41:22.721Z,91508.38
2024-04-09T06:43:49.613Z,91517.34
2024-04-09T06:46:16.534Z,91524.16
2024-04-09T06:48:43.563Z,91550.09
2024-04-09T06:51:10.577Z,91541.88
2024-04-09T06:53:37.540Z,91540.63
2024-04-09T06:56:04.468Z,91552.69
2024-04-09T06:58:31.383Z,91567.84
2024-04-09T07:00:58.398Z,91573.09
2024-04-09T07:03:25.490Z,91580.84
2024-04-09T07:05:52.410Z,91573.00
2024-04-09T07:08:19.431Z,91594.56
2024-04-09T07:10:46.333Z,91585.19
2024-04-09T07:13:13.253Z,91607.13
2024-04-09T07:15:40.253Z,91603.09
2024-04-09T07:18:07.352Z,91625.34
2024-04-09T07:20:34.326Z,91608.34
2024-04-09T07:23:01.225Z,91592.41
2024-04-09T07:25:28.156Z,91617.19
2024-04-09T07:27:55.063Z,91606.06
2024-04-09T07:30:22.050Z,91600.91
2024-04-09T07:32:49.053Z,91609.72
2024-04-09T07:35:15.979Z,91624.25
2024-04-09T07:37:42.890Z,91629.75
2024-04-09T07:40:09.787Z,91634.94
2024-04-09T07:42:36.780Z,91627.13
2024-04-09T07:45:03.780Z,91615.97
2024-04-09T07:47:30.784Z,91624.19
2024-04-09T07:49:57.764Z,91630.06
2024-04-09T07:52:24.818Z,91649.59
2024-04-09T07:54:51.760Z,91659.69
2024-04-09T07:57:18.806Z,91663.06
2024-04-09T07:59:45.757Z,91672.94
2024-04-09T08:02:12.674Z,91690.00
2024-04-09T08:04:39.708Z,91701.13
2024-04-09T08:07:06.914Z,91708.22
2024-04-09T08:09:34.252Z,91704.44
2024-04-09T08:12:01.608Z,91718.97
2024-04-09T08:14:28.669Z,91710.69
2024-04-09T08:16:55.578Z,91711.81
2024-04-09T08:19:22.713Z,91703.72
2024-04-09T08:21:49.875Z,91716.31
2024-04-09T08:24:16.906Z,91715.06
2024-04-09T08:26:43.846Z,91738.28
2024-04-09T08:29:10.767Z,91734.81
2024-04-09T08:31:37.673Z,91721.03
2024-04-09T08:34:05.024Z,91727.19
2024-04-09T08:36:32.278Z,91727.53
2024-04-09T08:38:59.422Z,91749.16
2024-04-09T08:41:26.525Z,91770.69
2024-04-09T08:43:53.499Z,91791.47
2024-04-09T08:46:20.556Z,91803.03
2024-04-09T08:48:47.926Z,91817.88
2024-04-09T08:51:15.340Z,91835.34
2024-04-09T08:53:42.650Z,91856.34
2024-04-09T08:56:09.571Z,91860.44
2024-04-09T08:58:36.489Z,91859.72
2024-04-09T09:01:03.547Z,91853.38
2024-04-09T09:03:30.770Z,91857.53
2024-04-09T09:05:57.834Z,91860.88
2024-04-09T09:08:24.747Z,91857.94
2024-04-09T09:10:51.690Z,91854.25
2024-04-09T09:13:18.619Z,91860.56
2024-04-09T09:15:45.584Z,91864.22
2024-04-09T09:18:12.713Z,91866.03
2024-04-09T09:20:39.673Z,91875.75
2024-04-09T09:23:06.579Z,91870.19
2024-04-09T09:25:33.502Z,91880.88
2024-04-09T09:28:00.409Z,91872.72
2024-04-09T09:30:27.409Z,91868.13
2024-04-09T09:32:54.454Z,91863.53
2024-04-09T09:35:21.365Z,91872.28
2024-04-09T09:37:48.290Z,91877.97
2024-04-09T09:40:15.231Z,91880.41
2024-04-09T09:42:42.221Z,91885.25
2024-04-09T09:45:09.223Z,91884.75
2024-04-09T09:47:36.273Z,91893.66
2024-04-09T09:50:10.886Z,91890.97
2024-04-09T09:52:43.957Z,91890.97
2024-04-09T09:55:10.940Z,91896.03
2024-04-09T09:57:37.972Z,91883.91
2024-04-09T10:00:06.317Z,91894.53
2024-04-09T10:02:35.276Z,91899.69
2024-04-09T10:05:02.482Z,91910.88
2024-04-09T10:07:29.438Z,91900.69
2024-04-09T10:09:56.348Z,91903.63
2024-04-09T10:12:23.355Z,91902.16
2024-04-09T10:14:50.322Z,91908.97
2024-04-09T10:17:17.312Z,91906.75
2024-04-09T10:19:44.228Z,91909.81
2024-04-09T10:22:11.162Z,91911.31
2024-04-09T10:24:38.142Z,91912.53
2024-04-09T10:27:05.158Z,91937.72
2024-04-09T10:29:32.109Z,91939.38
2024-04-09T10:31:59.013Z,91925.09
2024-04-09T10:34:26.264Z,91912.53
2024-04-09T10:36:56.387Z,91924.53
2024-04-09T10:39:23.423Z,91917.81
2024-04-09T10:41:50.419Z,91926.84
2024-04-09T10:44:17.338Z,91932.91
2024-04-09T10:46:44.298Z,91940.25
2024-04-09T10:49:11.307Z,91942.84
2024-04-09T10:51:38.390Z,91918.88
2024-04-09T10:54:05.457Z,91908.34
2024-04-09T10:56:32.502Z,91909.66
2024-04-09T10:58:59.411Z,91905.69
2024-04-09T11:01:26.381Z,91908.59
2024-04-09T11:03:53.592Z,91912.13
2024-04-09T11:06:20.700Z,91915.13
2024-04-09T11:08:47.857Z,91913.59
2024-04-09T11:11:14.963Z,91916.59
2024-04-09T11:13:42.074Z,91909.72
2024-04-09T11:16:09.024Z,91907.75
2024-04-09T11:18:36.164Z,91899.25
2024-04-09T11:21:03.270Z,91903.78
2024-04-09T11:23:30.265Z,91912.50
2024-04-09T11:25:57.189Z,91920.81
2024-04-09T11:28:24.464Z,91924.34
2024-04-09T11:30:51.480Z,91928.28
2024-04-09T11:33:18.538Z,91933.03
2024-04-09T11:35:45.543Z,91937.94
2024-04-09T11:38:12.446Z,91920.97
2024-04-09T11:40:39.385Z,91938.22
2024-04-09T11:43:06.323Z,91936.94
2024-04-09T11:45:33.337Z,91937.63
2024-04-09T11:48:00.484Z,91950.88
2024-04-09T11:50:27.535Z,91948.47
2024-04-09T11:52:54.511Z,91952.66
2024-04-09T11:55:24.111Z,91947.66
2024-04-09T11:57:52.461Z,91946.69
2024-04-09T12:00:19.427Z,91945.47
2024-04-09T12:02:46.379Z,91939.47
2024-04-09T12:05:13.376Z,91941.94
2024-04-09T12:07:40.370Z,91928.75
2024-04-09T12:10:07.337Z,91920.22
2024-04-09T12:12:34.369Z,91921.03
2024-04-09T12:15:01.494Z,91920.53
2024-04-09T12:17:28.567Z,91913.66
2024-04-09T12:19:55.558Z,91922.50
2024-04-09T12:22:23.017Z,91925.56
2024-04-09T12:24:50.741Z,91934.78
2024-04-09T12:27:17.753Z,91932.66
2024-04-09T12:29:44.682Z,91938.16
2024-04-09T12:32:11.597Z,91936.88
2024-04-09T12:34:38.700Z,91941.56
2024-04-09T12:37:05.726Z,91938.44
2024-04-09T12:39:32.764Z,91938.84
2024-04-09T12:41:59.774Z,91931.72
2024-04-09T12:44:26.699Z,91942.28
2024-04-09T12:46:53.635Z,91947.34
2024-04-09T12:49:28.036Z,91942.31
2024-04-09T12:52:01.989Z,91939.41
2024-04-09T12:54:28.961Z,91938.66
2024-04-09T12:56:55.882Z,91928.78
2024-04-09T12:59:30.455Z,91927.59
2024-04-09T13:02:06.190Z,91923.94
2024-04-09T13:04:33.338Z,91925.50
2024-04-09T13:07:00.404Z,91929.38
2024-04-09T13:09:27.404Z,91923.47
2024-04-09T13:11:54.345Z,91928.06
2024-04-09T13:14:21.270Z,91935.28
2024-04-09T13:16:52.240Z,91929.34
2024-04-09T13:19:20.691Z,91936.84
2024-04-09T13:21:47.793Z,91940.13
2024-04-09T13:24:14.707Z,91939.38
2024-04-09T13:26:41.618Z,91943.75
2024-04-09T13:29:08.578Z,91939.19
2024-04-09T13:31:35.556Z,91946.25
2024-04-09T13:34:02.700Z,91948.03
2024-04-09T13:36:29.696Z,91942.81
2024-04-09T13:38:56.648Z,91954.09
2024-04-09T13:41:23.708Z,91951.47
2024-04-09T13:43:50.714Z,91955.16
2024-04-09T13:46:18.026Z,91962.38
2024-04-09T13:48:45.217Z,91958.28
2024-04-09T13:51:12.769Z,91966.25
2024-04-09T13:53:39.928Z,91956.19
2024-04-09T13:56:06.896Z,91962.63
2024-04-09T13:58:33.860Z,91959.69
2024-04-09T14:01:00.851Z,91958.88
2024-04-09T14:03:27.998Z,91959.97
2024-04-09T14:05:55.140Z,91947.59
2024-04-09T14:08:22.139Z,91956.41
2024-04-09T14:10:49.308Z,91957.31
2024-04-09T14:13:16.307Z,91955.91
2024-04-09T14:15:43.252Z,91963.25
2024-04-09T14:18:10.320Z,91960.19
2024-04-09T14:20:37.452Z,91957.50
2024-04-09T14:23:04.461Z,91962.81
2024-04-09T14:25:31.410Z,91966.78
2024-04-09T14:27:58.339Z,91969.97
2024-04-09T14:30:25.257Z,91970.38
2024-04-09T14:32:52.388Z,91979.19
2024-04-09T14:35:19.427Z,91982.41
2024-04-09T14:37:46.444Z,91980.66
2024-04-09T14:40:13.348Z,91985.22
2024-04-09T14:42:40.281Z,91983.50
2024-04-09T14:45:07.248Z,91980.47
2024-04-09T14:47:34.345Z,91988.53
2024-04-09T14:50:01.468Z,91986.13
2024-04-09T14:52:28.435Z,91997.31
2024-04-09T14:54:55.483Z,91997.41
2024-04-09T14:57:22.466Z,91991.44
2024-04-09T14:59:49.385Z,91996.28
2024-04-09T15:02:16.413Z,92002.50
2024-04-09T15:04:43.840Z,92002.44
2024-04-09T15:07:10.813Z,92004.34
2024-04-09T15:09:37.718Z,92004.59
2024-04-09T15:12:04.714Z,92009.38
2024-04-09T15:14:31.687Z,92004.09
2024-04-09T15:16:58.778Z,92000.31
2024-04-09T15:19:25.712Z,92006.91
2024-04-09T15:21:52.638Z,92000.78
2024-04-09T15:24:19.578Z,92006.78
2024-04-09T15:26:46.531Z,92004.59
2024-04-09T15:29:13.558Z,92014.56
2024-04-09T15:31:40.575Z,92010.03
2024-04-09T15:34:07.659Z,92027.88
2024-04-09T15:36:34.729Z,92024.16
2024-04-09T15:39:01.681Z,92028.91
2024-04-09T15:41:28.769Z,92030.03
2024-04-09T15:43:55.830Z,92037.84
2024-04-09T15:46:22.768Z,92049.63
2024-04-09T15:48:49.822Z,92051.16
2024-04-09T15:51:17.765Z,92063.75
2024-04-09T15:53:44.680Z,92055.78
2024-04-09T15:56:11.632Z,92057.00
2024-04-09T15:58:38.585Z,92053.94
2024-04-09T16:01:05.538Z,92058.78
2024-04-09T16:03:32.842Z,92051.50
2024-04-09T16:05:59.868Z,92048.13
2024-04-09T16:08:26.902Z,92046.25
2024-04-09T16:10:54.065Z,92045.53
2024-04-09T16:13:21.096Z,92045.72
2024-04-09T16:15:48.004Z,92047.94
2024-04-09T16:18:15.181Z,92054.34
2024-04-09T16:20:42.180Z,92053.97
2024-04-09T16:23:09.205Z,92048.84
2024-04-09T16:25:36.155Z,92045.69
2024-04-09T16:28:03.100Z,92046.50
2024-04-09T16:30:30.017Z,92052.19
2024-04-09T16:32:58.400Z,92053.88
2024-04-09T16:35:25.679Z,92048.34
2024-04-09T16:37:52.791Z,92054.13
2024-04-09T16:40:19.752Z,92054.81
2024-04-09T16:42:46.670Z,92060.06
2024-04-09T16:45:13.560Z,92061.56
2024-04-09T16:47:40.700Z,92065.25
2024-04-09T16:50:07.717Z,92074.03
2024-04-09T16:52:34.669Z,92079.56
2024-04-09T16:55:01.574Z,92074.41
2024-04-09T16:57:33.817Z,92062.41
2024-04-09T17:00:08.862Z,92060.81
2024-04-09T17:02:35.951Z,92070.16
2024-04-09T17:05:03.297Z,92076.50
2024-04-09T17:07:30.308Z,92085.91
2024-04-09T17:09:57.212Z,92084.03
2024-04-09T17:12:24.166Z,92080.72
2024-04-09T17:14:51.094Z,92081.34
2024-04-09T17:17:18.085Z,92080.16
2024-04-09T17:19:45.073Z,92079.09
2024-04-09T17:22:12.011Z,92090.06
2024-04-09T17:24:38.944Z,92096.69
2024-04-09T17:27:05.873Z,92096.75
2024-04-09T17:29:32.801Z,92094.75
2024-04-09T17:31:59.826Z,92100.75
2024-04-09T17:34:26.850Z,92105.06
2024-04-09T17:36:53.816Z,92113.22
2024-04-09T17:39:20.713Z,92111.47
2024-04-09T17:41:47.627Z,92117.03
2024-04-09T17:44:14.626Z,92114.78
2024-04-09T17:46:41.678Z,92117.16
2024-04-09T17:49:08.807Z,92111.13
2024-04-09T17:51:35.827Z,92121.91
2024-04-09T17:54:02.737Z,92115.16
2024-04-09T17:56:29.730Z,92125.28
2024-04-09T17:58:56.787Z,92128.81
2024-04-09T18:01:27.918Z,92132.06
2024-04-09T18:03:55.364Z,92127.59
2024-04-09T18:06:22.316Z,92129.75
2024-04-09T18:08:49.257Z,92132.88
2024-04-09T18:11:16.266Z,92129.22
2024-04-09T18:13:43.322Z,92139.31
2024-04-09T18:16:10.248Z,92134.63
2024-04-09T18:18:37.425Z,92134.53
2024-04-09T18:21:04.399Z,92135.19
2024-04-09T18:23:31.359Z,92144.53
2024-04-09T18:25:58.380Z,92141.38
2024-04-09T18:28:25.336Z,92147.16
2024-04-09T18:30:52.265Z,92149.59
2024-04-09T18:33:19.429Z,92152.28
2024-04-09T18:35:46.422Z,92163.50
2024-04-09T18:38:13.390Z,92170.03
2024-04-09T18:40:40.377Z,92174.56
2024-04-09T18:43:07.321Z,92179.38
2024-04-09T18:45:34.233Z,92184.81
2024-04-09T18:48:01.377Z,92182.84
2024-04-09T18:50:28.575Z,92180.84
2024-04-09T18:52:55.631Z,92190.19
2024-04-09T18:55:22.570Z,92190.25
2024-04-09T18:57:49.089Z,92193.69
2024-04-09T19:00:17.319Z,92199.69
2024-04-09T19:02:44.115Z,92198.47
2024-04-09T19:05:10.719Z,92208.88
2024-04-09T19:07:37.276Z,92204.63
2024-04-09T19:10:04.021Z,92206.06
2024-04-09T19:12:30.717Z,92204.75
2024-04-09T19:14:57.247Z,92207.19
2024-04-09T19:17:23.907Z,92220.34
2024-04-09T19:19:50.502Z,92221.50
2024-04-09T19:22:17.040Z,92220.44
2024-04-09T19:24:43.601Z,92226.59
2024-04-09T19:27:10.157Z,92229.22
2024-04-09T19:29:36.743Z,92231.03
2024-04-09T19:32:03.344Z,92231.69
2024-04-09T19:34:29.901Z,92237.16
2024-04-09T19:36:56.452Z,92235.41
2024-04-09T19:39:23.002Z,92242.56
2024-04-09T19:41:49.579Z,92247.09
2024-04-09T19:44:19.518Z,92252.72
2024-04-09T19:46:47.635Z,92254.22
2024-04-09T19:49:15.301Z,92256.09
2024-04-09T19:51:41.875Z,92260.91
2024-04-09T19:54:08.494Z,92270.88
2024-04-09T19:56:35.468Z,92275.63
2024-04-09T19:59:02.538Z,92269.06
