createdAt,value
2023-03-03T00:02:22.651Z,3.88
2023-03-03T00:04:52.767Z,2.33
2023-03-03T00:09:51.159Z,1.90
2023-03-03T00:12:30.536Z,2.92
2023-03-03T00:14:58.310Z,2.03
2023-03-03T00:17:32.019Z,2.47
2023-03-03T00:20:00.103Z,1.30
2023-03-03T00:22:32.085Z,1.90
2023-03-03T00:25:20.898Z,2.10
2023-03-03T00:27:48.528Z,1.55
2023-03-03T00:30:27.834Z,0.90
2023-03-03T00:32:56.085Z,1.67
2023-03-03T00:35:25.714Z,0.82
2023-03-03T00:37:58.316Z,1.00
2023-03-03T00:40:38.530Z,0.95
2023-03-03T00:43:23.094Z,0.75
2023-03-03T00:45:58.298Z,0.93
2023-03-03T00:48:52.713Z,2.83
2023-03-03T00:51:22.557Z,4.00
2023-03-03T00:53:50.297Z,3.03
2023-03-03T00:56:18.010Z,0.90
2023-03-03T00:58:47.700Z,1.23
2023-03-03T01:01:16.255Z,1.42
2023-03-03T01:03:44.136Z,2.33
2023-03-03T01:06:11.977Z,1.50
2023-03-03T01:08:39.980Z,2.63
2023-03-03T01:11:10.684Z,3.45
2023-03-03T01:13:38.694Z,2.95
2023-03-03T01:16:06.515Z,1.58
2023-03-03T01:18:34.771Z,2.17
2023-03-03T01:21:05.668Z,0.50
2023-03-03T01:23:33.245Z,1.05
2023-03-03T01:26:00.937Z,1.63
2023-03-03T01:28:28.508Z,0.90
2023-03-03T01:30:56.172Z,1.05
2023-03-03T01:33:23.663Z,0.40
2023-03-03T01:35:51.242Z,1.10
2023-03-03T01:38:18.993Z,0.75
2023-03-03T01:40:56.317Z,0.45
2023-03-03T01:43:24.161Z,0.47
2023-03-03T01:45:52.095Z,0.45
2023-03-03T01:48:22.696Z,0.73
2023-03-03T01:50:53.004Z,0.73
2023-03-03T01:53:26.928Z,0.50
2023-03-03T01:55:54.698Z,0.82
2023-03-03T01:58:32.954Z,0.43
2023-03-03T02:01:03.056Z,0.73
2023-03-03T02:06:05.148Z,0.57
2023-03-03T02:08:41.422Z,0.90
2023-03-03T02:13:38.234Z,1.02
2023-03-03T02:16:06.073Z,0.73
2023-03-03T02:18:33.809Z,0.40
2023-03-03T02:21:11.035Z,1.42
2023-03-03T02:24:02.328Z,0.50
2023-03-03T02:26:31.045Z,1.40
2023-03-03T02:28:58.604Z,0.55
2023-03-03T02:31:28.098Z,0.57
2023-03-03T02:33:56.585Z,1.08
2023-03-03T02:36:25.573Z,1.23
2023-03-03T02:39:22.321Z,1.13
2023-03-03T02:41:52.047Z,0.65
2023-03-03T02:44:31.337Z,0.70
2023-03-03T02:46:59.212Z,0.60
2023-03-03T02:49:32.434Z,0.73
2023-03-03T02:52:00.649Z,0.45
2023-03-03T02:54:30.321Z,0.43
2023-03-03T02:56:58.331Z,0.88
2023-03-03T02:59:25.865Z,1.17
2023-03-03T03:01:53.508Z,2.45
2023-03-03T03:04:22.611Z,0.90
2023-03-03T03:06:50.487Z,1.30
2023-03-03T03:09:19.361Z,1.77
2023-03-03T03:11:47.053Z,1.00
2023-03-03T03:14:15.082Z,0.75
2023-03-03T03:16:43.038Z,1.20
2023-03-03T03:19:10.627Z,0.70
2023-03-03T03:21:38.805Z,0.88
2023-03-03T03:24:06.566Z,0.82
2023-03-03T03:26:34.380Z,0.93
2023-03-03T03:29:02.089Z,0.77
2023-03-03T03:31:29.313Z,1.17
2023-03-03T03:33:57.033Z,1.83
2023-03-03T03:36:24.698Z,0.63
2023-03-03T03:38:52.543Z,1.10
2023-03-03T03:41:20.181Z,0.60
2023-03-03T03:43:47.518Z,0.73
2023-03-03T03:46:17.578Z,0.60
2023-03-03T03:51:13.635Z,0.57
2023-03-03T03:53:41.316Z,1.27
2023-03-03T03:56:09.141Z,1.30
2023-03-03T03:58:37.103Z,0.63
2023-03-03T04:01:09.134Z,1.25
2023-03-03T04:03:36.841Z,1.05
2023-03-03T04:06:04.547Z,0.63
2023-03-03T04:08:31.992Z,1.55
2023-03-03T04:10:59.672Z,1.30
2023-03-03T04:13:29.044Z,0.98
2023-03-03T04:15:56.712Z,0.68
2023-03-03T04:18:24.434Z,0.32
2023-03-03T04:20:52.935Z,0.93
2023-03-03T04:23:20.587Z,1.70
2023-03-03T04:25:51.390Z,1.30
2023-03-03T04:28:18.972Z,1.38
2023-03-03T04:30:46.720Z,1.30
2023-03-03T04:33:14.579Z,1.42
2023-03-03T04:35:42.276Z,1.98
2023-03-03T04:38:09.936Z,2.20
2023-03-03T04:40:37.708Z,2.30
2023-03-03T04:43:05.277Z,2.20
2023-03-03T04:45:32.816Z,1.40
2023-03-03T04:48:00.370Z,1.48
2023-03-03T04:50:28.064Z,2.03
2023-03-03T04:52:55.887Z,0.90
2023-03-03T04:55:26.065Z,3.50
2023-03-03T04:57:56.015Z,2.13
2023-03-03T05:00:23.725Z,0.70
2023-03-03T05:02:51.418Z,1.98
2023-03-03T05:05:24.031Z,4.28
2023-03-03T05:07:51.608Z,5.18
2023-03-03T05:10:19.366Z,1.15
2023-03-03T05:12:46.900Z,1.27
2023-03-03T05:15:14.695Z,0.77
2023-03-03T05:17:44.916Z,1.83
2023-03-03T05:20:14.086Z,1.48
2023-03-03T05:22:41.874Z,2.00
2023-03-03T05:25:11.230Z,1.10
2023-03-03T05:27:41.347Z,1.88
2023-03-03T05:32:36.490Z,0.93
2023-03-03T05:35:04.433Z,0.85
2023-03-03T05:37:32.221Z,0.70
2023-03-03T05:40:00.393Z,1.38
2023-03-03T05:42:31.140Z,1.48
2023-03-03T05:44:58.886Z,2.10
2023-03-03T05:47:26.474Z,1.85
2023-03-03T05:49:54.290Z,0.30
2023-03-03T05:52:27.493Z,1.60
2023-03-03T05:54:55.541Z,0.77
2023-03-03T05:57:23.242Z,1.30
2023-03-03T05:59:51.633Z,1.00
2023-03-03T06:02:19.243Z,0.93
2023-03-03T06:04:46.577Z,1.50
2023-03-03T06:07:17.183Z,1.02
2023-03-03T06:09:45.759Z,2.67
2023-03-03T06:12:15.767Z,1.92
2023-03-03T06:14:43.314Z,1.75
2023-03-03T06:17:11.045Z,1.88
2023-03-03T06:19:42.132Z,0.85
2023-03-03T06:22:09.737Z,1.30
2023-03-03T06:24:37.369Z,3.08
2023-03-03T06:27:08.017Z,2.50
2023-03-03T06:29:35.729Z,2.17
2023-03-03T06:32:03.507Z,1.10
2023-03-03T06:34:33.589Z,2.20
2023-03-03T06:37:01.232Z,3.25
2023-03-03T06:39:28.963Z,2.00
2023-03-03T06:41:56.499Z,4.15
2023-03-03T06:44:28.635Z,0.88
2023-03-03T06:46:58.084Z,2.75
2023-03-03T06:49:25.786Z,2.80
2023-03-03T06:51:56.618Z,3.60
2023-03-03T06:54:30.741Z,3.35
2023-03-03T06:57:01.644Z,1.73
2023-03-03T06:59:29.570Z,5.47
2023-03-03T07:01:57.234Z,3.95
2023-03-03T07:04:33.864Z,3.33
2023-03-03T07:07:27.069Z,4.82
2023-03-03T07:09:55.996Z,4.13
2023-03-03T07:12:29.732Z,2.42
2023-03-03T07:15:13.604Z,3.35
2023-03-03T07:17:45.980Z,1.83
2023-03-03T07:20:21.207Z,2.45
2023-03-03T07:22:49.210Z,3.08
2023-03-03T07:25:35.511Z,4.32
2023-03-03T07:28:27.272Z,3.85
2023-03-03T07:30:56.653Z,3.30
2023-03-03T07:33:33.156Z,3.00
2023-03-03T07:36:01.807Z,4.93
2023-03-03T07:38:47.834Z,3.85
2023-03-03T07:41:23.648Z,3.72
2023-03-03T07:43:56.120Z,3.95
2023-03-03T07:46:44.740Z,3.33
2023-03-03T07:49:41.212Z,3.72
2023-03-03T07:52:39.844Z,3.38
2023-03-03T07:55:37.949Z,3.42
2023-03-03T07:58:34.882Z,2.75
2023-03-03T08:01:41.424Z,1.95
2023-03-03T08:04:23.501Z,1.85
2023-03-03T08:06:59.511Z,3.30
2023-03-03T08:09:32.782Z,2.17
2023-03-03T08:12:16.547Z,4.65
2023-03-03T08:14:44.371Z,1.55
2023-03-03T08:17:23.610Z,3.10
2023-03-03T08:19:52.353Z,2.58
2023-03-03T08:22:22.360Z,2.88
2023-03-03T08:24:50.057Z,1.77
2023-03-03T08:27:20.304Z,1.75
2023-03-03T08:29:48.576Z,2.53
2023-03-03T08:32:16.431Z,1.90
2023-03-03T08:34:44.173Z,4.97
2023-03-03T08:37:11.833Z,2.40
2023-03-03T08:39:42.153Z,2.53
2023-03-03T08:42:09.700Z,2.53
2023-03-03T08:44:37.726Z,2.22
2023-03-03T08:47:05.402Z,3.60
2023-03-03T08:49:33.624Z,2.80
2023-03-03T08:52:01.527Z,1.75
2023-03-03T08:54:29.129Z,1.55
2023-03-03T08:56:56.761Z,1.85
2023-03-03T08:59:24.409Z,2.67
2023-03-03T09:01:52.464Z,5.75
2023-03-03T09:04:20.486Z,3.05
2023-03-03T09:06:50.564Z,3.40
2023-03-03T09:09:18.335Z,3.38
2023-03-03T09:11:47.287Z,2.80
2023-03-03T09:14:17.609Z,4.78
2023-03-03T09:16:52.806Z,3.40
2023-03-03T09:19:39.285Z,3.78
2023-03-03T09:22:22.689Z,2.92
2023-03-03T09:24:54.935Z,2.88
2023-03-03T09:27:22.800Z,3.97
2023-03-03T09:29:50.561Z,4.90
2023-03-03T09:32:18.280Z,4.72
2023-03-03T09:34:45.832Z,3.28
2023-03-03T09:37:44.658Z,3.03
2023-03-03T09:40:53.625Z,3.70
2023-03-03T09:43:30.545Z,3.85
2023-03-03T09:46:04.084Z,2.65
2023-03-03T09:48:31.847Z,2.72
2023-03-03T09:50:59.746Z,2.72
2023-03-03T09:54:02.889Z,2.65
2023-03-03T09:56:34.395Z,3.95
2023-03-03T09:59:17.431Z,2.80
2023-03-03T10:01:59.665Z,3.90
2023-03-03T10:04:30.250Z,5.07
2023-03-03T10:07:21.002Z,2.70
2023-03-03T10:10:06.935Z,3.60
2023-03-03T10:12:40.683Z,3.80
2023-03-03T10:15:17.371Z,2.30
2023-03-03T10:17:53.358Z,3.33
2023-03-03T10:20:37.470Z,2.50
2023-03-03T10:23:45.285Z,4.22
2023-03-03T10:26:44.911Z,4.68
2023-03-03T10:29:26.498Z,2.75
2023-03-03T10:32:15.224Z,3.05
2023-03-03T10:34:51.724Z,2.70
2023-03-03T10:37:57.366Z,2.42
2023-03-03T10:40:34.155Z,2.53
2023-03-03T10:43:32.350Z,2.10
2023-03-03T10:46:00.217Z,3.10
2023-03-03T10:49:02.107Z,3.50
2023-03-03T10:51:52.534Z,1.48
2023-03-03T10:54:31.196Z,4.50
2023-03-03T10:57:19.553Z,3.22
2023-03-03T11:00:10.209Z,6.65
2023-03-03T11:02:40.106Z,5.38
2023-03-03T11:05:29.861Z,2.45
2023-03-03T11:08:02.418Z,2.35
2023-03-03T11:10:44.300Z,3.35
2023-03-03T11:13:20.858Z,2.83
2023-03-03T11:16:16.406Z,4.10
2023-03-03T11:19:02.388Z,2.85
2023-03-03T11:21:53.486Z,4.57
2023-03-03T11:24:28.167Z,3.22
2023-03-03T11:26:56.091Z,2.80
2023-03-03T11:29:35.578Z,3.72
2023-03-03T11:32:15.630Z,6.43
2023-03-03T11:34:57.582Z,4.13
2023-03-03T11:37:45.864Z,7.55
2023-03-03T11:40:27.432Z,7.18
2023-03-03T11:42:55.134Z,2.38
2023-03-03T11:45:27.804Z,2.17
2023-03-03T11:48:10.700Z,3.17
2023-03-03T11:51:02.657Z,2.92
2023-03-03T11:53:38.798Z,3.08
2023-03-03T11:56:34.745Z,2.30
2023-03-03T11:59:14.968Z,3.80
2023-03-03T12:01:51.654Z,3.75
2023-03-03T12:04:53.935Z,5.93
2023-03-03T12:07:27.848Z,4.55
2023-03-03T12:10:09.575Z,4.18
2023-03-03T12:13:00.173Z,5.03
2023-03-03T12:15:37.024Z,3.33
2023-03-03T12:18:36.121Z,3.60
2023-03-03T12:21:13.394Z,3.63
2023-03-03T12:23:43.821Z,3.22
2023-03-03T12:26:20.894Z,3.08
2023-03-03T12:29:15.178Z,2.35
2023-03-03T12:31:52.411Z,3.38
2023-03-03T12:34:38.534Z,2.75
2023-03-03T12:37:45.043Z,3.13
2023-03-03T12:40:37.004Z,2.30
2023-03-03T12:43:35.446Z,2.88
2023-03-03T12:46:40.397Z,2.38
2023-03-03T12:49:08.122Z,2.63
2023-03-03T12:52:01.281Z,3.03
2023-03-03T12:54:42.554Z,3.38
2023-03-03T12:57:28.490Z,1.92
2023-03-03T13:00:38.652Z,2.85
2023-03-03T13:03:09.705Z,1.67
2023-03-03T13:05:59.466Z,1.13
2023-03-03T13:08:38.232Z,2.75
2023-03-03T13:12:07.237Z,2.47
2023-03-03T13:14:40.324Z,2.70
2023-03-03T13:17:31.241Z,2.65
2023-03-03T13:20:12.264Z,2.97
2023-03-03T13:22:46.913Z,4.22
2023-03-03T13:25:29.920Z,2.25
2023-03-03T13:28:06.079Z,3.55
2023-03-03T13:30:36.866Z,3.28
2023-03-03T13:33:35.015Z,3.05
2023-03-03T13:36:10.249Z,2.17
2023-03-03T13:38:42.388Z,0.90
2023-03-03T13:41:19.255Z,4.30
2023-03-03T13:43:58.842Z,1.75
2023-03-03T13:46:41.120Z,1.73
2023-03-03T13:49:30.026Z,2.50
2023-03-03T13:52:11.412Z,2.63
2023-03-03T13:54:53.693Z,1.83
2023-03-03T13:57:58.507Z,2.17
2023-03-03T14:00:54.165Z,2.20
2023-03-03T14:03:49.722Z,1.80
2023-03-03T14:06:27.452Z,4.85
2023-03-03T14:09:15.422Z,1.92
2023-03-03T14:11:49.631Z,1.65
2023-03-03T14:14:17.450Z,3.03
2023-03-03T14:17:08.735Z,2.90
2023-03-03T14:19:40.554Z,1.77
2023-03-03T14:22:25.716Z,1.67
2023-03-03T14:25:15.753Z,2.05
2023-03-03T14:27:49.011Z,2.50
2023-03-03T14:30:25.711Z,1.05
2023-03-03T14:33:05.043Z,2.05
2023-03-03T14:35:39.878Z,2.25
2023-03-03T14:38:07.505Z,1.63
2023-03-03T14:40:37.780Z,3.67
2023-03-03T14:43:39.109Z,2.00
2023-03-03T14:46:30.573Z,2.42
2023-03-03T14:48:59.569Z,1.70
2023-03-03T14:51:50.098Z,3.22
2023-03-03T14:54:22.042Z,2.00
2023-03-03T14:57:02.602Z,1.67
2023-03-03T14:59:30.993Z,2.67
2023-03-03T15:02:18.953Z,1.35
2023-03-03T15:04:47.709Z,4.90
2023-03-03T15:07:37.527Z,2.58
2023-03-03T15:10:07.721Z,1.92
2023-03-03T15:12:41.129Z,3.80
2023-03-03T15:15:19.413Z,1.70
2023-03-03T15:18:06.834Z,2.30
2023-03-03T15:21:13.514Z,3.25
2023-03-03T15:23:44.025Z,0.93
2023-03-03T15:26:18.301Z,2.45
2023-03-03T15:29:02.726Z,4.72
2023-03-03T15:31:42.278Z,3.13
2023-03-03T15:34:21.988Z,5.85
2023-03-03T15:36:56.797Z,5.55
2023-03-03T15:39:33.088Z,7.90
2023-03-03T15:42:04.198Z,3.75
2023-03-03T15:44:58.968Z,5.15
2023-03-03T15:50:12.382Z,6.32
2023-03-03T15:52:48.286Z,4.72
2023-03-03T15:55:27.680Z,4.03
2023-03-03T15:58:05.308Z,1.00
2023-03-03T16:00:36.816Z,3.08
2023-03-03T16:03:13.536Z,3.67
2023-03-03T16:05:57.338Z,3.88
2023-03-03T16:08:29.250Z,6.55
2023-03-03T16:11:05.653Z,12.00
2023-03-03T16:13:45.515Z,16.60
2023-03-03T16:16:12.968Z,19.98
2023-03-03T16:18:41.238Z,4.93
2023-03-03T16:21:21.402Z,4.38
2023-03-03T16:23:51.142Z,5.35
2023-03-03T16:26:31.119Z,2.83
2023-03-03T16:29:12.722Z,9.45
2023-03-03T16:32:00.809Z,10.68
2023-03-03T16:34:47.612Z,11.40
2023-03-03T16:37:28.662Z,10.75
2023-03-03T16:40:00.854Z,9.02
2023-03-03T16:42:32.944Z,10.40
2023-03-03T16:45:21.161Z,9.00
2023-03-03T16:47:48.842Z,5.38
2023-03-03T16:50:22.609Z,6.65
2023-03-03T16:52:53.254Z,13.27
2023-03-03T16:55:29.451Z,12.10
2023-03-03T17:00:31.850Z,9.45
2023-03-03T17:03:17.084Z,8.70
2023-03-03T17:05:44.732Z,11.68
2023-03-03T17:08:16.976Z,11.88
2023-03-03T17:11:16.456Z,12.20
2023-03-03T17:13:43.731Z,10.77
2023-03-03T17:16:42.677Z,9.45
2023-03-03T17:19:26.480Z,7.00
2023-03-03T17:22:04.627Z,7.68
2023-03-03T17:24:38.195Z,8.05
2023-03-03T17:27:31.890Z,8.15
2023-03-03T17:30:52.032Z,8.10
2023-03-03T17:33:34.404Z,7.63
2023-03-03T17:36:11.230Z,8.90
2023-03-03T17:39:08.323Z,6.45
2023-03-03T17:42:13.913Z,7.68
2023-03-03T17:44:57.709Z,9.38
2023-03-03T17:47:27.602Z,9.57
2023-03-03T17:50:06.509Z,9.48
2023-03-03T17:52:46.669Z,7.28
2023-03-03T17:55:31.906Z,7.03
2023-03-03T17:58:17.526Z,8.38
2023-03-03T18:01:18.154Z,9.73
2023-03-03T18:04:13.074Z,9.50
2023-03-03T18:07:02.734Z,8.55
2023-03-03T18:09:35.635Z,10.57
2023-03-03T18:12:38.600Z,10.80
2023-03-03T18:15:38.349Z,8.75
2023-03-03T18:18:06.577Z,6.07
2023-03-03T18:20:43.217Z,8.88
2023-03-03T18:23:41.910Z,9.77
2023-03-03T18:26:43.975Z,6.68
2023-03-03T18:29:17.798Z,7.47
2023-03-03T18:32:00.594Z,9.20
2023-03-03T18:34:36.103Z,6.63
2023-03-03T18:37:37.167Z,8.75
2023-03-03T18:42:43.804Z,4.60
2023-03-03T18:45:19.906Z,5.25
2023-03-03T18:48:02.452Z,3.92
2023-03-03T18:50:38.043Z,2.97
2023-03-03T18:53:24.510Z,2.28
2023-03-03T18:55:56.934Z,2.88
2023-03-03T18:58:28.545Z,4.82
2023-03-03T19:01:42.512Z,4.45
2023-03-03T19:04:19.612Z,1.70
2023-03-03T19:06:52.492Z,7.35
2023-03-03T19:09:21.719Z,2.65
2023-03-03T19:11:56.012Z,5.10
2023-03-03T19:14:29.804Z,2.53
2023-03-03T19:17:17.107Z,4.13
2023-03-03T19:20:15.505Z,3.15
2023-03-03T19:22:48.912Z,2.42
2023-03-03T19:25:18.201Z,3.40
2023-03-03T19:28:07.635Z,3.70
2023-03-03T19:31:01.667Z,3.13
2023-03-03T19:33:44.014Z,4.35
2023-03-03T19:36:28.115Z,4.55
2023-03-03T19:39:14.176Z,5.53
2023-03-03T19:42:07.117Z,1.33
2023-03-03T19:45:11.827Z,2.05
2023-03-03T19:48:17.278Z,2.47
2023-03-03T19:50:49.243Z,2.58
2023-03-03T19:53:21.223Z,1.85
2023-03-03T19:56:01.249Z,1.55
2023-03-03T19:58:51.490Z,3.50
2023-03-03T20:01:30.174Z,3.70
2023-03-03T20:04:29.732Z,3.15
2023-03-03T20:07:03.603Z,1.00
2023-03-03T20:09:46.114Z,4.15
2023-03-03T20:14:49.181Z,2.00
2023-03-03T20:17:55.252Z,4.00
2023-03-03T20:20:44.343Z,2.25
2023-03-03T20:23:29.987Z,3.58
2023-03-03T20:26:06.530Z,3.13
2023-03-03T20:29:16.002Z,2.35
2023-03-03T20:31:45.814Z,5.80
2023-03-03T20:34:50.674Z,3.75
2023-03-03T20:37:57.437Z,1.45
2023-03-03T20:40:47.431Z,2.15
2023-03-03T20:43:37.934Z,1.90
2023-03-03T20:46:15.036Z,1.30
2023-03-03T20:48:48.254Z,1.20
2023-03-03T20:51:15.828Z,1.48
2023-03-03T20:54:13.282Z,0.57
2023-03-03T20:56:49.498Z,2.40
2023-03-03T20:59:27.970Z,0.80
2023-03-03T21:01:58.559Z,1.63
2023-03-03T21:04:29.060Z,0.63
2023-03-03T21:06:56.808Z,0.80
2023-03-03T21:09:25.502Z,1.85
2023-03-03T21:11:53.189Z,2.85
2023-03-03T21:14:36.574Z,0.95
2023-03-03T21:17:26.291Z,0.57
2023-03-03T21:19:54.355Z,1.98
2023-03-03T21:22:22.014Z,2.72
2023-03-03T21:24:52.322Z,2.22
2023-03-03T21:27:34.128Z,0.63
2023-03-03T21:30:17.981Z,1.15
2023-03-03T21:32:51.903Z,1.58
2023-03-03T21:35:22.221Z,1.67
2023-03-03T21:37:50.855Z,1.83
2023-03-03T21:40:27.561Z,2.00
2023-03-03T21:42:57.835Z,2.10
2023-03-03T21:45:27.678Z,1.33
2023-03-03T21:47:56.795Z,2.25
2023-03-03T21:50:24.716Z,1.70
2023-03-03T21:52:52.332Z,2.35
2023-03-03T21:55:19.959Z,1.20
2023-03-03T21:57:49.577Z,1.80
2023-03-03T22:00:17.468Z,2.30
2023-03-03T22:02:44.971Z,2.50
2023-03-03T22:05:12.472Z,1.60
2023-03-03T22:07:40.020Z,1.20
2023-03-03T22:10:10.102Z,3.75
2023-03-03T22:15:05.069Z,2.65
2023-03-03T22:17:32.355Z,1.55
2023-03-03T22:20:00.502Z,2.60
2023-03-03T22:22:28.086Z,1.77
2023-03-03T22:24:55.553Z,1.98
2023-03-03T22:27:23.591Z,1.02
2023-03-03T22:29:50.881Z,4.25
2023-03-03T22:32:18.521Z,2.40
2023-03-03T22:34:46.244Z,1.40
2023-03-03T22:37:13.749Z,1.80
2023-03-03T22:39:41.112Z,1.92
2023-03-03T22:42:11.194Z,1.30
2023-03-03T22:47:06.087Z,1.33
2023-03-03T22:49:33.726Z,1.38
2023-03-03T22:52:02.709Z,1.08
2023-03-03T22:54:30.434Z,1.15
2023-03-03T22:56:58.076Z,1.73
2023-03-03T22:59:25.736Z,1.40
2023-03-03T23:01:53.061Z,0.65
2023-03-03T23:04:20.667Z,2.50
2023-03-03T23:06:49.789Z,1.48
2023-03-03T23:09:16.955Z,2.53
2023-03-03T23:11:44.598Z,2.08
2023-03-03T23:14:12.030Z,2.10
2023-03-03T23:16:39.748Z,1.77
2023-03-03T23:19:08.011Z,1.77
2023-03-03T23:21:35.625Z,1.90
2023-03-03T23:24:03.055Z,1.50
2023-03-03T23:26:30.450Z,1.80
2023-03-03T23:28:57.810Z,2.08
2023-03-03T23:31:26.347Z,1.90
2023-03-03T23:33:53.654Z,1.67
2023-03-03T23:36:21.486Z,1.50
2023-03-03T23:38:48.807Z,1.45
2023-03-03T23:41:18.872Z,1.85
2023-03-03T23:43:46.323Z,1.27
2023-03-03T23:46:16.270Z,1.17
2023-03-03T23:48:43.782Z,2.40
2023-03-03T23:51:11.322Z,2.47
2023-03-03T23:53:38.654Z,1.48
2023-03-03T23:56:06.986Z,2.00
2023-03-03T23:58:34.641Z,2.05
