createdAt,value
2018-01-05T00:01:11.321Z,1.40
2018-01-05T00:03:39.457Z,1.50
2018-01-05T00:06:08.014Z,2.37
2018-01-05T00:08:36.060Z,1.30
2018-01-05T00:11:03.870Z,1.70
2018-01-05T00:13:31.545Z,1.73
2018-01-05T00:15:59.298Z,2.07
2018-01-05T00:18:27.020Z,2.07
2018-01-05T00:20:54.811Z,2.57
2018-01-05T00:23:22.457Z,2.50
2018-01-05T00:25:50.172Z,2.83
2018-01-05T00:28:18.888Z,1.80
2018-01-05T00:30:46.532Z,1.97
2018-01-05T00:33:14.244Z,2.00
2018-01-05T00:35:43.047Z,1.90
2018-01-05T00:38:11.561Z,2.20
2018-01-05T00:40:39.681Z,2.37
2018-01-05T00:43:07.351Z,1.90
2018-01-05T00:45:35.033Z,2.37
2018-01-05T00:48:03.007Z,2.40
2018-01-05T00:50:31.501Z,1.77
2018-01-05T00:53:00.777Z,1.60
2018-01-05T00:55:28.763Z,1.70
2018-01-05T00:57:56.763Z,1.60
2018-01-05T01:00:24.985Z,1.97
2018-01-05T01:02:53.892Z,1.20
2018-01-05T01:05:22.594Z,1.90
2018-01-05T01:07:50.329Z,1.80
2018-01-05T01:10:17.968Z,1.60
2018-01-05T01:12:46.894Z,2.27
2018-01-05T01:15:14.566Z,1.70
2018-01-05T01:17:42.626Z,1.60
2018-01-05T01:20:11.626Z,1.50
2018-01-05T01:22:39.342Z,1.30
2018-01-05T01:25:06.994Z,1.37
2018-01-05T01:27:34.918Z,2.90
2018-01-05T01:30:03.528Z,3.00
2018-01-05T01:32:31.181Z,2.83
2018-01-05T01:34:58.884Z,2.30
2018-01-05T01:37:26.667Z,2.30
2018-01-05T01:39:55.165Z,1.50
2018-01-05T01:42:24.598Z,1.60
2018-01-05T01:44:52.527Z,1.70
2018-01-05T01:47:20.192Z,1.30
2018-01-05T01:49:48.308Z,1.43
2018-01-05T01:52:16.010Z,1.40
2018-01-05T01:54:43.933Z,1.83
2018-01-05T01:57:11.645Z,1.63
2018-01-05T01:59:39.361Z,1.40
2018-01-05T02:02:07.052Z,1.83
2018-01-05T02:04:34.774Z,1.80
2018-01-05T02:07:03.187Z,1.60
2018-01-05T02:09:30.840Z,1.40
2018-01-05T02:11:58.653Z,1.80
2018-01-05T02:14:26.509Z,1.73
2018-01-05T02:16:54.987Z,1.90
2018-01-05T02:19:22.961Z,1.47
2018-01-05T02:21:50.711Z,1.50
2018-01-05T02:24:18.370Z,1.50
2018-01-05T02:26:46.235Z,1.50
2018-01-05T02:29:14.225Z,2.20
2018-01-05T02:31:41.858Z,1.73
2018-01-05T02:34:09.519Z,1.37
2018-01-05T02:36:37.187Z,2.00
2018-01-05T02:39:04.929Z,1.40
2018-01-05T02:41:33.417Z,1.57
2018-01-05T02:44:01.895Z,1.30
2018-01-05T02:46:30.711Z,1.80
2018-01-05T02:48:58.686Z,1.43
2018-01-05T02:51:27.187Z,1.90
2018-01-05T02:53:54.978Z,1.50
2018-01-05T02:56:22.702Z,1.40
2018-01-05T02:58:50.375Z,1.70
2018-01-05T03:01:18.431Z,1.60
2018-01-05T03:03:47.368Z,1.90
2018-01-05T03:06:15.070Z,2.20
2018-01-05T03:08:43.619Z,2.10
2018-01-05T03:11:11.648Z,2.43
2018-01-05T03:13:41.776Z,1.63
2018-01-05T03:16:10.513Z,1.63
2018-01-05T03:18:38.184Z,2.33
2018-01-05T03:21:05.868Z,1.90
2018-01-05T03:23:34.289Z,2.40
2018-01-05T03:26:02.133Z,2.43
2018-01-05T03:28:29.825Z,1.80
2018-01-05T03:30:57.508Z,1.80
2018-01-05T03:33:25.145Z,1.53
2018-01-05T03:35:53.203Z,2.00
2018-01-05T03:38:20.944Z,1.83
2018-01-05T03:40:49.556Z,1.80
2018-01-05T03:43:18.110Z,2.20
2018-01-05T03:45:46.543Z,1.80
2018-01-05T03:48:14.192Z,2.53
2018-01-05T03:50:41.835Z,1.87
2018-01-05T03:53:10.297Z,1.97
2018-01-05T03:55:39.021Z,2.03
2018-01-05T03:58:07.002Z,2.23
2018-01-05T04:00:34.709Z,2.10
2018-01-05T04:03:02.404Z,1.97
2018-01-05T04:05:30.939Z,2.00
2018-01-05T04:07:58.583Z,2.00
2018-01-05T04:10:26.542Z,2.03
2018-01-05T04:12:54.172Z,1.90
2018-01-05T04:15:22.730Z,1.87
2018-01-05T04:17:50.463Z,2.00
2018-01-05T04:20:18.432Z,2.20
2018-01-05T04:22:47.420Z,1.70
2018-01-05T04:25:15.940Z,2.03
2018-01-05T04:27:43.569Z,2.07
2018-01-05T04:30:11.349Z,1.90
2018-01-05T04:32:39.312Z,1.80
2018-01-05T04:35:09.322Z,2.20
2018-01-05T04:37:37.022Z,2.30
2018-01-05T04:40:04.646Z,1.60
2018-01-05T04:42:32.302Z,1.90
2018-01-05T04:45:00.747Z,1.87
2018-01-05T04:47:28.583Z,1.60
2018-01-05T04:49:56.338Z,2.00
2018-01-05T04:52:23.988Z,1.70
2018-01-05T04:54:52.610Z,2.17
2018-01-05T04:57:20.648Z,2.10
2018-01-05T04:59:48.336Z,2.20
2018-01-05T05:02:16.059Z,2.30
2018-01-05T05:04:43.970Z,1.90
2018-01-05T05:07:11.860Z,2.20
2018-01-05T05:09:39.544Z,2.33
2018-01-05T05:12:08.103Z,1.83
2018-01-05T05:14:35.836Z,1.90
2018-01-05T05:17:04.394Z,2.33
2018-01-05T05:19:32.865Z,2.00
2018-01-05T05:22:01.588Z,2.00
2018-01-05T05:24:30.481Z,1.40
2018-01-05T05:26:58.996Z,1.87
2018-01-05T05:29:26.664Z,2.10
2018-01-05T05:31:54.295Z,2.37
2018-01-05T05:34:21.898Z,2.30
2018-01-05T05:36:49.581Z,2.00
2018-01-05T05:39:17.439Z,2.73
2018-01-05T05:41:45.078Z,2.13
2018-01-05T05:44:12.718Z,2.23
2018-01-05T05:46:40.521Z,2.60
2018-01-05T05:49:09.002Z,2.70
2018-01-05T05:51:36.883Z,2.30
2018-01-05T05:54:04.806Z,2.27
2018-01-05T05:56:33.295Z,2.40
2018-01-05T05:59:00.957Z,1.93
2018-01-05T06:01:28.715Z,2.17
2018-01-05T06:03:56.559Z,2.30
2018-01-05T06:06:25.026Z,2.57
2018-01-05T06:08:52.735Z,2.33
2018-01-05T06:11:20.431Z,2.07
2018-01-05T06:13:48.160Z,2.50
2018-01-05T06:16:16.075Z,2.13
2018-01-05T06:18:43.932Z,2.33
2018-01-05T06:21:11.556Z,1.90
2018-01-05T06:23:39.347Z,2.60
2018-01-05T06:26:07.812Z,1.70
2018-01-05T06:28:35.465Z,1.83
2018-01-05T06:31:04.104Z,1.90
2018-01-05T06:33:31.985Z,1.83
2018-01-05T06:35:59.710Z,1.80
2018-01-05T06:38:27.420Z,2.40
2018-01-05T06:40:55.546Z,2.10
2018-01-05T06:43:24.105Z,1.53
2018-01-05T06:45:51.831Z,1.80
2018-01-05T06:48:19.860Z,1.73
2018-01-05T06:50:48.412Z,2.00
2018-01-05T06:53:17.504Z,1.70
2018-01-05T06:55:46.332Z,1.80
2018-01-05T06:58:15.039Z,1.67
2018-01-05T07:00:42.742Z,1.87
2018-01-05T07:03:10.623Z,1.27
2018-01-05T07:05:39.110Z,1.73
2018-01-05T07:08:07.565Z,1.90
2018-01-05T07:10:35.330Z,1.57
2018-01-05T07:13:04.791Z,1.90
2018-01-05T07:15:32.533Z,1.50
2018-01-05T07:18:00.943Z,1.60
2018-01-05T07:20:28.794Z,1.70
2018-01-05T07:22:56.677Z,1.53
2018-01-05T07:25:26.367Z,1.67
2018-01-05T07:27:54.824Z,1.40
2018-01-05T07:30:22.572Z,1.50
2018-01-05T07:32:50.224Z,1.70
2018-01-05T07:35:18.068Z,1.30
2018-01-05T07:37:45.827Z,1.30
2018-01-05T07:40:13.572Z,1.53
2018-01-05T07:42:42.009Z,1.60
2018-01-05T07:45:09.687Z,1.20
2018-01-05T07:47:37.728Z,1.90
2018-01-05T07:50:06.250Z,1.70
2018-01-05T07:52:33.962Z,1.40
2018-01-05T07:55:01.845Z,2.00
2018-01-05T07:57:30.415Z,1.77
2018-01-05T07:59:58.033Z,1.33
2018-01-05T08:02:25.669Z,1.40
2018-01-05T08:04:53.345Z,1.30
2018-01-05T08:07:21.063Z,1.80
2018-01-05T08:09:48.804Z,1.40
2018-01-05T08:12:17.272Z,1.33
2018-01-05T08:14:45.198Z,1.57
2018-01-05T08:17:13.984Z,1.50
2018-01-05T08:19:42.772Z,1.50
2018-01-05T08:22:11.248Z,1.47
2018-01-05T08:24:38.888Z,1.60
2018-01-05T08:27:06.583Z,1.47
2018-01-05T08:29:34.238Z,1.60
2018-01-05T08:32:02.647Z,1.80
2018-01-05T08:34:30.393Z,1.73
2018-01-05T08:36:58.279Z,1.60
2018-01-05T08:39:27.158Z,1.57
2018-01-05T08:41:54.868Z,1.70
2018-01-05T08:44:22.590Z,1.50
2018-01-05T08:46:50.289Z,1.20
2018-01-05T08:49:18.160Z,1.63
2018-01-05T08:51:45.874Z,1.60
2018-01-05T08:54:14.378Z,1.10
2018-01-05T08:56:42.927Z,1.53
2018-01-05T08:59:11.377Z,2.07
2018-01-05T09:01:39.025Z,1.70
2018-01-05T09:04:06.800Z,1.70
2018-01-05T09:06:34.754Z,1.43
2018-01-05T09:09:02.448Z,1.50
2018-01-05T09:11:30.582Z,1.70
2018-01-05T09:13:58.311Z,1.37
2018-01-05T09:16:26.874Z,1.30
2018-01-05T09:18:54.801Z,1.60
2018-01-05T09:21:23.261Z,1.30
2018-01-05T09:23:51.706Z,1.70
2018-01-05T09:26:19.441Z,2.20
2018-01-05T09:28:47.501Z,1.80
2018-01-05T09:31:16.042Z,1.47
2018-01-05T09:33:43.881Z,1.57
2018-01-05T09:36:11.531Z,1.60
2018-01-05T09:38:39.254Z,1.60
2018-01-05T09:41:07.632Z,1.57
2018-01-05T09:43:35.736Z,1.93
2018-01-05T09:46:04.438Z,2.00
2018-01-05T09:48:32.508Z,1.53
2018-01-05T09:51:01.416Z,1.70
2018-01-05T09:53:29.460Z,1.57
2018-01-05T09:55:58.015Z,1.40
2018-01-05T09:58:26.435Z,2.07
2018-01-05T10:00:54.398Z,1.73
2018-01-05T10:03:22.035Z,2.10
2018-01-05T10:05:50.547Z,1.90
2018-01-05T10:08:18.179Z,1.60
2018-01-05T10:10:47.111Z,1.97
2018-01-05T10:13:15.589Z,2.30
2018-01-05T10:15:43.287Z,1.37
2018-01-05T10:18:10.999Z,1.40
2018-01-05T10:20:39.478Z,2.10
2018-01-05T10:23:07.991Z,3.13
2018-01-05T10:25:35.962Z,5.37
2018-01-05T10:28:04.597Z,7.60
2018-01-05T10:30:32.251Z,4.90
2018-01-05T10:33:00.281Z,4.40
2018-01-05T10:35:28.050Z,5.60
2018-01-05T10:37:55.762Z,4.70
2018-01-05T10:40:23.425Z,4.93
2018-01-05T10:42:51.052Z,5.40
2018-01-05T10:45:18.681Z,3.60
2018-01-05T10:47:47.120Z,2.90
2018-01-05T10:50:14.822Z,7.40
2018-01-05T10:52:43.540Z,3.43
2018-01-05T10:55:11.969Z,3.03
2018-01-05T10:57:40.087Z,1.80
2018-01-05T11:00:07.719Z,2.10
2018-01-05T11:02:35.357Z,1.13
2018-01-05T11:05:03.509Z,0.90
2018-01-05T11:07:31.179Z,1.70
2018-01-05T11:09:58.868Z,2.27
2018-01-05T11:12:26.890Z,2.37
2018-01-05T11:14:54.872Z,2.50
2018-01-05T11:17:22.538Z,2.27
2018-01-05T11:19:50.165Z,2.87
2018-01-05T11:22:18.985Z,3.03
2018-01-05T11:24:46.952Z,3.30
2018-01-05T11:27:15.023Z,3.73
2018-01-05T11:29:45.082Z,3.17
2018-01-05T11:32:12.694Z,3.87
2018-01-05T11:34:41.136Z,3.70
2018-01-05T11:37:08.799Z,3.47
2018-01-05T11:39:36.456Z,4.27
2018-01-05T11:42:04.302Z,3.93
2018-01-05T11:44:34.340Z,3.80
2018-01-05T11:47:01.992Z,3.63
2018-01-05T11:49:30.069Z,3.00
2018-01-05T11:51:58.579Z,3.20
2018-01-05T11:54:26.218Z,2.70
2018-01-05T11:56:53.935Z,4.00
2018-01-05T11:59:22.375Z,2.87
2018-01-05T12:01:50.310Z,3.07
2018-01-05T12:04:18.761Z,2.67
2018-01-05T12:06:47.216Z,2.33
2018-01-05T12:09:14.934Z,3.30
2018-01-05T12:11:42.605Z,3.00
2018-01-05T12:14:10.367Z,2.83
2018-01-05T12:16:38.900Z,2.70
2018-01-05T12:19:07.023Z,2.53
2018-01-05T12:21:35.931Z,3.13
2018-01-05T12:24:04.387Z,2.90
2018-01-05T12:26:32.762Z,3.70
2018-01-05T12:29:01.304Z,3.90
2018-01-05T12:31:29.023Z,4.40
2018-01-05T12:33:56.778Z,4.00
2018-01-05T12:36:25.377Z,4.00
2018-01-05T12:38:54.370Z,4.97
2018-01-05T12:41:22.947Z,10.33
2018-01-05T12:43:50.599Z,9.63
2018-01-05T12:46:19.315Z,26.40
2018-01-05T12:48:47.858Z,16.30
2018-01-05T12:51:15.787Z,7.47
2018-01-05T12:53:43.582Z,6.40
2018-01-05T12:56:11.258Z,4.30
2018-01-05T12:58:38.966Z,4.40
2018-01-05T13:01:06.629Z,3.50
2018-01-05T13:03:34.287Z,3.60
2018-01-05T13:06:01.924Z,3.20
2018-01-05T13:08:29.647Z,3.30
2018-01-05T13:10:57.347Z,4.13
2018-01-05T13:13:25.034Z,3.77
2018-01-05T13:15:53.555Z,4.10
2018-01-05T13:18:21.430Z,4.00
2018-01-05T13:20:49.573Z,3.90
2018-01-05T13:23:18.143Z,3.67
2018-01-05T13:25:46.541Z,4.10
2018-01-05T13:28:15.022Z,3.60
2018-01-05T13:30:42.837Z,3.43
2018-01-05T13:33:10.979Z,3.33
2018-01-05T13:35:39.045Z,3.97
2018-01-05T13:38:07.532Z,4.83
2018-01-05T13:40:35.188Z,2.77
2018-01-05T13:43:03.175Z,2.60
2018-01-05T13:45:30.898Z,3.10
2018-01-05T13:47:59.522Z,2.20
2018-01-05T13:50:27.976Z,3.30
2018-01-05T13:52:56.416Z,2.60
2018-01-05T13:55:24.115Z,2.20
2018-01-05T13:57:52.828Z,2.47
2018-01-05T14:00:21.333Z,2.73
2018-01-05T14:02:50.531Z,2.77
2018-01-05T14:05:19.069Z,2.47
2018-01-05T14:07:47.654Z,2.80
2018-01-05T14:10:16.061Z,2.77
2018-01-05T14:12:44.029Z,2.47
2018-01-05T14:15:12.617Z,2.50
2018-01-05T14:17:40.515Z,2.20
2018-01-05T14:20:08.196Z,2.67
2018-01-05T14:22:35.852Z,2.07
2018-01-05T14:25:03.517Z,2.73
2018-01-05T14:27:31.364Z,1.73
2018-01-05T14:29:59.323Z,3.10
2018-01-05T14:32:27.003Z,2.47
2018-01-05T14:34:54.776Z,2.80
2018-01-05T14:37:22.423Z,2.50
2018-01-05T14:39:50.108Z,2.93
2018-01-05T14:42:17.804Z,2.47
2018-01-05T14:44:45.451Z,2.90
2018-01-05T14:47:13.157Z,3.03
2018-01-05T14:49:41.642Z,2.70
2018-01-05T14:52:10.093Z,2.30
2018-01-05T14:54:37.738Z,2.43
2018-01-05T14:57:05.466Z,3.20
2018-01-05T14:59:33.127Z,2.30
2018-01-05T15:02:00.798Z,2.93
2018-01-05T15:04:30.046Z,3.67
2018-01-05T15:06:58.914Z,2.50
2018-01-05T15:09:26.556Z,2.37
2018-01-05T15:11:54.224Z,2.83
2018-01-05T15:14:22.123Z,2.87
2018-01-05T15:16:51.088Z,2.77
2018-01-05T15:19:18.981Z,3.17
2018-01-05T15:21:46.633Z,2.57
2018-01-05T15:24:14.533Z,3.43
2018-01-05T15:26:42.572Z,3.83
2018-01-05T15:29:10.802Z,3.50
2018-01-05T15:31:39.273Z,3.00
2018-01-05T15:34:07.279Z,3.73
2018-01-05T15:36:35.842Z,3.67
2018-01-05T15:39:04.377Z,3.33
2018-01-05T15:41:32.049Z,3.40
2018-01-05T15:43:59.728Z,3.60
2018-01-05T15:46:27.375Z,3.90
2018-01-05T15:48:55.156Z,4.40
2018-01-05T15:51:23.048Z,3.97
2018-01-05T15:53:51.155Z,3.77
2018-01-05T15:56:18.914Z,4.70
2018-01-05T15:58:46.888Z,5.40
2018-01-05T16:01:15.514Z,5.17
2018-01-05T16:03:43.358Z,5.47
2018-01-05T16:06:11.879Z,5.20
2018-01-05T16:08:39.474Z,5.57
2018-01-05T16:11:08.075Z,5.60
2018-01-05T16:13:35.730Z,5.63
2018-01-05T16:16:04.664Z,5.43
2018-01-05T16:18:33.120Z,6.17
2018-01-05T16:21:00.768Z,5.33
2018-01-05T16:23:29.668Z,5.73
2018-01-05T16:25:58.174Z,5.30
2018-01-05T16:28:25.805Z,5.73
2018-01-05T16:30:54.223Z,6.13
2018-01-05T16:33:23.119Z,5.20
2018-01-05T16:35:51.592Z,4.70
2018-01-05T16:38:19.280Z,6.27
2018-01-05T16:40:47.213Z,5.07
2018-01-05T16:43:17.087Z,4.37
2018-01-05T16:45:44.758Z,3.60
2018-01-05T16:48:13.163Z,3.90
2018-01-05T16:50:40.885Z,4.33
2018-01-05T16:53:08.906Z,4.13
2018-01-05T16:55:37.453Z,3.90
2018-01-05T16:58:06.184Z,5.37
2018-01-05T17:00:33.838Z,4.43
2018-01-05T17:03:01.841Z,4.00
2018-01-05T17:05:29.710Z,3.83
2018-01-05T17:07:57.363Z,4.60
2018-01-05T17:10:25.010Z,4.00
2018-01-05T17:12:52.985Z,4.07
2018-01-05T17:15:21.466Z,3.97
2018-01-05T17:17:49.092Z,4.23
2018-01-05T17:20:16.794Z,4.30
2018-01-05T17:22:44.869Z,4.17
2018-01-05T17:25:13.395Z,4.60
2018-01-05T17:27:41.133Z,4.33
2018-01-05T17:30:08.852Z,4.43
2018-01-05T17:32:37.572Z,4.83
2018-01-05T17:35:05.566Z,4.17
2018-01-05T17:37:33.278Z,4.30
2018-01-05T17:40:00.995Z,4.97
2018-01-05T17:42:28.963Z,4.20
2018-01-05T17:44:57.706Z,4.50
2018-01-05T17:47:26.211Z,4.50
2018-01-05T17:49:53.875Z,4.40
2018-01-05T17:52:21.870Z,4.17
2018-01-05T17:54:50.314Z,4.80
2018-01-05T17:57:18.701Z,3.87
2018-01-05T17:59:47.223Z,4.33
2018-01-05T18:02:14.959Z,4.33
2018-01-05T18:04:42.588Z,3.57
2018-01-05T18:07:10.303Z,4.10
2018-01-05T18:09:37.937Z,4.40
2018-01-05T18:12:06.445Z,4.00
2018-01-05T18:14:34.098Z,4.10
2018-01-05T18:17:01.897Z,3.93
2018-01-05T18:19:30.766Z,3.90
2018-01-05T18:21:58.442Z,3.83
2018-01-05T18:24:26.496Z,3.60
2018-01-05T18:26:54.476Z,3.83
2018-01-05T18:29:22.204Z,3.80
2018-01-05T18:31:51.028Z,2.87
2018-01-05T18:34:19.004Z,3.97
2018-01-05T18:36:46.666Z,2.87
2018-01-05T18:39:14.630Z,2.93
2018-01-05T18:41:42.617Z,3.13
2018-01-05T18:44:10.493Z,2.93
2018-01-05T18:46:38.561Z,3.20
2018-01-05T18:49:07.027Z,2.90
2018-01-05T18:51:35.003Z,2.83
2018-01-05T18:54:03.481Z,2.93
2018-01-05T18:56:31.175Z,3.23
2018-01-05T18:58:59.116Z,2.80
2018-01-05T19:01:27.601Z,2.70
2018-01-05T19:03:55.239Z,2.67
2018-01-05T19:06:23.666Z,2.50
2018-01-05T19:08:51.319Z,2.63
2018-01-05T19:11:18.938Z,2.30
2018-01-05T19:13:47.410Z,2.90
2018-01-05T19:16:15.048Z,2.97
2018-01-05T19:18:42.767Z,2.50
2018-01-05T19:21:11.215Z,2.43
2018-01-05T19:23:38.962Z,1.93
2018-01-05T19:26:06.605Z,2.50
2018-01-05T19:28:35.822Z,2.30
2018-01-05T19:31:03.504Z,2.37
2018-01-05T19:33:33.173Z,2.57
2018-01-05T19:36:01.960Z,2.57
2018-01-05T19:38:29.670Z,2.47
2018-01-05T19:40:57.360Z,2.80
2018-01-05T19:43:25.902Z,2.30
2018-01-05T19:45:53.941Z,1.77
2018-01-05T19:48:21.952Z,2.00
2018-01-05T19:50:49.628Z,2.43
2018-01-05T19:53:17.314Z,2.17
2018-01-05T19:55:46.176Z,2.03
2018-01-05T19:58:15.814Z,1.90
2018-01-05T20:00:43.549Z,2.07
2018-01-05T20:03:11.403Z,1.70
2018-01-05T20:05:39.605Z,2.00
2018-01-05T20:08:08.151Z,1.63
2018-01-05T20:10:36.448Z,2.10
2018-01-05T20:13:04.217Z,2.00
2018-01-05T20:15:31.892Z,1.73
2018-01-05T20:17:59.639Z,2.17
2018-01-05T20:20:27.413Z,1.90
2018-01-05T20:22:55.125Z,1.90
2018-01-05T20:28:20.149Z,2.50
2018-01-05T20:30:55.846Z,2.93
2018-01-05T20:33:31.519Z,3.07
2018-01-05T20:36:07.613Z,3.90
2018-01-05T20:38:43.177Z,2.10
2018-01-05T20:41:18.939Z,2.13
2018-01-05T20:43:54.033Z,2.23
2018-01-05T20:46:30.564Z,2.30
2018-01-05T20:49:06.183Z,2.30
2018-01-05T20:51:42.654Z,2.60
2018-01-05T20:54:18.421Z,2.37
2018-01-05T20:56:53.566Z,2.73
2018-01-05T20:59:29.317Z,2.50
2018-01-05T21:02:04.903Z,2.37
2018-01-05T21:04:40.604Z,1.90
2018-01-05T21:07:16.088Z,2.70
2018-01-05T21:09:51.532Z,2.53
2018-01-05T21:12:26.745Z,2.40
2018-01-05T21:15:02.404Z,2.10
2018-01-05T21:17:39.067Z,1.87
2018-01-05T21:20:14.816Z,2.27
2018-01-05T21:22:50.506Z,2.30
2018-01-05T21:25:26.124Z,2.40
2018-01-05T21:28:01.290Z,2.40
2018-01-05T21:30:37.323Z,2.07
2018-01-05T21:33:12.875Z,2.27
2018-01-05T21:35:48.514Z,2.27
2018-01-05T21:38:24.190Z,2.47
2018-01-05T21:40:59.956Z,2.40
2018-01-05T21:43:35.438Z,2.07
2018-01-05T21:46:10.649Z,2.20
2018-01-05T21:48:46.204Z,2.00
2018-01-05T21:51:21.604Z,1.90
2018-01-05T21:53:56.732Z,2.60
2018-01-05T21:56:32.623Z,2.20
2018-01-05T21:59:07.868Z,2.17
2018-01-05T22:01:43.418Z,1.77
2018-01-05T22:04:19.149Z,2.00
2018-01-05T22:06:56.054Z,2.50
2018-01-05T22:09:31.287Z,2.10
2018-01-05T22:12:06.411Z,1.90
2018-01-05T22:14:42.065Z,2.40
2018-01-05T22:17:17.915Z,2.70
2018-01-05T22:19:53.801Z,2.43
2018-01-05T22:22:30.455Z,2.07
2018-01-05T22:25:06.527Z,2.40
2018-01-05T22:27:41.741Z,2.27
2018-01-05T22:30:16.869Z,2.53
2018-01-05T22:32:53.590Z,2.40
2018-01-05T22:35:29.329Z,2.03
2018-01-05T22:38:05.456Z,2.03
2018-01-05T22:40:41.983Z,2.47
2018-01-05T22:43:17.329Z,2.27
2018-01-05T22:45:52.890Z,2.07
2018-01-05T22:48:28.310Z,2.30
2018-01-05T22:51:03.766Z,2.33
2018-01-05T22:53:39.353Z,2.00
2018-01-05T22:56:17.949Z,1.70
2018-01-05T22:58:53.557Z,2.13
2018-01-05T23:01:29.856Z,2.20
2018-01-05T23:04:05.626Z,2.33
2018-01-05T23:06:41.233Z,2.23
2018-01-05T23:09:17.955Z,2.10
2018-01-05T23:11:53.516Z,1.90
2018-01-05T23:14:29.721Z,2.33
2018-01-05T23:17:05.468Z,2.00
2018-01-05T23:19:42.347Z,1.80
2018-01-05T23:22:18.137Z,2.37
2018-01-05T23:24:53.601Z,2.17
2018-01-05T23:27:29.019Z,2.73
2018-01-05T23:30:04.730Z,2.00
2018-01-05T23:32:39.712Z,2.00
2018-01-05T23:35:15.379Z,2.10
2018-01-05T23:37:51.141Z,2.10
2018-01-05T23:40:27.136Z,2.50
2018-01-05T23:43:02.439Z,2.27
2018-01-05T23:45:38.081Z,2.33
2018-01-05T23:48:14.048Z,2.87
2018-01-05T23:50:49.872Z,1.43
2018-01-05T23:53:25.632Z,1.73
2018-01-05T23:56:01.508Z,2.10
2018-01-05T23:58:37.372Z,2.60
