createdAt,value
2023-06-19T00:00:14.632Z,1006.92
2023-06-19T00:00:45.129Z,1006.91
2023-06-19T00:01:15.639Z,1006.91
2023-06-19T00:01:46.149Z,1006.90
2023-06-19T00:02:16.723Z,1006.88
2023-06-19T00:02:47.500Z,1006.88
2023-06-19T00:03:17.979Z,1006.86
2023-06-19T00:03:48.630Z,1006.85
2023-06-19T00:04:19.177Z,1006.83
2023-06-19T00:04:49.689Z,1006.82
2023-06-19T00:05:20.199Z,1006.81
2023-06-19T00:05:51.592Z,1006.80
2023-06-19T00:06:21.566Z,1006.79
2023-06-19T00:06:52.075Z,1006.78
2023-06-19T00:07:22.791Z,1006.78
2023-06-19T00:07:53.379Z,1006.78
2023-06-19T00:08:23.966Z,1006.78
2023-06-19T00:08:54.458Z,1006.78
2023-06-19T00:09:24.960Z,1006.77
2023-06-19T00:09:55.950Z,1006.77
2023-06-19T00:10:26.721Z,1006.77
2023-06-19T00:10:57.213Z,1006.76
2023-06-19T00:11:27.723Z,1006.76
2023-06-19T00:11:58.242Z,1006.76
2023-06-19T00:12:28.762Z,1006.76
2023-06-19T00:12:59.369Z,1006.75
2023-06-19T00:13:29.867Z,1006.75
2023-06-19T00:14:00.385Z,1006.74
2023-06-19T00:14:31.107Z,1006.73
2023-06-19T00:15:01.613Z,1006.72
2023-06-19T00:15:32.114Z,1006.71
2023-06-19T00:16:02.680Z,1006.70
2023-06-19T00:16:33.181Z,1006.68
2023-06-19T00:17:03.801Z,1006.68
2023-06-19T00:17:34.324Z,1006.67
2023-06-19T00:18:04.987Z,1006.65
2023-06-19T00:18:35.454Z,1006.65
2023-06-19T00:19:06.030Z,1006.65
2023-06-19T00:19:36.503Z,1006.65
2023-06-19T00:20:07.580Z,1006.64
2023-06-19T00:20:38.093Z,1006.63
2023-06-19T00:21:08.589Z,1006.62
2023-06-19T00:21:39.078Z,1006.60
2023-06-19T00:22:09.595Z,1006.59
2023-06-19T00:22:40.170Z,1006.58
2023-06-19T00:23:10.672Z,1006.57
2023-06-19T00:23:41.260Z,1006.57
2023-06-19T00:24:11.831Z,1006.56
2023-06-19T00:24:42.398Z,1006.57
2023-06-19T00:25:12.906Z,1006.56
2023-06-19T00:25:43.454Z,1006.57
2023-06-19T00:26:13.966Z,1006.56
2023-06-19T00:26:45.271Z,1006.57
2023-06-19T00:27:15.261Z,1006.57
2023-06-19T00:27:45.756Z,1006.57
2023-06-19T00:28:16.340Z,1006.58
2023-06-19T00:28:46.857Z,1006.60
2023-06-19T00:29:17.356Z,1006.60
2023-06-19T00:29:47.877Z,1006.60
2023-06-19T00:30:18.539Z,1006.59
2023-06-19T00:30:49.087Z,1006.58
2023-06-19T00:31:19.590Z,1006.59
2023-06-19T00:31:50.112Z,1006.57
2023-06-19T00:32:20.621Z,1006.57
2023-06-19T00:32:51.299Z,1006.56
2023-06-19T00:33:21.801Z,1006.53
2023-06-19T00:33:52.330Z,1006.53
2023-06-19T00:34:22.868Z,1006.51
2023-06-19T00:34:53.360Z,1006.50
2023-06-19T00:35:23.865Z,1006.51
2023-06-19T00:35:54.352Z,1006.51
2023-06-19T00:36:25.359Z,1006.51
2023-06-19T00:36:55.867Z,1006.51
2023-06-19T00:37:26.372Z,1006.52
2023-06-19T00:37:56.882Z,1006.53
2023-06-19T00:38:27.627Z,1006.52
2023-06-19T00:38:58.148Z,1006.53
2023-06-19T00:39:28.873Z,1006.53
2023-06-19T00:39:59.530Z,1006.52
2023-06-19T00:40:30.046Z,1006.53
2023-06-19T00:41:00.585Z,1006.53
2023-06-19T00:41:31.088Z,1006.52
2023-06-19T00:42:01.584Z,1006.52
2023-06-19T00:42:32.124Z,1006.52
2023-06-19T00:43:02.618Z,1006.51
2023-06-19T00:43:33.146Z,1006.51
2023-06-19T00:44:03.676Z,1006.52
2023-06-19T00:44:34.203Z,1006.52
2023-06-19T00:45:04.736Z,1006.53
2023-06-19T00:45:35.364Z,1006.53
2023-06-19T00:46:05.910Z,1006.55
2023-06-19T00:46:36.490Z,1006.56
2023-06-19T00:47:07.019Z,1006.55
2023-06-19T00:47:37.567Z,1006.56
2023-06-19T00:48:08.257Z,1006.55
2023-06-19T00:48:39.044Z,1006.55
2023-06-19T00:49:09.542Z,1006.53
2023-06-19T00:49:40.053Z,1006.54
2023-06-19T00:50:10.535Z,1006.53
2023-06-19T00:50:41.055Z,1006.54
2023-06-19T00:51:11.625Z,1006.53
2023-06-19T00:51:42.123Z,1006.53
2023-06-19T00:52:12.636Z,1006.54
2023-06-19T00:52:43.165Z,1006.54
2023-06-19T00:53:13.676Z,1006.55
2023-06-19T00:53:44.360Z,1006.56
2023-06-19T00:54:14.869Z,1006.56
2023-06-19T00:54:45.380Z,1006.57
2023-06-19T00:55:15.876Z,1006.57
2023-06-19T00:55:46.390Z,1006.57
2023-06-19T00:56:16.890Z,1006.58
2023-06-19T00:56:47.394Z,1006.57
2023-06-19T00:57:17.931Z,1006.58
2023-06-19T00:57:48.458Z,1006.58
2023-06-19T00:58:18.988Z,1006.56
2023-06-19T00:58:49.793Z,1006.56
2023-06-19T00:59:20.332Z,1006.57
2023-06-19T00:59:50.822Z,1006.57
2023-06-19T01:00:22.494Z,1006.59
2023-06-19T01:01:03.771Z,1006.59
2023-06-19T01:01:24.072Z,1006.59
2023-06-19T01:01:53.604Z,1006.59
2023-06-19T01:02:24.176Z,1006.60
2023-06-19T01:02:54.837Z,1006.61
2023-06-19T01:03:25.409Z,1006.61
2023-06-19T01:03:56.326Z,1006.62
2023-06-19T01:04:26.670Z,1006.63
2023-06-19T01:04:57.259Z,1006.64
2023-06-19T01:05:27.747Z,1006.65
2023-06-19T01:05:58.290Z,1006.65
2023-06-19T01:06:28.813Z,1006.66
2023-06-19T01:06:59.327Z,1006.66
2023-06-19T01:07:30.618Z,1006.66
2023-06-19T01:08:00.619Z,1006.66
2023-06-19T01:08:31.252Z,1006.66
2023-06-19T01:09:01.947Z,1006.67
2023-06-19T01:09:32.479Z,1006.67
2023-06-19T01:10:02.979Z,1006.68
2023-06-19T01:10:33.484Z,1006.68
2023-06-19T01:11:11.809Z,1006.68
2023-06-19T01:11:35.857Z,1006.69
2023-06-19T01:12:05.366Z,1006.69
2023-06-19T01:12:36.000Z,1006.69
2023-06-19T01:13:06.500Z,1006.68
2023-06-19T01:13:36.993Z,1006.68
2023-06-19T01:14:07.608Z,1006.67
2023-06-19T01:14:38.098Z,1006.66
2023-06-19T01:15:08.608Z,1006.64
2023-06-19T01:15:39.129Z,1006.63
2023-06-19T01:16:09.677Z,1006.63
2023-06-19T01:16:40.223Z,1006.63
2023-06-19T01:17:10.715Z,1006.63
2023-06-19T01:17:41.353Z,1006.63
2023-06-19T01:18:11.946Z,1006.64
2023-06-19T01:18:42.583Z,1006.63
2023-06-19T01:19:13.152Z,1006.64
2023-06-19T01:19:43.681Z,1006.65
2023-06-19T01:20:14.208Z,1006.65
2023-06-19T01:20:44.706Z,1006.67
2023-06-19T01:21:15.295Z,1006.68
2023-06-19T01:21:45.807Z,1006.69
2023-06-19T01:22:16.312Z,1006.70
2023-06-19T01:22:46.821Z,1006.72
2023-06-19T01:23:17.347Z,1006.73
2023-06-19T01:23:48.064Z,1006.76
2023-06-19T01:24:18.839Z,1006.78
2023-06-19T01:24:49.480Z,1006.80
2023-06-19T01:25:19.994Z,1006.82
2023-06-19T01:25:50.494Z,1006.84
2023-06-19T01:26:20.996Z,1006.84
2023-06-19T01:26:51.519Z,1006.84
2023-06-19T01:27:22.023Z,1006.84
2023-06-19T01:27:52.544Z,1006.85
2023-06-19T01:28:23.041Z,1006.84
2023-06-19T01:28:53.549Z,1006.84
2023-06-19T01:29:24.222Z,1006.82
2023-06-19T01:29:54.852Z,1006.82
2023-06-19T01:30:25.560Z,1006.81
2023-06-19T01:30:56.203Z,1006.81
2023-06-19T01:31:26.721Z,1006.80
2023-06-19T01:31:57.268Z,1006.80
2023-06-19T01:32:27.813Z,1006.80
2023-06-19T01:32:58.335Z,1006.80
2023-06-19T01:33:28.812Z,1006.80
2023-06-19T01:33:59.359Z,1006.80
2023-06-19T01:34:29.980Z,1006.80
2023-06-19T01:35:00.503Z,1006.81
2023-06-19T01:35:31.014Z,1006.81
2023-06-19T01:36:01.509Z,1006.81
2023-06-19T01:36:32.025Z,1006.82
2023-06-19T01:37:02.556Z,1006.81
2023-06-19T01:37:33.199Z,1006.81
2023-06-19T01:38:03.691Z,1006.81
2023-06-19T01:38:34.277Z,1006.81
2023-06-19T01:39:04.785Z,1006.80
2023-06-19T01:39:35.468Z,1006.79
2023-06-19T01:40:05.975Z,1006.78
2023-06-19T01:40:36.559Z,1006.77
2023-06-19T01:41:07.068Z,1006.76
2023-06-19T01:41:37.595Z,1006.75
2023-06-19T01:42:08.645Z,1006.75
2023-06-19T01:42:38.650Z,1006.74
2023-06-19T01:43:09.147Z,1006.75
2023-06-19T01:43:39.650Z,1006.75
2023-06-19T01:44:10.161Z,1006.75
2023-06-19T01:44:40.774Z,1006.75
2023-06-19T01:45:11.252Z,1006.75
2023-06-19T01:45:41.762Z,1006.76
2023-06-19T01:46:13.179Z,1006.75
2023-06-19T01:46:43.226Z,1006.76
2023-06-19T01:47:13.702Z,1006.76
2023-06-19T01:47:44.279Z,1006.76
2023-06-19T01:48:14.755Z,1006.77
2023-06-19T01:48:45.422Z,1006.78
2023-06-19T01:49:15.937Z,1006.78
2023-06-19T01:49:46.525Z,1006.80
2023-06-19T01:50:17.039Z,1006.82
2023-06-19T01:50:47.745Z,1006.84
2023-06-19T01:51:18.217Z,1006.87
2023-06-19T01:51:48.766Z,1006.90
2023-06-19T01:52:19.432Z,1006.93
2023-06-19T01:52:49.935Z,1006.95
2023-06-19T01:53:20.447Z,1006.99
2023-06-19T01:53:51.011Z,1007.01
2023-06-19T01:54:21.509Z,1007.02
2023-06-19T01:54:52.151Z,1007.02
2023-06-19T01:55:22.651Z,1007.00
2023-06-19T01:55:53.152Z,1006.98
2023-06-19T01:56:23.692Z,1006.94
2023-06-19T01:56:54.173Z,1006.90
2023-06-19T01:57:24.697Z,1006.87
2023-06-19T01:57:55.205Z,1006.83
2023-06-19T01:58:25.732Z,1006.81
2023-06-19T01:58:57.217Z,1006.79
2023-06-19T01:59:28.144Z,1006.77
2023-06-19T01:59:58.232Z,1006.75
2023-06-19T02:00:28.923Z,1006.73
2023-06-19T02:01:00.176Z,1006.73
2023-06-19T02:01:30.144Z,1006.70
2023-06-19T02:02:01.742Z,1006.70
2023-06-19T02:02:31.294Z,1006.69
2023-06-19T02:03:01.938Z,1006.69
2023-06-19T02:03:32.616Z,1006.70
2023-06-19T02:04:03.133Z,1006.70
2023-06-19T02:04:33.646Z,1006.69
2023-06-19T02:05:04.266Z,1006.68
2023-06-19T02:05:34.844Z,1006.69
2023-06-19T02:06:05.481Z,1006.67
2023-06-19T02:06:35.973Z,1006.66
2023-06-19T02:07:06.445Z,1006.65
2023-06-19T02:07:36.957Z,1006.64
2023-06-19T02:08:07.494Z,1006.62
2023-06-19T02:08:37.969Z,1006.61
2023-06-19T02:09:08.487Z,1006.61
2023-06-19T02:09:39.001Z,1006.59
2023-06-19T02:10:09.557Z,1006.58
2023-06-19T02:10:40.090Z,1006.59
2023-06-19T02:11:11.095Z,1006.58
2023-06-19T02:11:41.606Z,1006.57
2023-06-19T02:12:12.112Z,1006.57
2023-06-19T02:12:42.636Z,1006.56
2023-06-19T02:13:13.140Z,1006.55
2023-06-19T02:13:43.794Z,1006.54
2023-06-19T02:14:14.318Z,1006.55
2023-06-19T02:14:44.824Z,1006.54
2023-06-19T02:15:15.366Z,1006.55
2023-06-19T02:15:45.883Z,1006.56
2023-06-19T02:16:16.431Z,1006.57
2023-06-19T02:16:47.086Z,1006.57
2023-06-19T02:17:17.646Z,1006.60
2023-06-19T02:17:48.316Z,1006.61
2023-06-19T02:18:18.796Z,1006.61
2023-06-19T02:18:49.304Z,1006.62
2023-06-19T02:19:19.837Z,1006.61
2023-06-19T02:19:50.372Z,1006.61
2023-06-19T02:20:21.317Z,1006.58
2023-06-19T02:20:51.975Z,1006.57
2023-06-19T02:21:22.503Z,1006.53
2023-06-19T02:21:53.010Z,1006.51
2023-06-19T02:22:23.540Z,1006.49
2023-06-19T02:22:54.066Z,1006.48
2023-06-19T02:23:24.545Z,1006.47
2023-06-19T02:23:55.063Z,1006.46
2023-06-19T02:24:25.594Z,1006.45
2023-06-19T02:24:56.092Z,1006.45
2023-06-19T02:25:26.618Z,1006.47
2023-06-19T02:25:57.108Z,1006.47
2023-06-19T02:26:27.617Z,1006.49
2023-06-19T02:26:58.126Z,1006.51
2023-06-19T02:27:28.745Z,1006.53
2023-06-19T02:27:59.252Z,1006.55
2023-06-19T02:28:29.765Z,1006.57
2023-06-19T02:29:00.766Z,1006.58
2023-06-19T02:29:31.275Z,1006.61
2023-06-19T02:30:01.787Z,1006.62
2023-06-19T02:30:32.316Z,1006.63
2023-06-19T02:31:02.837Z,1006.65
2023-06-19T02:31:33.338Z,1006.66
2023-06-19T02:32:04.063Z,1006.69
2023-06-19T02:32:34.659Z,1006.70
2023-06-19T02:33:05.184Z,1006.72
2023-06-19T02:33:35.690Z,1006.73
2023-06-19T02:34:06.218Z,1006.74
2023-06-19T02:34:36.697Z,1006.74
2023-06-19T02:35:07.244Z,1006.76
2023-06-19T02:35:37.826Z,1006.75
2023-06-19T02:36:08.337Z,1006.75
2023-06-19T02:36:38.870Z,1006.77
2023-06-19T02:37:09.427Z,1006.75
2023-06-19T02:37:39.946Z,1006.75
2023-06-19T02:38:10.471Z,1006.74
2023-06-19T02:38:41.007Z,1006.74
2023-06-19T02:39:11.520Z,1006.75
2023-06-19T02:39:42.056Z,1006.73
2023-06-19T02:40:12.526Z,1006.72
2023-06-19T02:40:43.103Z,1006.72
2023-06-19T02:41:13.605Z,1006.71
2023-06-19T02:41:44.104Z,1006.70
2023-06-19T02:42:14.670Z,1006.70
2023-06-19T02:42:45.186Z,1006.69
2023-06-19T02:43:15.691Z,1006.69
2023-06-19T02:43:46.217Z,1006.68
2023-06-19T02:44:16.696Z,1006.68
2023-06-19T02:44:47.197Z,1006.67
2023-06-19T02:45:17.867Z,1006.66
2023-06-19T02:45:48.470Z,1006.66
2023-06-19T02:46:19.080Z,1006.66
2023-06-19T02:46:49.594Z,1006.65
2023-06-19T02:47:20.147Z,1006.65
2023-06-19T02:47:51.174Z,1006.64
2023-06-19T02:48:21.201Z,1006.63
2023-06-19T02:48:51.712Z,1006.62
2023-06-19T02:49:22.222Z,1006.62
2023-06-19T02:49:52.723Z,1006.60
2023-06-19T02:50:23.470Z,1006.61
2023-06-19T02:50:53.895Z,1006.60
2023-06-19T02:51:24.405Z,1006.61
2023-06-19T02:51:54.939Z,1006.61
2023-06-19T02:52:25.436Z,1006.59
2023-06-19T02:52:56.120Z,1006.59
2023-06-19T02:53:26.640Z,1006.57
2023-06-19T02:53:57.178Z,1006.57
2023-06-19T02:54:27.669Z,1006.54
2023-06-19T02:54:58.196Z,1006.52
2023-06-19T02:55:28.706Z,1006.50
2023-06-19T02:55:59.602Z,1006.46
2023-06-19T02:56:30.293Z,1006.43
2023-06-19T02:57:00.802Z,1006.40
2023-06-19T02:57:31.313Z,1006.39
2023-06-19T02:58:01.847Z,1006.38
2023-06-19T02:58:32.338Z,1006.35
2023-06-19T02:59:02.839Z,1006.37
2023-06-19T02:59:33.362Z,1006.38
2023-06-19T03:00:03.866Z,1006.37
2023-06-19T03:00:34.405Z,1006.38
2023-06-19T03:01:04.958Z,1006.40
2023-06-19T03:01:35.538Z,1006.42
2023-06-19T03:02:06.068Z,1006.42
2023-06-19T03:02:36.656Z,1006.45
2023-06-19T03:03:07.482Z,1006.47
2023-06-19T03:03:38.029Z,1006.49
2023-06-19T03:04:08.549Z,1006.50
2023-06-19T03:04:39.042Z,1006.52
2023-06-19T03:05:09.556Z,1006.53
2023-06-19T03:05:40.068Z,1006.55
2023-06-19T03:06:10.596Z,1006.58
2023-06-19T03:06:41.280Z,1006.58
2023-06-19T03:07:11.824Z,1006.59
2023-06-19T03:07:42.306Z,1006.59
2023-06-19T03:08:12.816Z,1006.59
2023-06-19T03:08:43.522Z,1006.58
2023-06-19T03:09:14.036Z,1006.57
2023-06-19T03:09:44.588Z,1006.55
2023-06-19T03:10:15.061Z,1006.52
2023-06-19T03:10:45.573Z,1006.49
2023-06-19T03:11:16.169Z,1006.47
2023-06-19T03:11:47.679Z,1006.43
2023-06-19T03:12:17.670Z,1006.40
2023-06-19T03:12:48.188Z,1006.37
2023-06-19T03:13:18.716Z,1006.34
2023-06-19T03:13:49.232Z,1006.31
2023-06-19T03:14:19.760Z,1006.29
2023-06-19T03:14:50.285Z,1006.29
2023-06-19T03:15:20.792Z,1006.30
2023-06-19T03:15:51.292Z,1006.31
2023-06-19T03:16:22.159Z,1006.34
2023-06-19T03:16:52.730Z,1006.37
2023-06-19T03:17:23.253Z,1006.41
2023-06-19T03:17:53.801Z,1006.42
2023-06-19T03:18:24.290Z,1006.44
2023-06-19T03:18:54.798Z,1006.45
2023-06-19T03:19:25.326Z,1006.46
2023-06-19T03:19:55.833Z,1006.44
2023-06-19T03:20:26.686Z,1006.43
2023-06-19T03:20:56.939Z,1006.41
2023-06-19T03:21:27.408Z,1006.38
2023-06-19T03:21:57.942Z,1006.38
2023-06-19T03:22:28.444Z,1006.37
2023-06-19T03:22:58.920Z,1006.37
2023-06-19T03:23:29.925Z,1006.36
2023-06-19T03:24:00.477Z,1006.37
2023-06-19T03:24:31.013Z,1006.37
2023-06-19T03:25:01.518Z,1006.37
2023-06-19T03:25:32.011Z,1006.35
2023-06-19T03:26:02.536Z,1006.35
2023-06-19T03:26:33.264Z,1006.36
2023-06-19T03:27:03.796Z,1006.38
2023-06-19T03:27:34.326Z,1006.42
2023-06-19T03:28:04.810Z,1006.44
2023-06-19T03:28:35.340Z,1006.50
2023-06-19T03:29:05.855Z,1006.57
2023-06-19T03:29:36.562Z,1006.65
2023-06-19T03:30:07.090Z,1006.72
2023-06-19T03:30:37.577Z,1006.77
2023-06-19T03:31:08.582Z,1006.77
2023-06-19T03:31:39.324Z,1006.77
2023-06-19T03:32:09.841Z,1006.75
2023-06-19T03:32:41.194Z,1006.71
2023-06-19T03:33:11.222Z,1006.66
2023-06-19T03:33:41.752Z,1006.61
2023-06-19T03:34:12.261Z,1006.54
2023-06-19T03:34:42.770Z,1006.48
2023-06-19T03:35:13.268Z,1006.37
2023-06-19T03:35:43.816Z,1006.30
2023-06-19T03:36:14.486Z,1006.22
2023-06-19T03:36:45.088Z,1006.15
2023-06-19T03:37:15.599Z,1006.11
2023-06-19T03:37:46.297Z,1006.08
2023-06-19T03:38:16.958Z,1006.06
2023-06-19T03:38:47.466Z,1006.06
2023-06-19T03:39:17.992Z,1006.08
2023-06-19T03:39:49.190Z,1006.13
2023-06-19T03:40:19.191Z,1006.17
2023-06-19T03:40:49.670Z,1006.19
2023-06-19T03:41:20.178Z,1006.18
2023-06-19T03:41:50.786Z,1006.16
2023-06-19T03:42:21.320Z,1006.10
2023-06-19T03:42:51.821Z,1006.05
2023-06-19T03:43:22.328Z,1005.99
2023-06-19T03:43:52.851Z,1005.93
2023-06-19T03:44:23.360Z,1005.89
2023-06-19T03:44:53.872Z,1005.87
2023-06-19T03:45:24.371Z,1005.83
2023-06-19T03:45:54.900Z,1005.81
2023-06-19T03:46:25.466Z,1005.80
2023-06-19T03:46:56.040Z,1005.83
2023-06-19T03:47:26.576Z,1005.87
2023-06-19T03:47:57.113Z,1005.92
2023-06-19T03:48:27.581Z,1005.96
2023-06-19T03:48:58.077Z,1005.98
2023-06-19T03:49:28.591Z,1006.01
2023-06-19T03:50:11.076Z,1006.03
2023-06-19T03:50:31.080Z,1006.05
2023-06-19T03:51:00.579Z,1006.08
2023-06-19T03:51:31.084Z,1006.11
2023-06-19T03:52:01.624Z,1006.14
2023-06-19T03:52:32.133Z,1006.16
2023-06-19T03:53:02.825Z,1006.17
2023-06-19T03:53:33.297Z,1006.18
2023-06-19T03:54:03.796Z,1006.17
2023-06-19T03:54:34.437Z,1006.18
2023-06-19T03:55:05.056Z,1006.16
2023-06-19T03:55:35.564Z,1006.14
2023-06-19T03:56:06.079Z,1006.11
2023-06-19T03:56:36.587Z,1006.07
2023-06-19T03:57:07.291Z,1006.02
2023-06-19T03:57:37.938Z,1005.96
2023-06-19T03:58:08.455Z,1005.92
2023-06-19T03:58:38.938Z,1005.87
2023-06-19T03:59:09.434Z,1005.85
2023-06-19T03:59:39.942Z,1005.82
2023-06-19T04:00:10.456Z,1005.80
2023-06-19T04:00:40.962Z,1005.79
2023-06-19T04:01:11.522Z,1005.79
2023-06-19T04:01:42.053Z,1005.79
2023-06-19T04:02:12.943Z,1005.80
2023-06-19T04:02:43.658Z,1005.80
2023-06-19T04:03:14.247Z,1005.82
2023-06-19T04:03:44.797Z,1005.84
2023-06-19T04:04:15.332Z,1005.86
2023-06-19T04:04:45.836Z,1005.90
2023-06-19T04:05:16.354Z,1005.90
2023-06-19T04:05:47.034Z,1005.90
2023-06-19T04:06:17.551Z,1005.90
2023-06-19T04:06:48.044Z,1005.89
2023-06-19T04:07:18.605Z,1005.87
2023-06-19T04:07:49.119Z,1005.86
2023-06-19T04:08:20.211Z,1005.85
2023-06-19T04:08:50.343Z,1005.83
2023-06-19T04:09:21.008Z,1005.83
2023-06-19T04:09:51.513Z,1005.83
2023-06-19T04:10:22.275Z,1005.82
2023-06-19T04:10:53.005Z,1005.82
2023-06-19T04:11:23.514Z,1005.80
2023-06-19T04:11:54.728Z,1005.80
2023-06-19T04:12:24.773Z,1005.80
2023-06-19T04:12:55.256Z,1005.80
2023-06-19T04:13:25.754Z,1005.79
2023-06-19T04:13:56.263Z,1005.79
2023-06-19T04:14:26.777Z,1005.77
2023-06-19T04:14:57.279Z,1005.77
2023-06-19T04:15:27.827Z,1005.73
2023-06-19T04:15:58.358Z,1005.75
2023-06-19T04:16:28.879Z,1005.71
2023-06-19T04:16:59.355Z,1005.71
2023-06-19T04:17:29.964Z,1005.71
2023-06-19T04:18:00.515Z,1005.69
2023-06-19T04:18:30.997Z,1005.68
2023-06-19T04:19:01.504Z,1005.68
2023-06-19T04:19:32.000Z,1005.68
2023-06-19T04:20:02.572Z,1005.68
2023-06-19T04:20:33.042Z,1005.68
2023-06-19T04:21:03.547Z,1005.68
2023-06-19T04:21:34.029Z,1005.68
2023-06-19T04:22:04.552Z,1005.69
2023-06-19T04:22:35.675Z,1005.70
2023-06-19T04:23:06.200Z,1005.72
2023-06-19T04:23:36.803Z,1005.74
2023-06-19T04:24:07.296Z,1005.76
2023-06-19T04:24:37.952Z,1005.75
2023-06-19T04:25:08.503Z,1005.77
2023-06-19T04:25:39.007Z,1005.75
2023-06-19T04:26:09.528Z,1005.75
2023-06-19T04:26:40.086Z,1005.75
2023-06-19T04:27:10.580Z,1005.75
2023-06-19T04:27:41.180Z,1005.75
2023-06-19T04:28:11.677Z,1005.75
2023-06-19T04:28:42.201Z,1005.76
2023-06-19T04:29:12.707Z,1005.76
2023-06-19T04:29:43.216Z,1005.78
2023-06-19T04:30:13.720Z,1005.79
2023-06-19T04:30:44.247Z,1005.81
2023-06-19T04:31:14.760Z,1005.82
2023-06-19T04:31:45.290Z,1005.83
2023-06-19T04:32:15.826Z,1005.85
2023-06-19T04:32:46.462Z,1005.87
2023-06-19T04:33:17.206Z,1005.87
2023-06-19T04:33:47.864Z,1005.89
2023-06-19T04:34:18.386Z,1005.92
2023-06-19T04:34:48.881Z,1005.92
2023-06-19T04:35:19.396Z,1005.93
2023-06-19T04:35:50.078Z,1005.96
2023-06-19T04:36:20.587Z,1005.98
2023-06-19T04:36:51.102Z,1005.99
2023-06-19T04:37:21.601Z,1006.02
2023-06-19T04:37:52.222Z,1006.03
2023-06-19T04:38:22.738Z,1006.04
2023-06-19T04:38:53.486Z,1006.06
2023-06-19T04:39:24.140Z,1006.07
2023-06-19T04:39:54.650Z,1006.08
2023-06-19T04:40:25.288Z,1006.10
2023-06-19T04:40:55.867Z,1006.11
2023-06-19T04:41:26.369Z,1006.12
2023-06-19T04:41:56.869Z,1006.13
2023-06-19T04:42:27.387Z,1006.13
2023-06-19T04:42:57.938Z,1006.14
2023-06-19T04:43:28.448Z,1006.14
2023-06-19T04:43:58.967Z,1006.14
2023-06-19T04:44:29.456Z,1006.15
2023-06-19T04:45:00.171Z,1006.15
2023-06-19T04:45:30.697Z,1006.15
2023-06-19T04:46:01.223Z,1006.16
2023-06-19T04:46:31.761Z,1006.16
2023-06-19T04:47:02.333Z,1006.17
2023-06-19T04:47:43.565Z,1006.17
2023-06-19T04:48:04.908Z,1006.18
2023-06-19T04:48:34.394Z,1006.19
2023-06-19T04:49:04.895Z,1006.21
2023-06-19T04:49:35.397Z,1006.21
2023-06-19T04:50:05.915Z,1006.21
2023-06-19T04:50:36.592Z,1006.23
2023-06-19T04:51:07.101Z,1006.23
2023-06-19T04:51:37.651Z,1006.24
2023-06-19T04:52:08.134Z,1006.24
2023-06-19T04:52:38.730Z,1006.25
2023-06-19T04:53:09.310Z,1006.25
2023-06-19T04:53:39.818Z,1006.25
2023-06-19T04:54:10.329Z,1006.25
2023-06-19T04:54:40.825Z,1006.25
2023-06-19T04:55:11.370Z,1006.25
2023-06-19T04:55:42.024Z,1006.22
2023-06-19T04:56:12.542Z,1006.21
2023-06-19T04:56:43.241Z,1006.20
2023-06-19T04:57:13.761Z,1006.19
2023-06-19T04:57:44.282Z,1006.20
2023-06-19T04:58:14.963Z,1006.19
2023-06-19T04:58:45.487Z,1006.19
2023-06-19T04:59:15.981Z,1006.20
2023-06-19T04:59:46.489Z,1006.20
2023-06-19T05:00:17.056Z,1006.21
2023-06-19T05:00:47.538Z,1006.21
2023-06-19T05:01:18.152Z,1006.22
2023-06-19T05:01:48.737Z,1006.21
2023-06-19T05:02:19.233Z,1006.23
2023-06-19T05:02:49.809Z,1006.22
2023-06-19T05:03:20.581Z,1006.24
2023-06-19T05:03:51.102Z,1006.24
2023-06-19T05:04:21.662Z,1006.26
2023-06-19T05:04:52.216Z,1006.27
2023-06-19T05:05:24.726Z,1006.27
2023-06-19T05:05:53.345Z,1006.28
2023-06-19T05:06:24.731Z,1006.29
2023-06-19T05:06:54.698Z,1006.29
2023-06-19T05:07:25.425Z,1006.29
2023-06-19T05:07:55.920Z,1006.28
2023-06-19T05:08:26.541Z,1006.27
2023-06-19T05:08:57.045Z,1006.27
2023-06-19T05:09:27.569Z,1006.27
2023-06-19T05:09:58.079Z,1006.26
2023-06-19T05:10:28.582Z,1006.26
2023-06-19T05:10:59.096Z,1006.26
2023-06-19T05:11:29.605Z,1006.26
2023-06-19T05:12:00.134Z,1006.27
2023-06-19T05:12:30.634Z,1006.27
2023-06-19T05:13:01.131Z,1006.27
2023-06-19T05:13:31.925Z,1006.26
2023-06-19T05:14:02.383Z,1006.25
2023-06-19T05:14:32.902Z,1006.25
2023-06-19T05:15:03.431Z,1006.25
2023-06-19T05:15:34.050Z,1006.27
2023-06-19T05:16:04.648Z,1006.28
2023-06-19T05:16:36.760Z,1006.27
2023-06-19T05:17:06.273Z,1006.29
2023-06-19T05:17:36.294Z,1006.30
2023-06-19T05:18:07.198Z,1006.30
2023-06-19T05:18:37.805Z,1006.29
2023-06-19T05:19:08.308Z,1006.30
2023-06-19T05:19:38.851Z,1006.29
2023-06-19T05:20:09.393Z,1006.31
2023-06-19T05:20:39.856Z,1006.30
2023-06-19T05:21:10.370Z,1006.29
2023-06-19T05:21:40.878Z,1006.29
2023-06-19T05:22:11.384Z,1006.29
2023-06-19T05:22:41.901Z,1006.30
2023-06-19T05:23:12.421Z,1006.28
2023-06-19T05:23:43.440Z,1006.29
2023-06-19T05:24:13.508Z,1006.28
2023-06-19T05:24:44.070Z,1006.28
2023-06-19T05:25:14.564Z,1006.29
2023-06-19T05:25:45.147Z,1006.30
2023-06-19T05:26:15.691Z,1006.29
2023-06-19T05:26:46.162Z,1006.30
2023-06-19T05:27:16.675Z,1006.29
2023-06-19T05:27:47.171Z,1006.29
2023-06-19T05:28:17.662Z,1006.29
2023-06-19T05:28:48.324Z,1006.27
2023-06-19T05:29:18.832Z,1006.28
2023-06-19T05:29:49.358Z,1006.29
2023-06-19T05:30:19.828Z,1006.29
2023-06-19T05:30:50.324Z,1006.30
2023-06-19T05:31:20.866Z,1006.33
2023-06-19T05:31:51.362Z,1006.35
2023-06-19T05:32:21.950Z,1006.36
2023-06-19T05:32:52.456Z,1006.39
2023-06-19T05:33:22.957Z,1006.39
2023-06-19T05:33:53.487Z,1006.40
2023-06-19T05:34:23.985Z,1006.42
2023-06-19T05:34:54.495Z,1006.42
2023-06-19T05:35:25.038Z,1006.42
2023-06-19T05:35:55.573Z,1006.43
2023-06-19T05:36:26.076Z,1006.42
2023-06-19T05:36:56.608Z,1006.42
2023-06-19T05:37:27.105Z,1006.42
2023-06-19T05:37:57.602Z,1006.43
2023-06-19T05:38:28.123Z,1006.44
2023-06-19T05:38:58.869Z,1006.45
2023-06-19T05:39:29.378Z,1006.47
2023-06-19T05:39:59.899Z,1006.49
2023-06-19T05:40:30.522Z,1006.50
2023-06-19T05:41:01.509Z,1006.51
2023-06-19T05:41:32.049Z,1006.53
2023-06-19T05:42:02.555Z,1006.53
2023-06-19T05:42:33.052Z,1006.55
2023-06-19T05:43:03.593Z,1006.54
2023-06-19T05:43:34.105Z,1006.55
2023-06-19T05:44:04.761Z,1006.57
2023-06-19T05:44:35.269Z,1006.57
2023-06-19T05:45:05.762Z,1006.57
2023-06-19T05:45:36.360Z,1006.58
2023-06-19T05:46:06.908Z,1006.60
2023-06-19T05:46:38.261Z,1006.59
2023-06-19T05:47:08.241Z,1006.60
2023-06-19T05:47:38.826Z,1006.61
2023-06-19T05:48:09.321Z,1006.60
2023-06-19T05:48:39.847Z,1006.59
2023-06-19T05:49:10.418Z,1006.59
2023-06-19T05:49:40.947Z,1006.61
2023-06-19T05:50:11.483Z,1006.61
2023-06-19T05:50:41.977Z,1006.60
2023-06-19T05:51:12.680Z,1006.58
2023-06-19T05:51:43.378Z,1006.57
2023-06-19T05:52:13.882Z,1006.56
2023-06-19T05:52:44.422Z,1006.57
2023-06-19T05:53:15.863Z,1006.55
2023-06-19T05:53:46.021Z,1006.56
2023-06-19T05:54:17.256Z,1006.54
2023-06-19T05:54:47.301Z,1006.53
2023-06-19T05:55:17.881Z,1006.52
2023-06-19T05:55:48.382Z,1006.52
2023-06-19T05:56:18.877Z,1006.50
2023-06-19T05:56:49.404Z,1006.51
2023-06-19T05:57:19.911Z,1006.51
2023-06-19T05:57:50.485Z,1006.50
2023-06-19T05:58:20.990Z,1006.52
2023-06-19T05:58:51.510Z,1006.51
2023-06-19T05:59:22.247Z,1006.52
2023-06-19T05:59:52.742Z,1006.48
2023-06-19T06:00:24.167Z,1006.47
2023-06-19T06:00:54.298Z,1006.47
2023-06-19T06:01:26.059Z,1006.46
2023-06-19T06:01:55.702Z,1006.45
2023-06-19T06:02:26.277Z,1006.43
2023-06-19T06:02:56.803Z,1006.44
2023-06-19T06:03:27.299Z,1006.45
2023-06-19T06:03:57.862Z,1006.44
2023-06-19T06:04:28.415Z,1006.47
2023-06-19T06:04:59.163Z,1006.49
2023-06-19T06:05:29.649Z,1006.51
2023-06-19T06:06:00.158Z,1006.53
2023-06-19T06:06:30.684Z,1006.53
2023-06-19T06:07:01.180Z,1006.54
2023-06-19T06:07:32.282Z,1006.53
2023-06-19T06:08:02.372Z,1006.53
2023-06-19T06:08:32.889Z,1006.50
2023-06-19T06:09:03.392Z,1006.49
2023-06-19T06:09:33.968Z,1006.49