createdAt,value
2018-06-14T00:01:38.784Z,6.10
2018-06-14T00:02:38.720Z,6.10
2018-06-14T00:04:32.011Z,5.40
2018-06-14T00:05:31.926Z,5.70
2018-06-14T00:07:25.198Z,6.10
2018-06-14T00:08:25.139Z,6.20
2018-06-14T00:10:18.425Z,6.00
2018-06-14T00:11:18.343Z,6.00
2018-06-14T00:13:11.614Z,6.30
2018-06-14T00:14:11.549Z,6.00
2018-06-14T00:16:04.946Z,6.20
2018-06-14T00:17:04.756Z,5.80
2018-06-14T00:18:58.027Z,6.40
2018-06-14T00:19:57.962Z,6.10
2018-06-14T00:21:51.357Z,6.40
2018-06-14T00:22:51.268Z,6.50
2018-06-14T00:24:44.569Z,6.10
2018-06-14T00:25:44.474Z,5.80
2018-06-14T00:27:37.748Z,6.80
2018-06-14T00:28:37.683Z,6.50
2018-06-14T00:30:31.082Z,6.30
2018-06-14T00:31:30.890Z,7.10
2018-06-14T00:33:24.161Z,6.50
2018-06-14T00:34:24.094Z,6.50
2018-06-14T00:36:17.385Z,6.90
2018-06-14T00:37:17.302Z,6.80
2018-06-14T00:39:10.574Z,6.60
2018-06-14T00:40:10.579Z,6.90
2018-06-14T00:42:03.800Z,7.10
2018-06-14T00:43:03.717Z,7.40
2018-06-14T00:44:56.991Z,7.50
2018-06-14T00:45:56.924Z,7.10
2018-06-14T00:47:50.205Z,8.20
2018-06-14T00:48:50.124Z,8.40
2018-06-14T00:50:43.423Z,7.80
2018-06-14T00:51:43.339Z,8.40
2018-06-14T00:53:36.609Z,7.70
2018-06-14T00:54:36.543Z,8.10
2018-06-14T00:56:29.833Z,8.30
2018-06-14T00:57:29.750Z,8.50
2018-06-14T00:59:23.022Z,8.30
2018-06-14T01:00:22.954Z,7.80
2018-06-14T01:02:16.242Z,7.90
2018-06-14T01:03:16.160Z,8.00
2018-06-14T01:05:09.431Z,8.20
2018-06-14T01:06:09.366Z,7.90
2018-06-14T01:08:02.656Z,7.70
2018-06-14T01:09:02.574Z,8.10
2018-06-14T01:10:55.875Z,8.40
2018-06-14T01:11:55.790Z,8.80
2018-06-14T01:13:49.166Z,8.40
2018-06-14T01:14:48.995Z,8.30
2018-06-14T01:16:42.899Z,8.20
2018-06-14T01:17:42.200Z,8.10
2018-06-14T01:19:35.471Z,8.80
2018-06-14T01:20:35.406Z,8.60
2018-06-14T01:22:28.700Z,9.00
2018-06-14T01:23:28.613Z,8.70
2018-06-14T01:25:21.887Z,9.10
2018-06-14T01:26:21.820Z,9.30
2018-06-14T01:28:15.215Z,8.40
2018-06-14T01:29:15.015Z,9.00
2018-06-14T01:31:08.286Z,9.00
2018-06-14T01:32:08.224Z,8.90
2018-06-14T01:34:01.510Z,9.00
2018-06-14T01:35:01.427Z,9.10
2018-06-14T01:36:54.717Z,9.80
2018-06-14T01:37:54.631Z,9.70
2018-06-14T01:39:47.901Z,9.40
2018-06-14T01:40:47.835Z,9.50
2018-06-14T01:42:41.232Z,10.00
2018-06-14T01:43:41.040Z,9.70
2018-06-14T01:45:34.415Z,9.90
2018-06-14T01:46:34.243Z,9.70
2018-06-14T01:48:27.639Z,9.90
2018-06-14T01:49:27.438Z,10.20
2018-06-14T01:51:20.716Z,9.90
2018-06-14T01:52:20.647Z,10.50
2018-06-14T01:54:13.936Z,9.90
2018-06-14T01:55:13.851Z,9.70
2018-06-14T01:57:07.228Z,10.80
2018-06-14T01:58:07.055Z,10.40
2018-06-14T02:00:00.450Z,10.30
2018-06-14T02:01:00.258Z,10.10
2018-06-14T02:02:53.654Z,9.80
2018-06-14T02:03:53.462Z,10.00
2018-06-14T02:05:46.838Z,9.60
2018-06-14T02:06:46.666Z,9.60
2018-06-14T02:08:40.954Z,10.30
2018-06-14T02:09:40.870Z,10.20
2018-06-14T02:11:35.139Z,10.30
2018-06-14T02:12:35.073Z,10.10
2018-06-14T02:14:28.359Z,9.60
2018-06-14T02:15:28.278Z,9.40
2018-06-14T02:17:21.545Z,10.00
2018-06-14T02:18:21.483Z,8.80
2018-06-14T02:20:15.382Z,10.30
2018-06-14T02:21:14.687Z,10.40
2018-06-14T02:23:07.957Z,9.50
2018-06-14T02:24:07.888Z,9.60
2018-06-14T02:26:01.183Z,10.10
2018-06-14T02:27:01.095Z,10.40
2018-06-14T02:28:54.382Z,10.70
2018-06-14T02:29:54.300Z,9.80
2018-06-14T02:31:47.565Z,10.10
2018-06-14T02:32:47.503Z,10.10
2018-06-14T02:34:40.790Z,9.90
2018-06-14T02:35:40.707Z,10.40
2018-06-14T02:37:33.969Z,10.40
2018-06-14T02:38:33.899Z,10.40
2018-06-14T02:40:27.188Z,10.30
2018-06-14T02:41:27.104Z,10.90
2018-06-14T02:43:20.376Z,10.90
2018-06-14T02:44:20.307Z,11.70
2018-06-14T02:46:13.701Z,11.00
2018-06-14T02:47:13.511Z,10.60
2018-06-14T02:49:06.781Z,11.00
2018-06-14T02:50:06.713Z,11.30
2018-06-14T02:52:00.000Z,10.70
2018-06-14T02:52:59.916Z,11.40
2018-06-14T02:54:53.204Z,10.90
2018-06-14T02:55:53.124Z,10.30
2018-06-14T02:57:47.381Z,10.80
2018-06-14T02:58:47.315Z,11.30
2018-06-14T03:00:40.602Z,11.30
2018-06-14T03:01:40.516Z,11.00
2018-06-14T03:03:33.775Z,11.40
2018-06-14T03:04:33.710Z,11.70
2018-06-14T03:06:26.989Z,11.60
2018-06-14T03:07:26.902Z,11.10
2018-06-14T03:09:20.170Z,11.80
2018-06-14T03:10:20.097Z,11.30
2018-06-14T03:12:14.233Z,12.00
2018-06-14T03:13:14.148Z,11.80
2018-06-14T03:15:07.428Z,11.50
2018-06-14T03:16:07.343Z,11.30
2018-06-14T03:18:00.604Z,11.50
2018-06-14T03:19:00.537Z,11.20
2018-06-14T03:20:53.934Z,10.90
2018-06-14T03:21:53.739Z,10.80
2018-06-14T03:23:46.998Z,11.00
2018-06-14T03:24:46.933Z,10.80
2018-06-14T03:26:40.212Z,11.20
2018-06-14T03:27:40.125Z,12.60
2018-06-14T03:29:33.385Z,10.70
2018-06-14T03:30:33.316Z,11.30
2018-06-14T03:32:26.713Z,11.10
2018-06-14T03:33:26.521Z,11.20
2018-06-14T03:35:19.898Z,11.40
2018-06-14T03:36:19.725Z,11.30
2018-06-14T03:38:13.004Z,11.80
2018-06-14T03:39:12.917Z,11.20
2018-06-14T03:41:06.315Z,11.20
2018-06-14T03:42:06.122Z,10.90
2018-06-14T03:43:59.390Z,12.20
2018-06-14T03:44:59.326Z,11.70
2018-06-14T03:46:52.613Z,12.00
2018-06-14T03:47:52.526Z,12.30
2018-06-14T03:49:45.795Z,12.80
2018-06-14T03:50:45.730Z,13.40
2018-06-14T03:52:39.126Z,12.60
2018-06-14T03:53:38.924Z,13.20
2018-06-14T03:55:32.193Z,13.50
2018-06-14T03:56:32.129Z,13.80
2018-06-14T03:58:25.473Z,13.90
2018-06-14T03:59:25.324Z,12.70
2018-06-14T04:01:18.600Z,13.50
2018-06-14T04:02:18.518Z,13.30
2018-06-14T04:04:11.807Z,12.60
2018-06-14T04:05:11.722Z,13.60
2018-06-14T04:07:05.115Z,12.20
2018-06-14T04:08:04.923Z,12.40
2018-06-14T04:09:58.193Z,12.80
2018-06-14T04:10:58.128Z,12.20
2018-06-14T04:12:51.416Z,10.90
2018-06-14T04:13:51.332Z,12.10
2018-06-14T04:15:44.712Z,10.70
2018-06-14T04:16:44.538Z,11.00
2018-06-14T04:18:37.892Z,10.40
2018-06-14T04:19:37.747Z,10.70
2018-06-14T04:21:31.004Z,9.90
2018-06-14T04:22:30.937Z,11.70
2018-06-14T04:24:24.227Z,10.00
2018-06-14T04:25:24.137Z,9.80
2018-06-14T04:27:17.434Z,9.70
2018-06-14T04:28:17.349Z,9.60
2018-06-14T04:30:10.620Z,9.80
2018-06-14T04:31:10.555Z,10.20
2018-06-14T04:33:03.846Z,9.60
2018-06-14T04:34:03.762Z,9.60
2018-06-14T04:35:57.025Z,9.60
2018-06-14T04:36:56.960Z,9.40
2018-06-14T04:38:51.250Z,9.80
2018-06-14T04:39:51.168Z,9.70
2018-06-14T04:41:44.429Z,9.60
2018-06-14T04:42:44.365Z,9.40
2018-06-14T04:44:37.648Z,9.90
2018-06-14T04:45:37.563Z,9.70
2018-06-14T04:47:30.854Z,8.80
2018-06-14T04:48:30.761Z,10.00
2018-06-14T04:50:24.022Z,9.90
2018-06-14T04:51:23.958Z,9.80
2018-06-14T04:53:17.355Z,9.90
2018-06-14T04:54:17.155Z,10.40
2018-06-14T04:56:11.036Z,9.60
2018-06-14T04:57:10.367Z,10.00
2018-06-14T04:59:03.656Z,9.40
2018-06-14T05:00:03.574Z,9.20
2018-06-14T05:01:56.847Z,9.50
2018-06-14T05:02:56.785Z,8.90
2018-06-14T05:04:50.177Z,9.40
2018-06-14T05:05:49.988Z,9.30
2018-06-14T05:07:44.251Z,9.20
2018-06-14T05:08:44.189Z,9.40
2018-06-14T05:10:37.479Z,9.20
2018-06-14T05:11:37.394Z,9.30
2018-06-14T05:13:30.685Z,9.50
2018-06-14T05:14:30.601Z,9.70
2018-06-14T05:16:23.873Z,9.20
2018-06-14T05:17:23.809Z,9.60
2018-06-14T05:19:17.112Z,9.10
2018-06-14T05:20:17.026Z,9.50
2018-06-14T05:22:09.802Z,9.40
2018-06-14T05:23:09.738Z,9.70
2018-06-14T05:25:04.029Z,8.90
2018-06-14T05:26:03.946Z,9.60
2018-06-14T05:27:57.210Z,9.50
2018-06-14T05:28:57.146Z,8.90
2018-06-14T05:30:51.440Z,9.20
2018-06-14T05:31:51.355Z,9.10
2018-06-14T05:33:45.631Z,8.50
2018-06-14T05:34:45.562Z,8.80
2018-06-14T05:36:38.962Z,9.10
2018-06-14T05:37:38.763Z,8.60
2018-06-14T05:39:32.055Z,9.50
2018-06-14T05:40:31.973Z,9.40
2018-06-14T05:42:25.352Z,8.70
2018-06-14T05:43:25.267Z,8.50
2018-06-14T05:45:18.561Z,10.10
2018-06-14T05:46:18.477Z,10.10
2018-06-14T05:48:11.743Z,9.20
2018-06-14T05:49:11.679Z,8.40
2018-06-14T05:51:04.972Z,8.90
2018-06-14T05:52:04.896Z,9.00
2018-06-14T05:53:58.163Z,8.90
2018-06-14T05:54:58.099Z,9.80
2018-06-14T05:56:51.393Z,9.20
2018-06-14T05:57:51.311Z,8.50
2018-06-14T05:59:44.611Z,9.80
2018-06-14T06:00:44.522Z,9.00
2018-06-14T06:02:37.804Z,8.80
2018-06-14T06:03:37.732Z,9.10
2018-06-14T06:05:31.133Z,8.80
2018-06-14T06:06:30.945Z,9.20
2018-06-14T06:08:24.211Z,8.70
2018-06-14T06:09:24.151Z,8.50
2018-06-14T06:11:17.450Z,9.80
2018-06-14T06:12:17.363Z,9.40
2018-06-14T06:14:10.644Z,9.00
2018-06-14T06:15:10.581Z,9.20
2018-06-14T06:17:03.985Z,8.90
2018-06-14T06:18:03.806Z,9.10
2018-06-14T06:19:57.111Z,8.60
2018-06-14T06:20:57.059Z,7.90
2018-06-14T06:22:50.365Z,8.40
2018-06-14T06:23:50.290Z,8.70
2018-06-14T06:25:43.603Z,8.50
2018-06-14T06:26:43.529Z,8.60
2018-06-14T06:28:36.922Z,8.50
2018-06-14T06:29:36.786Z,9.10
2018-06-14T06:31:30.681Z,7.90
2018-06-14T06:32:30.018Z,9.10
2018-06-14T06:34:23.343Z,8.70
2018-06-14T06:35:23.291Z,9.10
2018-06-14T06:37:16.611Z,8.30
2018-06-14T06:38:16.541Z,8.80
2018-06-14T06:40:09.859Z,8.60
2018-06-14T06:41:09.790Z,9.00
2018-06-14T06:43:03.093Z,8.80
2018-06-14T06:44:03.039Z,9.00
2018-06-14T06:45:56.361Z,8.80
2018-06-14T06:46:56.291Z,9.30
2018-06-14T06:48:49.594Z,9.40
2018-06-14T06:49:49.543Z,8.50
2018-06-14T06:51:42.864Z,8.50
2018-06-14T06:52:42.795Z,8.80
2018-06-14T06:54:36.098Z,8.70
2018-06-14T06:55:36.049Z,8.60
2018-06-14T06:57:29.403Z,9.10
2018-06-14T06:58:29.335Z,9.50
2018-06-14T07:00:22.655Z,9.50
2018-06-14T07:01:22.585Z,9.70
2018-06-14T07:03:16.484Z,9.30
2018-06-14T07:04:15.843Z,8.70
2018-06-14T07:06:09.205Z,9.20
2018-06-14T07:07:09.091Z,9.20
2018-06-14T07:09:02.390Z,9.40
2018-06-14T07:10:02.346Z,8.70
2018-06-14T07:11:55.685Z,8.60
2018-06-14T07:12:55.593Z,8.30
2018-06-14T07:14:48.898Z,9.40
2018-06-14T07:15:48.845Z,9.50
2018-06-14T07:17:42.156Z,8.50
2018-06-14T07:18:42.089Z,8.40
2018-06-14T07:20:35.408Z,7.90
2018-06-14T07:21:35.443Z,7.60
2018-06-14T07:23:28.637Z,7.70
2018-06-14T07:24:28.586Z,8.00
2018-06-14T07:26:22.005Z,8.00
2018-06-14T07:27:21.831Z,7.40
2018-06-14T07:29:15.138Z,7.60
2018-06-14T07:30:15.088Z,7.50
2018-06-14T07:32:08.455Z,7.60
2018-06-14T07:33:08.387Z,7.30
2018-06-14T07:35:01.679Z,7.50
2018-06-14T07:36:01.617Z,6.70
2018-06-14T07:37:54.949Z,6.60
2018-06-14T07:38:54.880Z,7.70
2018-06-14T07:40:48.198Z,7.20
2018-06-14T07:41:48.130Z,7.20
2018-06-14T07:43:41.425Z,7.80
2018-06-14T07:44:41.419Z,7.20
2018-06-14T07:46:34.703Z,7.20
2018-06-14T07:47:34.614Z,7.00
2018-06-14T07:49:27.908Z,7.20
2018-06-14T07:50:27.855Z,7.30
2018-06-14T07:52:21.168Z,8.10
2018-06-14T07:53:21.099Z,7.80
2018-06-14T07:55:14.385Z,8.10
2018-06-14T07:56:14.335Z,7.30
2018-06-14T07:58:07.644Z,7.80
2018-06-14T07:59:07.577Z,7.60
2018-06-14T08:01:00.976Z,7.50
2018-06-14T08:02:00.815Z,8.40
2018-06-14T08:03:54.234Z,9.00
2018-06-14T08:04:54.165Z,9.20
2018-06-14T08:06:48.080Z,8.50
2018-06-14T08:07:47.405Z,10.00
2018-06-14T08:09:40.801Z,9.30
2018-06-14T08:10:40.643Z,8.70
2018-06-14T08:12:33.953Z,8.70
2018-06-14T08:13:33.882Z,8.40
2018-06-14T08:15:27.276Z,8.40
2018-06-14T08:16:27.115Z,7.90
2018-06-14T08:18:20.553Z,8.10
2018-06-14T08:19:20.352Z,8.60
2018-06-14T08:21:13.641Z,8.50
2018-06-14T08:22:13.582Z,8.10
2018-06-14T08:24:06.893Z,8.30
2018-06-14T08:25:06.820Z,7.90
2018-06-14T08:27:00.233Z,8.00
2018-06-14T08:28:00.096Z,7.70
2018-06-14T08:29:54.458Z,7.90
2018-06-14T08:30:54.288Z,7.10
2018-06-14T08:32:47.592Z,6.30
2018-06-14T08:33:47.517Z,6.30
2018-06-14T08:35:40.800Z,5.90
2018-06-14T08:36:40.747Z,6.40
2018-06-14T08:38:34.120Z,6.00
2018-06-14T08:39:34.031Z,6.30
2018-06-14T08:41:27.344Z,7.20
2018-06-14T08:42:27.286Z,6.60
2018-06-14T08:44:20.586Z,5.40
2018-06-14T08:45:20.510Z,5.60
2018-06-14T08:47:13.809Z,5.60
2018-06-14T08:48:13.738Z,5.80
2018-06-14T08:50:07.037Z,6.00
2018-06-14T08:51:06.965Z,5.90
2018-06-14T08:53:00.265Z,5.40
2018-06-14T08:54:00.192Z,5.80
2018-06-14T08:55:53.470Z,5.80
2018-06-14T08:56:53.416Z,6.10
2018-06-14T08:58:46.720Z,5.80
2018-06-14T08:59:46.639Z,6.30
2018-06-14T09:01:39.921Z,6.20
2018-06-14T09:02:39.884Z,6.30
2018-06-14T09:04:33.170Z,6.60
2018-06-14T09:05:33.092Z,7.10
2018-06-14T09:07:26.372Z,6.70
2018-06-14T09:08:26.322Z,6.40
2018-06-14T09:10:19.232Z,7.10
2018-06-14T09:11:19.068Z,7.00
2018-06-14T09:13:12.352Z,5.70
2018-06-14T09:14:12.296Z,5.80
2018-06-14T09:16:05.595Z,5.90
2018-06-14T09:17:05.524Z,6.30
2018-06-14T09:18:58.825Z,6.40
2018-06-14T09:19:58.751Z,6.20
2018-06-14T09:21:52.032Z,7.00
2018-06-14T09:22:51.977Z,7.20
2018-06-14T09:24:45.359Z,6.50
2018-06-14T09:25:45.286Z,6.90
2018-06-14T09:27:38.680Z,5.80
2018-06-14T09:28:38.520Z,6.40
2018-06-14T09:30:31.822Z,6.20
2018-06-14T09:31:31.750Z,6.70
2018-06-14T09:33:25.034Z,5.60
2018-06-14T09:34:24.981Z,6.80
2018-06-14T09:36:18.293Z,6.70
2018-06-14T09:37:18.220Z,6.30
2018-06-14T09:39:12.138Z,6.50
2018-06-14T09:40:11.450Z,6.50
2018-06-14T09:42:04.728Z,6.90
2018-06-14T09:43:04.776Z,6.10
2018-06-14T09:44:57.982Z,6.00
2018-06-14T09:45:57.911Z,5.40
2018-06-14T09:47:51.197Z,7.00
2018-06-14T09:48:51.146Z,6.70
2018-06-14T09:50:44.447Z,6.50
2018-06-14T09:51:44.373Z,6.90
2018-06-14T09:53:37.657Z,6.50
2018-06-14T09:54:37.603Z,6.10
2018-06-14T09:56:30.910Z,6.30
2018-06-14T09:57:30.848Z,6.20
2018-06-14T09:59:24.118Z,5.90
2018-06-14T10:00:24.075Z,5.90
2018-06-14T10:02:17.374Z,5.80
2018-06-14T10:03:17.296Z,5.40
2018-06-14T10:05:10.600Z,6.00
2018-06-14T10:06:10.580Z,6.40
2018-06-14T10:08:03.811Z,5.90
2018-06-14T10:09:03.759Z,6.20
2018-06-14T10:10:57.674Z,5.80
2018-06-14T10:11:56.985Z,5.40
2018-06-14T10:13:50.378Z,5.90
2018-06-14T10:14:50.216Z,6.20
2018-06-14T10:16:43.517Z,5.90
2018-06-14T10:17:43.445Z,5.50
2018-06-14T10:19:36.728Z,6.00
2018-06-14T10:20:36.680Z,6.10
2018-06-14T10:22:29.978Z,5.50
2018-06-14T10:23:29.904Z,5.70
2018-06-14T10:25:23.218Z,6.40
2018-06-14T10:26:23.136Z,5.90
2018-06-14T10:28:16.422Z,5.40
2018-06-14T10:29:16.424Z,5.80
2018-06-14T10:31:09.673Z,6.10
2018-06-14T10:32:09.599Z,5.40
2018-06-14T10:34:02.884Z,5.60
2018-06-14T10:35:02.832Z,5.60
2018-06-14T10:36:56.244Z,4.90
2018-06-14T10:37:56.064Z,5.10
2018-06-14T10:39:49.456Z,5.80
2018-06-14T10:40:49.293Z,5.50
2018-06-14T10:42:42.599Z,5.10
2018-06-14T10:43:42.526Z,5.40
2018-06-14T10:45:35.808Z,5.50
2018-06-14T10:46:35.755Z,5.10
2018-06-14T10:48:29.069Z,5.50
2018-06-14T10:49:28.998Z,5.20
2018-06-14T10:51:22.301Z,5.50
2018-06-14T10:52:22.285Z,5.20
2018-06-14T10:54:15.518Z,5.40
2018-06-14T10:55:15.462Z,5.50
2018-06-14T10:57:08.768Z,5.30
2018-06-14T10:58:08.694Z,5.50
2018-06-14T11:00:01.984Z,5.50
2018-06-14T11:01:01.925Z,5.10
2018-06-14T11:02:55.229Z,5.50
2018-06-14T11:03:55.158Z,5.60
2018-06-14T11:05:48.440Z,5.70
2018-06-14T11:06:48.385Z,5.70
2018-06-14T11:08:41.693Z,5.40
2018-06-14T11:09:41.615Z,5.60
2018-06-14T11:11:34.920Z,5.90
2018-06-14T11:12:34.847Z,5.20
2018-06-14T11:14:28.130Z,5.40
2018-06-14T11:15:28.079Z,5.60
2018-06-14T11:17:21.379Z,5.90
2018-06-14T11:18:21.309Z,6.40
2018-06-14T11:20:14.764Z,6.50
2018-06-14T11:21:14.541Z,6.10
2018-06-14T11:23:07.867Z,6.00
2018-06-14T11:24:07.784Z,5.90
2018-06-14T11:26:01.069Z,5.40
2018-06-14T11:27:01.025Z,5.60
2018-06-14T11:28:54.324Z,5.50
2018-06-14T11:29:54.287Z,5.80
2018-06-14T11:31:47.671Z,5.40
2018-06-14T11:32:47.484Z,5.90
2018-06-14T11:34:40.789Z,5.80
2018-06-14T11:35:40.718Z,6.30
2018-06-14T11:37:34.129Z,6.20
2018-06-14T11:38:33.953Z,6.00
2018-06-14T11:40:27.344Z,6.30
2018-06-14T11:41:27.180Z,5.70
2018-06-14T11:43:21.110Z,5.80
2018-06-14T11:44:20.411Z,6.00
2018-06-14T11:46:13.696Z,5.90
2018-06-14T11:47:13.642Z,5.70
2018-06-14T11:49:07.053Z,5.90
2018-06-14T11:50:06.879Z,5.60
2018-06-14T11:52:00.167Z,4.80
2018-06-14T11:53:00.114Z,5.50
2018-06-14T11:54:53.416Z,5.40
2018-06-14T11:55:53.343Z,5.80
2018-06-14T11:57:46.647Z,5.10
2018-06-14T11:58:46.576Z,5.80
2018-06-14T12:00:39.968Z,4.80
2018-06-14T12:01:39.844Z,5.00
2018-06-14T12:03:33.107Z,5.40
2018-06-14T12:04:33.037Z,5.20
2018-06-14T12:06:26.389Z,5.20
2018-06-14T12:07:26.336Z,5.30
2018-06-14T12:09:19.637Z,5.00
2018-06-14T12:10:19.564Z,5.20
2018-06-14T12:12:12.853Z,4.60
2018-06-14T12:13:12.800Z,4.80
2018-06-14T12:15:06.147Z,5.20
2018-06-14T12:16:06.034Z,5.90
2018-06-14T12:17:59.345Z,5.00
2018-06-14T12:18:59.288Z,4.80
2018-06-14T12:20:53.696Z,5.30
2018-06-14T12:21:53.516Z,5.40
2018-06-14T12:23:46.818Z,4.90
2018-06-14T12:24:46.736Z,4.90
2018-06-14T12:26:40.031Z,5.20
2018-06-14T12:27:39.976Z,5.00
2018-06-14T12:29:33.364Z,4.40
2018-06-14T12:30:33.289Z,4.20
2018-06-14T12:32:26.578Z,4.60
2018-06-14T12:33:26.524Z,4.80
2018-06-14T12:35:19.826Z,4.80
2018-06-14T12:36:19.752Z,4.80
2018-06-14T12:38:13.038Z,5.20
2018-06-14T12:39:12.986Z,4.90
2018-06-14T12:41:06.286Z,4.80
2018-06-14T12:42:06.211Z,4.90
2018-06-14T12:43:59.498Z,4.90
2018-06-14T12:44:59.440Z,4.50
2018-06-14T12:46:52.740Z,4.00
2018-06-14T12:47:52.668Z,4.30
2018-06-14T12:49:45.972Z,4.10
2018-06-14T12:50:45.900Z,3.90
2018-06-14T12:52:39.184Z,5.50
2018-06-14T12:53:39.127Z,4.50
2018-06-14T12:55:32.589Z,4.30
2018-06-14T12:56:32.358Z,4.50
2018-06-14T12:58:25.779Z,4.70
2018-06-14T12:59:25.589Z,4.70
2018-06-14T13:01:18.893Z,4.40
2018-06-14T13:02:18.818Z,4.30
2018-06-14T13:04:12.297Z,4.40
2018-06-14T13:05:12.066Z,4.30
2018-06-14T13:07:05.460Z,4.60
2018-06-14T13:08:05.286Z,4.20
2018-06-14T13:09:58.577Z,5.00
2018-06-14T13:10:58.517Z,5.00
2018-06-14T13:12:51.837Z,4.40
2018-06-14T13:13:51.765Z,5.00
2018-06-14T13:15:45.194Z,4.20
2018-06-14T13:16:44.992Z,4.70
2018-06-14T13:18:38.274Z,4.30
2018-06-14T13:19:38.223Z,4.60
2018-06-14T13:21:31.632Z,4.40
2018-06-14T13:22:31.452Z,4.50
2018-06-14T13:24:24.733Z,3.90
2018-06-14T13:25:24.707Z,3.90
2018-06-14T13:27:17.989Z,3.70
2018-06-14T13:28:17.910Z,3.50
2018-06-14T13:30:11.191Z,4.10
2018-06-14T13:31:11.139Z,3.90
2018-06-14T13:33:04.475Z,4.00
2018-06-14T13:34:04.388Z,4.00
2018-06-14T13:35:57.742Z,4.00
2018-06-14T13:36:57.605Z,4.20
2018-06-14T13:38:50.903Z,3.80
2018-06-14T13:39:50.851Z,3.80
2018-06-14T13:41:44.160Z,3.60
2018-06-14T13:42:44.093Z,3.90
2018-06-14T13:44:37.380Z,4.00
2018-06-14T13:45:37.325Z,3.80
2018-06-14T13:47:30.740Z,3.70
2018-06-14T13:48:30.567Z,3.70
2018-06-14T13:50:23.861Z,3.90
2018-06-14T13:51:23.807Z,3.80
2018-06-14T13:53:17.123Z,4.00
2018-06-14T13:54:17.051Z,4.20
2018-06-14T13:56:10.339Z,3.60
2018-06-14T13:57:10.283Z,4.40
2018-06-14T13:59:03.594Z,3.40
2018-06-14T14:00:03.520Z,4.20
2018-06-14T14:01:56.847Z,3.60
2018-06-14T14:02:56.757Z,3.60
2018-06-14T14:04:50.056Z,4.10
2018-06-14T14:05:49.995Z,4.20
2018-06-14T14:07:44.405Z,4.10
2018-06-14T14:08:44.274Z,4.10
2018-06-14T14:10:37.662Z,4.40
2018-06-14T14:11:37.469Z,4.30
2018-06-14T14:13:30.776Z,4.50
2018-06-14T14:14:30.706Z,4.20
2018-06-14T14:16:23.991Z,4.50
2018-06-14T14:17:23.937Z,5.20
2018-06-14T14:19:17.354Z,5.50
2018-06-14T14:20:17.178Z,5.30
2018-06-14T14:22:10.477Z,5.00
2018-06-14T14:23:10.406Z,4.70
2018-06-14T14:25:03.760Z,5.20
2018-06-14T14:26:03.633Z,5.10
2018-06-14T14:27:56.964Z,5.30
2018-06-14T14:28:56.885Z,5.10
2018-06-14T14:30:50.176Z,5.00
2018-06-14T14:31:50.117Z,4.70
2018-06-14T14:33:43.420Z,4.50
2018-06-14T14:34:43.350Z,5.00
2018-06-14T14:36:36.636Z,5.10
2018-06-14T14:37:36.578Z,5.10
2018-06-14T14:39:29.988Z,4.90
2018-06-14T14:40:29.810Z,5.40
2018-06-14T14:42:23.098Z,4.80
2018-06-14T14:43:23.052Z,5.00
2018-06-14T14:45:16.450Z,5.10
2018-06-14T14:46:16.270Z,5.30
2018-06-14T14:48:09.578Z,5.80
2018-06-14T14:49:09.504Z,5.90
2018-06-14T14:51:02.797Z,5.50
2018-06-14T14:52:02.739Z,5.50
2018-06-14T14:53:56.044Z,5.60
2018-06-14T14:54:55.965Z,6.20
2018-06-14T14:56:49.340Z,5.80
2018-06-14T14:57:49.278Z,5.80
2018-06-14T14:59:42.687Z,6.60
2018-06-14T15:00:42.511Z,6.70
2018-06-14T15:02:35.793Z,6.80
2018-06-14T15:03:35.735Z,6.60
2018-06-14T15:05:29.102Z,7.80
2018-06-14T15:06:28.984Z,7.40
2018-06-14T15:08:22.284Z,7.80
2018-06-14T15:09:22.201Z,7.80
2018-06-14T15:11:15.487Z,7.70
2018-06-14T15:12:15.427Z,8.10
2018-06-14T15:14:08.889Z,7.10
2018-06-14T15:15:08.653Z,7.80
2018-06-14T15:17:01.946Z,8.10
2018-06-14T15:18:01.884Z,7.90
2018-06-14T15:19:55.186Z,8.30
2018-06-14T15:20:55.106Z,8.50
2018-06-14T15:22:48.392Z,8.20
2018-06-14T15:23:48.331Z,8.20
2018-06-14T15:25:41.633Z,8.80
2018-06-14T15:26:41.554Z,8.80
2018-06-14T15:28:34.840Z,8.20
2018-06-14T15:29:34.778Z,8.60
2018-06-14T15:31:28.184Z,9.60
2018-06-14T15:32:28.002Z,9.70
2018-06-14T15:34:21.358Z,10.00
2018-06-14T15:35:21.280Z,9.70
2018-06-14T15:37:14.733Z,11.60
2018-06-14T15:38:14.500Z,12.40
2018-06-14T15:40:07.799Z,11.80
2018-06-14T15:41:07.716Z,10.60
2018-06-14T15:43:01.002Z,12.10
2018-06-14T15:44:00.935Z,12.00
2018-06-14T15:45:54.338Z,14.40
2018-06-14T15:46:54.156Z,13.50
2018-06-14T15:48:47.460Z,13.10
2018-06-14T15:49:47.372Z,11.50
2018-06-14T15:51:40.671Z,13.20
2018-06-14T15:52:40.590Z,13.80
2018-06-14T15:54:33.894Z,15.70
2018-06-14T15:55:33.827Z,15.00
2018-06-14T15:57:27.087Z,15.00
2018-06-14T15:58:27.026Z,14.30
2018-06-14T16:00:20.323Z,16.20
2018-06-14T16:01:20.249Z,15.90
2018-06-14T16:03:13.521Z,13.80
2018-06-14T16:04:13.498Z,15.30
2018-06-14T16:06:06.860Z,13.60
2018-06-14T16:07:06.674Z,15.00
2018-06-14T16:08:59.951Z,14.30
2018-06-14T16:09:59.891Z,14.60
2018-06-14T16:11:53.182Z,14.20
2018-06-14T16:12:53.107Z,14.30
2018-06-14T16:14:46.395Z,14.10
2018-06-14T16:15:46.335Z,15.00
2018-06-14T16:17:39.629Z,14.30
2018-06-14T16:18:39.541Z,13.60
2018-06-14T16:20:32.924Z,15.10
2018-06-14T16:21:32.759Z,14.60
2018-06-14T16:23:26.053Z,14.90
2018-06-14T16:24:25.975Z,15.00
2018-06-14T16:26:19.376Z,18.00
2018-06-14T16:27:19.274Z,17.70
2018-06-14T16:29:12.556Z,18.10
2018-06-14T16:30:12.492Z,18.10
2018-06-14T16:32:05.894Z,18.10
2018-06-14T16:33:05.702Z,16.90
2018-06-14T16:34:58.985Z,19.00
2018-06-14T16:35:58.926Z,17.80
2018-06-14T16:37:52.220Z,21.00
2018-06-14T16:38:52.140Z,19.80
2018-06-14T16:40:45.417Z,19.70
2018-06-14T16:41:45.356Z,18.20
2018-06-14T16:43:38.653Z,18.00
2018-06-14T16:44:38.572Z,17.90
2018-06-14T16:46:31.865Z,17.60
2018-06-14T16:47:31.784Z,16.90
2018-06-14T16:49:25.062Z,17.50
2018-06-14T16:50:25.000Z,17.50
2018-06-14T16:52:18.295Z,15.50
2018-06-14T16:53:18.215Z,16.10
2018-06-14T16:55:11.497Z,16.10
2018-06-14T16:56:11.438Z,17.10
2018-06-14T16:58:04.797Z,16.90
2018-06-14T16:59:04.647Z,16.40
2018-06-14T17:00:58.029Z,15.40
2018-06-14T17:01:57.862Z,16.90
2018-06-14T17:03:51.267Z,16.20
2018-06-14T17:04:51.077Z,16.70
2018-06-14T17:06:44.372Z,16.60
2018-06-14T17:07:44.289Z,16.90
2018-06-14T17:09:37.576Z,18.40
2018-06-14T17:10:37.550Z,18.30
2018-06-14T17:12:30.808Z,21.10
2018-06-14T17:13:30.768Z,20.10
2018-06-14T17:15:24.116Z,20.00
2018-06-14T17:16:23.942Z,19.20
2018-06-14T17:18:17.237Z,19.60
2018-06-14T17:19:17.148Z,18.60
2018-06-14T17:21:10.530Z,17.60
2018-06-14T17:22:10.364Z,17.60
2018-06-14T17:24:03.769Z,15.40
2018-06-14T17:25:03.577Z,16.10
2018-06-14T17:26:56.855Z,15.30
2018-06-14T17:27:56.794Z,15.20
2018-06-14T17:29:50.090Z,16.10
2018-06-14T17:30:50.009Z,16.30
2018-06-14T17:32:43.356Z,13.90
2018-06-14T17:33:43.276Z,13.90
2018-06-14T17:35:36.553Z,14.80
2018-06-14T17:36:36.494Z,14.90
2018-06-14T17:38:29.808Z,15.40
2018-06-14T17:39:29.708Z,15.20
2018-06-14T17:41:23.123Z,15.50
2018-06-14T17:42:22.914Z,15.00
2018-06-14T17:44:16.210Z,14.40
2018-06-14T17:45:16.131Z,14.20
2018-06-14T17:47:09.407Z,16.00
2018-06-14T17:48:09.345Z,15.70
2018-06-14T17:50:02.651Z,16.10
2018-06-14T17:51:02.551Z,15.20
2018-06-14T17:52:55.830Z,14.80
2018-06-14T17:53:55.767Z,15.10
2018-06-14T17:55:49.067Z,15.30
2018-06-14T17:56:48.984Z,14.70
2018-06-14T17:58:42.283Z,15.20
2018-06-14T17:59:42.203Z,14.90
2018-06-14T18:01:35.537Z,15.10
2018-06-14T18:02:35.418Z,14.40
2018-06-14T18:04:28.819Z,15.80
2018-06-14T18:05:28.636Z,15.00
2018-06-14T18:07:21.915Z,14.70
2018-06-14T18:08:21.853Z,14.20
2018-06-14T18:10:15.154Z,14.50
2018-06-14T18:11:15.072Z,15.00
2018-06-14T18:13:08.350Z,14.60
2018-06-14T18:14:08.286Z,14.20
2018-06-14T18:16:01.689Z,13.80
2018-06-14T18:17:01.504Z,13.20
2018-06-14T18:18:54.790Z,14.50
2018-06-14T18:19:54.728Z,13.80
2018-06-14T18:21:48.024Z,13.60
2018-06-14T18:22:47.947Z,13.60
2018-06-14T18:24:41.232Z,14.30
2018-06-14T18:25:41.168Z,14.20
2018-06-14T18:27:34.460Z,13.30
2018-06-14T18:28:34.377Z,13.20
2018-06-14T18:30:27.673Z,14.00
2018-06-14T18:31:27.595Z,13.20
2018-06-14T18:33:20.872Z,13.00
2018-06-14T18:34:20.811Z,13.40
2018-06-14T18:36:14.213Z,12.00
2018-06-14T18:37:14.017Z,12.90
2018-06-14T18:39:07.401Z,12.90
2018-06-14T18:40:07.284Z,12.70
2018-06-14T18:42:00.572Z,12.30
2018-06-14T18:43:00.491Z,11.90
2018-06-14T18:44:53.760Z,12.70
2018-06-14T18:45:53.702Z,13.00
2018-06-14T18:47:46.993Z,12.80
2018-06-14T18:48:46.911Z,13.00
2018-06-14T18:50:40.209Z,13.10
2018-06-14T18:51:40.147Z,12.70
2018-06-14T18:53:33.435Z,12.90
2018-06-14T18:54:33.355Z,13.70
2018-06-14T18:56:26.654Z,13.40
2018-06-14T18:57:26.576Z,12.90
2018-06-14T18:59:19.851Z,12.60
2018-06-14T19:00:19.792Z,13.50
2018-06-14T19:02:13.193Z,13.40