createdAt,value
2022-12-09T00:00:42.139Z,0.00
2022-12-09T00:01:42.044Z,0.00
2022-12-09T00:02:42.299Z,0.00
2022-12-09T00:03:42.223Z,0.00
2022-12-09T00:04:42.397Z,0.00
2022-12-09T00:05:41.984Z,0.00
2022-12-09T00:06:42.182Z,0.00
2022-12-09T00:07:42.105Z,0.00
2022-12-09T00:08:42.270Z,0.00
2022-12-09T00:09:42.203Z,0.00
2022-12-09T00:10:41.940Z,0.00
2022-12-09T00:11:41.933Z,0.00
2022-12-09T00:12:42.076Z,0.00
2022-12-09T00:13:42.181Z,0.00
2022-12-09T00:14:41.889Z,0.00
2022-12-09T00:15:41.992Z,0.00
2022-12-09T00:16:42.179Z,0.00
2022-12-09T00:17:41.872Z,0.00
2022-12-09T00:18:41.853Z,0.00
2022-12-09T00:19:41.971Z,0.00
2022-12-09T00:20:41.997Z,0.00
2022-12-09T00:21:41.856Z,0.00
2022-12-09T00:22:41.797Z,0.00
2022-12-09T00:23:41.962Z,0.00
2022-12-09T00:24:42.015Z,0.00
2022-12-09T00:25:41.774Z,0.00
2022-12-09T00:26:41.940Z,0.00
2022-12-09T00:27:41.738Z,0.00
2022-12-09T00:28:41.739Z,0.00
2022-12-09T00:29:41.725Z,0.00
2022-12-09T00:30:41.771Z,0.00
2022-12-09T00:31:41.935Z,0.00
2022-12-09T00:32:41.759Z,0.00
2022-12-09T00:33:41.675Z,0.00
2022-12-09T00:34:41.680Z,0.00
2022-12-09T00:35:41.669Z,0.00
2022-12-09T00:36:41.838Z,0.00
2022-12-09T00:37:41.658Z,0.00
2022-12-09T00:38:41.619Z,0.00
2022-12-09T00:39:41.717Z,0.00
2022-12-09T00:40:41.834Z,0.00
2022-12-09T00:41:41.599Z,0.00
2022-12-09T00:42:41.810Z,0.00
2022-12-09T00:43:41.757Z,0.00
2022-12-09T00:44:41.791Z,0.00
2022-12-09T00:45:41.547Z,0.00
2022-12-09T00:46:41.868Z,0.00
2022-12-09T00:47:41.591Z,0.00
2022-12-09T00:48:41.659Z,0.00
2022-12-09T00:49:41.583Z,0.00
2022-12-09T00:50:41.489Z,0.00
2022-12-09T00:51:41.698Z,0.00
2022-12-09T00:52:41.524Z,0.00
2022-12-09T00:53:41.692Z,0.00
2022-12-09T00:54:41.572Z,0.00
2022-12-09T00:55:41.504Z,0.00
2022-12-09T00:56:41.453Z,0.00
2022-12-09T00:57:41.627Z,0.00
2022-12-09T00:58:41.411Z,0.00
2022-12-09T00:59:41.390Z,0.00
2022-12-09T01:00:41.473Z,0.00
2022-12-09T01:01:41.426Z,0.00
2022-12-09T01:02:41.572Z,0.00
2022-12-09T01:03:41.771Z,0.00
2022-12-09T01:04:41.450Z,0.00
2022-12-09T01:05:41.335Z,0.00
2022-12-09T01:06:41.515Z,0.00
2022-12-09T01:07:41.390Z,0.00
2022-12-09T01:08:49.453Z,0.00
2022-12-09T01:09:41.302Z,0.00
2022-12-09T01:10:41.488Z,0.00
2022-12-09T01:11:41.253Z,0.00
2022-12-09T01:12:41.272Z,0.00
2022-12-09T01:13:41.361Z,0.00
2022-12-09T01:14:41.252Z,0.00
2022-12-09T01:15:41.621Z,0.00
2022-12-09T01:16:41.313Z,0.00
2022-12-09T01:17:41.471Z,0.00
2022-12-09T01:18:41.419Z,0.00
2022-12-09T01:19:41.362Z,0.00
2022-12-09T01:20:41.164Z,0.00
2022-12-09T01:21:41.391Z,0.00
2022-12-09T01:22:41.132Z,0.00
2022-12-09T01:23:41.223Z,0.00
2022-12-09T01:24:41.143Z,0.00
2022-12-09T01:25:41.158Z,0.00
2022-12-09T01:26:41.092Z,0.00
2022-12-09T01:27:41.144Z,0.00
2022-12-09T01:28:41.202Z,0.00
2022-12-09T01:29:41.232Z,0.00
2022-12-09T01:30:41.226Z,0.00
2022-12-09T01:31:41.119Z,0.00
2022-12-09T01:32:41.198Z,0.00
2022-12-09T01:33:41.014Z,0.00
2022-12-09T01:34:41.014Z,0.00
2022-12-09T01:35:41.010Z,0.00
2022-12-09T01:36:40.981Z,0.00
2022-12-09T01:37:41.019Z,0.00
2022-12-09T01:38:41.250Z,0.00
2022-12-09T01:39:40.987Z,0.00
2022-12-09T01:40:41.257Z,0.00
2022-12-09T01:41:41.132Z,0.00
2022-12-09T01:42:40.944Z,0.00
2022-12-09T01:43:40.924Z,0.00
2022-12-09T01:44:40.898Z,0.00
2022-12-09T01:45:40.885Z,0.00
2022-12-09T01:46:41.301Z,0.00
2022-12-09T01:47:41.154Z,0.00
2022-12-09T01:48:40.947Z,0.00
2022-12-09T01:49:40.839Z,0.00
2022-12-09T01:50:40.944Z,0.00
2022-12-09T01:51:40.813Z,0.00
2022-12-09T01:52:40.971Z,0.00
2022-12-09T01:53:40.791Z,0.00
2022-12-09T01:54:40.911Z,0.00
2022-12-09T01:55:40.986Z,0.00
2022-12-09T01:56:40.925Z,0.00
2022-12-09T01:57:40.763Z,0.00
2022-12-09T01:58:41.072Z,0.00
2022-12-09T01:59:41.035Z,0.00
2022-12-09T02:00:40.725Z,0.00
2022-12-09T02:01:40.793Z,0.00
2022-12-09T02:02:40.799Z,0.00
2022-12-09T02:03:40.966Z,0.00
2022-12-09T02:04:41.126Z,0.00
2022-12-09T02:05:40.679Z,0.00
2022-12-09T02:06:41.023Z,0.00
2022-12-09T02:07:40.718Z,0.00
2022-12-09T02:08:41.072Z,0.00
2022-12-09T02:09:40.835Z,0.00
2022-12-09T02:10:40.619Z,0.00
2022-12-09T02:11:40.721Z,0.00
2022-12-09T02:12:40.964Z,0.00
2022-12-09T02:13:40.787Z,0.00
2022-12-09T02:14:40.553Z,0.00
2022-12-09T02:15:40.646Z,0.00
2022-12-09T02:16:40.912Z,0.00
2022-12-09T02:17:40.914Z,0.00
2022-12-09T02:18:40.510Z,0.00
2022-12-09T02:19:40.583Z,0.00
2022-12-09T02:20:40.499Z,0.00
2022-12-09T02:21:40.537Z,0.00
2022-12-09T02:22:40.476Z,0.00
2022-12-09T02:23:40.639Z,0.00
2022-12-09T02:24:40.715Z,0.00
2022-12-09T02:25:40.610Z,0.00
2022-12-09T02:26:40.781Z,0.00
2022-12-09T02:27:40.426Z,0.00
2022-12-09T02:28:40.448Z,0.00
2022-12-09T02:29:40.423Z,0.00
2022-12-09T02:30:40.456Z,0.00
2022-12-09T02:31:40.809Z,0.00
2022-12-09T02:32:40.522Z,0.00
2022-12-09T02:33:40.338Z,0.00
2022-12-09T02:34:40.567Z,0.00
2022-12-09T02:35:40.607Z,0.00
2022-12-09T02:36:40.458Z,0.00
2022-12-09T02:37:40.559Z,0.00
2022-12-09T02:38:40.430Z,0.00
2022-12-09T02:39:40.556Z,0.00
2022-12-09T02:40:40.519Z,0.00
2022-12-09T02:41:40.483Z,0.00
2022-12-09T02:42:40.673Z,0.00
2022-12-09T02:43:43.656Z,0.00
2022-12-09T02:44:41.300Z,0.00
2022-12-09T02:45:40.355Z,0.00
2022-12-09T02:46:40.256Z,0.00
2022-12-09T02:47:40.793Z,0.00
2022-12-09T02:48:40.370Z,0.00
2022-12-09T02:49:40.205Z,0.00
2022-12-09T02:50:40.169Z,0.00
2022-12-09T02:51:40.400Z,0.00
2022-12-09T02:52:40.533Z,0.00
2022-12-09T02:53:40.220Z,0.00
2022-12-09T02:54:40.252Z,0.00
2022-12-09T02:55:40.328Z,0.00
2022-12-09T02:56:40.089Z,0.00
2022-12-09T02:57:40.079Z,0.00
2022-12-09T02:58:40.245Z,0.00
2022-12-09T02:59:40.131Z,0.00
2022-12-09T03:00:40.236Z,0.00
2022-12-09T03:01:40.257Z,0.00
2022-12-09T03:02:40.081Z,0.00
2022-12-09T03:03:40.432Z,0.00
2022-12-09T03:04:40.050Z,0.00
2022-12-09T03:05:40.062Z,0.00
2022-12-09T03:06:40.294Z,0.00
2022-12-09T03:07:40.136Z,0.00
2022-12-09T03:08:40.036Z,0.00
2022-12-09T03:09:40.118Z,0.00
2022-12-09T03:10:39.963Z,0.00
2022-12-09T03:11:39.914Z,0.00
2022-12-09T03:12:39.927Z,0.00
2022-12-09T03:13:39.947Z,0.00
2022-12-09T03:14:40.025Z,0.00
2022-12-09T03:15:40.011Z,0.00
2022-12-09T03:16:40.295Z,0.00
2022-12-09T03:17:40.224Z,0.00
2022-12-09T03:18:40.124Z,0.00
2022-12-09T03:19:39.922Z,0.00
2022-12-09T03:20:40.188Z,0.00
2022-12-09T03:21:40.032Z,0.00
2022-12-09T03:22:39.794Z,0.00
2022-12-09T03:23:39.781Z,0.00
2022-12-09T03:24:40.131Z,0.00
2022-12-09T03:25:39.808Z,0.00
2022-12-09T03:26:39.748Z,0.00
2022-12-09T03:27:39.997Z,0.00
2022-12-09T03:28:40.126Z,0.00
2022-12-09T03:29:39.921Z,0.00
2022-12-09T03:30:39.787Z,0.00
2022-12-09T03:31:39.888Z,0.00
2022-12-09T03:32:39.771Z,0.00
2022-12-09T03:33:39.752Z,0.00
2022-12-09T03:34:39.665Z,0.00
2022-12-09T03:35:39.656Z,0.00
2022-12-09T03:36:39.775Z,0.00
2022-12-09T03:37:39.948Z,0.00
2022-12-09T03:38:39.666Z,0.00
2022-12-09T03:39:39.603Z,0.00
2022-12-09T03:40:39.593Z,0.00
2022-12-09T03:41:39.819Z,0.00
2022-12-09T03:42:39.578Z,0.00
2022-12-09T03:43:39.567Z,0.00
2022-12-09T03:44:39.558Z,0.00
2022-12-09T03:45:39.662Z,0.00
2022-12-09T03:46:39.643Z,0.00
2022-12-09T03:47:40.041Z,0.00
2022-12-09T03:48:39.563Z,0.00
2022-12-09T03:49:39.668Z,0.00
2022-12-09T03:50:39.499Z,0.00
2022-12-09T03:51:39.786Z,0.00
2022-12-09T03:52:39.663Z,0.00
2022-12-09T03:53:39.653Z,0.00
2022-12-09T03:54:39.447Z,0.00
2022-12-09T03:55:39.602Z,0.00
2022-12-09T03:56:39.412Z,0.00
2022-12-09T03:57:39.408Z,0.00
2022-12-09T03:58:39.401Z,0.00
2022-12-09T03:59:39.525Z,0.00
2022-12-09T04:00:39.378Z,0.00
2022-12-09T04:01:39.422Z,0.00
2022-12-09T04:02:39.550Z,0.00
2022-12-09T04:03:39.792Z,0.00
2022-12-09T04:04:39.468Z,0.00
2022-12-09T04:05:39.639Z,0.00
2022-12-09T04:06:39.312Z,0.00
2022-12-09T04:07:39.563Z,0.00
2022-12-09T04:08:39.798Z,0.00
2022-12-09T04:09:39.671Z,0.00
2022-12-09T04:10:39.402Z,0.00
2022-12-09T04:11:39.353Z,0.00
2022-12-09T04:12:39.277Z,0.00
2022-12-09T04:13:39.436Z,0.00
2022-12-09T04:14:39.251Z,0.00
2022-12-09T04:15:39.273Z,0.00
2022-12-09T04:16:39.511Z,0.00
2022-12-09T04:17:39.415Z,0.00
2022-12-09T04:18:39.397Z,0.00
2022-12-09T04:19:39.499Z,0.00
2022-12-09T04:20:39.146Z,0.00
2022-12-09T04:21:39.228Z,0.00
2022-12-09T04:22:39.309Z,0.00
2022-12-09T04:23:43.038Z,0.00
2022-12-09T04:24:39.118Z,0.00
2022-12-09T04:25:39.270Z,0.00
2022-12-09T04:26:39.436Z,0.00
2022-12-09T04:27:39.079Z,0.00
2022-12-09T04:28:39.059Z,0.00
2022-12-09T04:29:39.050Z,0.00
2022-12-09T04:30:39.159Z,0.00
2022-12-09T04:31:39.108Z,0.00
2022-12-09T04:32:39.382Z,0.00
2022-12-09T04:33:39.005Z,0.00
2022-12-09T04:34:39.012Z,0.00
2022-12-09T04:35:39.218Z,0.00
2022-12-09T04:36:39.471Z,0.00
2022-12-09T04:37:39.020Z,0.00
2022-12-09T04:38:39.150Z,0.00
2022-12-09T04:39:38.939Z,0.00
2022-12-09T04:40:39.121Z,0.00
2022-12-09T04:41:39.021Z,0.00
2022-12-09T04:42:39.044Z,0.00
2022-12-09T04:43:38.896Z,0.00
2022-12-09T04:44:39.269Z,0.00
2022-12-09T04:45:39.101Z,0.00
2022-12-09T04:46:39.228Z,0.00
2022-12-09T04:47:39.123Z,0.00
2022-12-09T04:48:38.886Z,0.00
2022-12-09T04:49:38.978Z,0.00
2022-12-09T04:50:38.873Z,0.00
2022-12-09T04:51:40.175Z,0.00
2022-12-09T04:52:38.812Z,0.00
2022-12-09T04:53:38.864Z,0.00
2022-12-09T04:54:38.778Z,0.00
2022-12-09T04:55:38.982Z,0.00
2022-12-09T04:56:38.751Z,0.00
2022-12-09T04:57:38.736Z,0.00
2022-12-09T04:58:39.064Z,0.00
2022-12-09T04:59:38.910Z,0.00
2022-12-09T05:00:38.830Z,0.00
2022-12-09T05:01:39.200Z,0.00
2022-12-09T05:02:39.009Z,0.00
2022-12-09T05:03:38.909Z,0.00
2022-12-09T05:04:38.860Z,0.00
2022-12-09T05:05:38.772Z,0.00
2022-12-09T05:06:38.763Z,0.00
2022-12-09T05:07:38.888Z,0.00
2022-12-09T05:08:39.121Z,0.00
2022-12-09T05:09:39.046Z,0.00
2022-12-09T05:10:38.902Z,0.00
2022-12-09T05:11:38.776Z,0.00
2022-12-09T05:12:38.835Z,0.00
2022-12-09T05:13:38.634Z,0.00
2022-12-09T05:14:38.568Z,0.00
2022-12-09T05:15:38.957Z,0.00
2022-12-09T05:16:38.648Z,0.00
2022-12-09T05:17:38.669Z,0.00
2022-12-09T05:18:38.920Z,0.00
2022-12-09T05:19:38.864Z,0.00
2022-12-09T05:20:38.496Z,0.00
2022-12-09T05:21:38.573Z,0.00
2022-12-09T05:22:38.568Z,0.00
2022-12-09T05:23:38.555Z,0.00
2022-12-09T05:24:38.858Z,0.00
2022-12-09T05:25:38.487Z,0.00
2022-12-09T05:26:38.541Z,0.00
2022-12-09T05:27:38.429Z,0.00
2022-12-09T05:28:38.427Z,0.00
2022-12-09T05:29:38.494Z,0.00
2022-12-09T05:30:38.505Z,0.00
2022-12-09T05:31:38.487Z,0.00
2022-12-09T05:32:38.592Z,0.00
2022-12-09T05:33:38.696Z,0.00
2022-12-09T05:34:38.801Z,0.00
2022-12-09T05:35:47.649Z,0.00
2022-12-09T05:36:39.397Z,0.00
2022-12-09T05:37:38.484Z,0.00
2022-12-09T05:38:38.323Z,0.00
2022-12-09T05:39:38.623Z,0.00
2022-12-09T05:40:38.267Z,0.00
2022-12-09T05:41:38.412Z,0.00
2022-12-09T05:42:41.696Z,0.00
2022-12-09T05:43:38.404Z,0.00
2022-12-09T05:44:38.483Z,0.00
2022-12-09T05:45:38.480Z,0.00
2022-12-09T05:46:38.356Z,0.00
2022-12-09T05:47:38.445Z,0.00
2022-12-09T05:48:38.462Z,0.00
2022-12-09T05:49:38.328Z,0.00
2022-12-09T05:50:38.313Z,0.00
2022-12-09T05:51:38.497Z,0.00
2022-12-09T05:52:38.465Z,0.00
2022-12-09T05:53:38.487Z,0.00
2022-12-09T05:54:38.173Z,0.00
2022-12-09T05:55:38.231Z,0.00
2022-12-09T05:56:42.842Z,0.00
2022-12-09T05:57:39.201Z,0.00
2022-12-09T05:58:38.225Z,0.00
2022-12-09T05:59:38.207Z,0.00
2022-12-09T06:00:38.181Z,0.00
2022-12-09T06:01:38.144Z,0.00
2022-12-09T06:02:38.361Z,0.00
2022-12-09T06:03:38.648Z,0.00
2022-12-09T06:04:38.502Z,0.00
2022-12-09T06:05:38.242Z,0.00
2022-12-09T06:06:38.379Z,0.00
2022-12-09T06:07:38.551Z,0.00
2022-12-09T06:08:38.095Z,0.00
2022-12-09T06:09:38.161Z,0.00
2022-12-09T06:10:37.993Z,0.00
2022-12-09T06:11:38.288Z,0.00
2022-12-09T06:12:37.970Z,0.00
2022-12-09T06:13:38.290Z,0.00
2022-12-09T06:14:38.151Z,0.00
2022-12-09T06:15:37.993Z,0.00
2022-12-09T06:16:38.186Z,0.00
2022-12-09T06:17:38.071Z,0.00
2022-12-09T06:18:38.037Z,0.00
2022-12-09T06:19:38.382Z,0.00
2022-12-09T06:20:38.135Z,0.00
2022-12-09T06:21:38.134Z,0.00
2022-12-09T06:22:38.027Z,0.00
2022-12-09T06:23:37.905Z,0.00
2022-12-09T06:24:37.827Z,0.00
2022-12-09T06:25:38.165Z,0.00
2022-12-09T06:26:38.139Z,0.00
2022-12-09T06:27:37.890Z,0.00
2022-12-09T06:28:37.799Z,0.00
2022-12-09T06:29:37.878Z,0.00
2022-12-09T06:30:37.789Z,0.00
2022-12-09T06:31:37.988Z,0.00
2022-12-09T06:32:38.168Z,0.00
2022-12-09T06:33:54.237Z,0.00
2022-12-09T06:34:38.825Z,0.00
2022-12-09T06:35:37.983Z,0.00
2022-12-09T06:36:38.033Z,0.00
2022-12-09T06:37:37.984Z,0.00
2022-12-09T06:38:37.661Z,0.00
2022-12-09T06:39:37.628Z,0.00
2022-12-09T06:40:37.624Z,0.00
2022-12-09T06:41:37.966Z,0.00
2022-12-09T06:42:37.651Z,0.00
2022-12-09T06:43:37.686Z,0.00
2022-12-09T06:44:37.824Z,0.00
2022-12-09T06:45:37.780Z,0.00
2022-12-09T06:46:37.656Z,0.00
2022-12-09T06:47:37.956Z,0.00
2022-12-09T06:48:38.004Z,0.00
2022-12-09T06:49:37.758Z,0.00
2022-12-09T06:50:37.803Z,0.00
2022-12-09T06:51:37.551Z,0.00
2022-12-09T06:52:37.653Z,0.00
2022-12-09T06:53:37.491Z,0.00
2022-12-09T06:54:37.662Z,0.00
2022-12-09T06:55:37.467Z,0.00
2022-12-09T06:56:37.469Z,0.00
2022-12-09T06:57:37.632Z,0.00
2022-12-09T06:58:37.393Z,0.00
2022-12-09T06:59:37.577Z,0.00
2022-12-09T07:00:37.743Z,0.00
2022-12-09T07:01:37.793Z,0.00
2022-12-09T07:02:37.604Z,0.00
2022-12-09T07:03:37.596Z,0.00
2022-12-09T07:04:37.711Z,0.00
2022-12-09T07:05:37.559Z,0.00
2022-12-09T07:06:37.666Z,0.00
2022-12-09T07:07:37.533Z,0.00
2022-12-09T07:08:37.711Z,0.00
2022-12-09T07:09:37.765Z,0.00
2022-12-09T07:10:37.778Z,0.00
2022-12-09T07:11:37.706Z,0.00
2022-12-09T07:12:37.284Z,0.00
2022-12-09T07:13:37.456Z,0.00
2022-12-09T07:14:37.563Z,0.00
2022-12-09T07:15:37.597Z,0.00
2022-12-09T07:16:37.548Z,0.00
2022-12-09T07:17:37.611Z,0.00
2022-12-09T07:18:37.417Z,0.00
2022-12-09T07:19:37.382Z,0.00
2022-12-09T07:20:37.356Z,0.00
2022-12-09T07:21:37.219Z,0.00
2022-12-09T07:22:37.316Z,0.00
2022-12-09T07:23:37.218Z,0.00
2022-12-09T07:24:37.190Z,0.00
2022-12-09T07:25:37.276Z,0.00
2022-12-09T07:26:37.118Z,0.00
2022-12-09T07:27:37.476Z,0.00
2022-12-09T07:28:37.148Z,0.00
2022-12-09T07:29:37.256Z,0.00
2022-12-09T07:30:37.354Z,0.00
2022-12-09T07:31:37.510Z,0.00
2022-12-09T07:32:37.139Z,0.00
2022-12-09T07:33:37.466Z,0.00
2022-12-09T07:34:37.282Z,0.00
2022-12-09T07:35:37.104Z,0.00
2022-12-09T07:36:37.300Z,0.00
2022-12-09T07:37:37.427Z,0.00
2022-12-09T07:38:37.008Z,0.00
2022-12-09T07:39:37.478Z,0.00
2022-12-09T07:40:37.002Z,0.00
2022-12-09T07:41:36.955Z,0.00
2022-12-09T07:42:37.264Z,0.00
2022-12-09T07:43:37.367Z,0.00
2022-12-09T07:44:37.098Z,0.00
2022-12-09T07:45:37.288Z,0.00
2022-12-09T07:46:37.244Z,0.00
2022-12-09T07:47:37.479Z,0.00
2022-12-09T07:48:37.077Z,0.00
2022-12-09T07:49:37.404Z,0.00
2022-12-09T07:50:37.055Z,0.00
2022-12-09T07:51:37.037Z,0.00
2022-12-09T07:52:37.094Z,0.00
2022-12-09T07:53:37.278Z,0.00
2022-12-09T07:54:37.107Z,0.00
2022-12-09T07:55:36.874Z,0.00
2022-12-09T07:56:36.797Z,0.00
2022-12-09T07:57:38.636Z,0.00
2022-12-09T07:58:37.110Z,0.00
2022-12-09T07:59:37.233Z,0.00
2022-12-09T08:00:36.717Z,0.00
2022-12-09T08:01:37.133Z,0.00
2022-12-09T08:02:36.839Z,0.00
2022-12-09T08:03:36.926Z,0.00
2022-12-09T08:04:37.053Z,0.00
2022-12-09T08:05:36.989Z,0.00
2022-12-09T08:06:36.998Z,0.00
2022-12-09T08:07:43.685Z,0.00
2022-12-09T08:08:37.747Z,0.00
2022-12-09T08:09:36.883Z,0.00
2022-12-09T08:10:37.012Z,0.00
2022-12-09T08:11:36.851Z,0.00
2022-12-09T08:12:36.860Z,0.00
2022-12-09T08:13:36.700Z,0.00
2022-12-09T08:14:36.710Z,0.00
2022-12-09T08:15:36.583Z,0.00
2022-12-09T08:16:36.728Z,0.00
2022-12-09T08:17:36.777Z,0.00
2022-12-09T08:18:36.772Z,0.00
2022-12-09T08:19:37.108Z,0.00
2022-12-09T08:20:37.073Z,0.00
2022-12-09T08:21:36.801Z,0.00
2022-12-09T08:22:36.519Z,0.00
2022-12-09T08:23:36.713Z,0.00
2022-12-09T08:24:36.879Z,0.00
2022-12-09T08:25:36.667Z,0.00
2022-12-09T08:26:36.675Z,0.00
2022-12-09T08:27:36.698Z,0.00
2022-12-09T08:28:36.532Z,0.00
2022-12-09T08:29:36.648Z,0.00
2022-12-09T08:30:36.896Z,0.00
2022-12-09T08:31:40.876Z,0.00
2022-12-09T08:32:37.872Z,0.00
2022-12-09T08:33:36.615Z,0.00
2022-12-09T08:34:36.570Z,0.00
2022-12-09T08:35:36.703Z,0.00
2022-12-09T08:36:36.330Z,0.00
2022-12-09T08:37:36.483Z,0.00
2022-12-09T08:38:36.484Z,0.00
2022-12-09T08:39:36.282Z,0.00
2022-12-09T08:40:36.292Z,0.00
2022-12-09T08:41:37.818Z,0.00
2022-12-09T08:42:36.635Z,0.00
2022-12-09T08:43:36.271Z,0.00
2022-12-09T08:44:36.323Z,0.00
2022-12-09T08:45:36.432Z,0.00
2022-12-09T08:46:36.485Z,0.00
2022-12-09T08:47:36.383Z,0.00
2022-12-09T08:48:36.361Z,0.00
2022-12-09T08:49:36.569Z,0.00
2022-12-09T08:50:36.335Z,0.00
2022-12-09T08:51:36.660Z,0.00
2022-12-09T08:52:40.426Z,0.00
2022-12-09T08:53:37.209Z,0.00
2022-12-09T08:54:36.478Z,0.00
2022-12-09T08:55:36.137Z,0.00
2022-12-09T08:56:36.217Z,0.00
2022-12-09T08:57:36.122Z,0.00
2022-12-09T08:58:36.232Z,0.00
2022-12-09T08:59:41.864Z,0.00
2022-12-09T09:00:36.408Z,0.00
2022-12-09T09:01:36.578Z,0.00
2022-12-09T09:02:36.427Z,0.00
2022-12-09T09:03:36.502Z,0.00
2022-12-09T09:04:36.344Z,0.00
2022-12-09T09:05:36.335Z,0.00
2022-12-09T09:06:36.288Z,0.00
2022-12-09T09:07:36.356Z,0.00
2022-12-09T09:08:36.567Z,0.00
2022-12-09T09:09:36.327Z,0.00
2022-12-09T09:10:36.207Z,0.00
2022-12-09T09:11:36.495Z,0.00
2022-12-09T09:12:42.085Z,0.00
2022-12-09T09:13:37.376Z,0.00
2022-12-09T09:14:36.343Z,0.00
2022-12-09T09:15:36.058Z,0.00
2022-12-09T09:16:36.417Z,0.00
2022-12-09T09:17:35.996Z,0.00
2022-12-09T09:18:36.069Z,0.00
2022-12-09T09:19:36.110Z,5.62
2022-12-09T09:20:36.341Z,5.62
2022-12-09T09:21:36.384Z,5.62
2022-12-09T09:22:35.999Z,5.62
2022-12-09T09:23:36.061Z,5.62
2022-12-09T09:24:35.852Z,5.62
2022-12-09T09:25:35.788Z,5.62
2022-12-09T09:26:36.242Z,5.62
2022-12-09T09:27:36.017Z,5.62
2022-12-09T09:28:36.145Z,5.62
2022-12-09T09:29:35.823Z,5.62
2022-12-09T09:30:36.257Z,5.62
2022-12-09T09:31:35.851Z,5.62
2022-12-09T09:32:36.212Z,5.62
2022-12-09T09:33:35.921Z,5.62
2022-12-09T09:34:36.213Z,5.62
2022-12-09T09:35:36.045Z,5.62
2022-12-09T09:36:36.144Z,5.62
2022-12-09T09:37:35.777Z,5.62
2022-12-09T09:38:36.048Z,5.62
2022-12-09T09:39:35.658Z,5.62
2022-12-09T09:40:36.111Z,5.62
2022-12-09T09:41:35.763Z,5.62
2022-12-09T09:42:35.787Z,5.62
2022-12-09T09:43:35.627Z,5.62
2022-12-09T09:44:36.134Z,5.62
2022-12-09T09:45:36.021Z,5.62
2022-12-09T09:46:36.113Z,5.62
2022-12-09T09:47:38.703Z,5.62
2022-12-09T09:48:35.906Z,5.62
2022-12-09T09:49:35.867Z,5.62
2022-12-09T09:50:36.085Z,5.62
2022-12-09T09:51:35.867Z,5.62
2022-12-09T09:52:35.652Z,5.62
2022-12-09T09:53:35.647Z,5.62
2022-12-09T09:54:35.681Z,5.62
2022-12-09T09:55:35.505Z,5.62
2022-12-09T09:56:35.538Z,5.62
2022-12-09T09:57:35.454Z,5.62
2022-12-09T09:58:35.778Z,5.62
2022-12-09T09:59:35.807Z,5.62
2022-12-09T10:00:36.058Z,5.62
2022-12-09T10:01:35.815Z,5.62
2022-12-09T10:02:35.724Z,5.62
2022-12-09T10:03:35.881Z,5.62
2022-12-09T10:04:35.642Z,5.62
2022-12-09T10:05:35.701Z,5.62
2022-12-09T10:06:35.533Z,5.62
2022-12-09T10:07:35.500Z,5.62
2022-12-09T10:08:35.821Z,5.62
2022-12-09T10:09:35.559Z,5.62
2022-12-09T10:10:35.702Z,5.62
2022-12-09T10:11:35.593Z,5.62
2022-12-09T10:12:35.920Z,5.62
2022-12-09T10:13:35.582Z,5.62
2022-12-09T10:14:35.572Z,5.62
2022-12-09T10:15:35.800Z,5.62
2022-12-09T10:16:35.780Z,5.62
2022-12-09T10:17:35.544Z,5.62
2022-12-09T10:18:35.343Z,5.62
2022-12-09T10:19:35.339Z,5.62
2022-12-09T10:20:35.788Z,5.62
2022-12-09T10:21:35.419Z,5.62
2022-12-09T10:22:35.348Z,11.25
2022-12-09T10:23:35.389Z,11.25
2022-12-09T10:24:39.967Z,11.25
2022-12-09T10:25:36.641Z,11.25
2022-12-09T10:26:35.356Z,5.62
2022-12-09T10:27:35.118Z,5.62
2022-12-09T10:28:35.271Z,5.62
2022-12-09T10:29:35.068Z,5.62
2022-12-09T10:30:41.662Z,11.25
2022-12-09T10:31:36.249Z,11.25
2022-12-09T10:32:35.596Z,11.25
2022-12-09T10:33:35.302Z,11.25
2022-12-09T10:34:35.604Z,11.25
2022-12-09T10:35:35.637Z,11.25
2022-12-09T10:36:36.553Z,11.25
2022-12-09T10:37:35.360Z,11.25
2022-12-09T10:38:35.043Z,11.25
2022-12-09T10:39:35.075Z,11.25
2022-12-09T10:40:35.012Z,11.25
2022-12-09T10:41:34.964Z,11.25
2022-12-09T10:42:35.492Z,11.25
2022-12-09T10:43:35.276Z,11.25
2022-12-09T10:44:34.921Z,11.25
2022-12-09T10:46:07.836Z,11.25
2022-12-09T10:46:36.400Z,11.25
2022-12-09T10:47:35.079Z,11.25
2022-12-09T10:48:36.411Z,11.25
2022-12-09T10:49:35.055Z,11.25
2022-12-09T10:50:35.082Z,11.25
2022-12-09T10:51:34.928Z,11.25
2022-12-09T10:52:34.965Z,11.25
2022-12-09T10:53:35.267Z,11.25
2022-12-09T10:54:35.023Z,11.25
2022-12-09T10:55:35.015Z,11.25
2022-12-09T10:56:35.060Z,11.25
2022-12-09T10:57:34.837Z,11.25
2022-12-09T10:58:34.755Z,11.25
2022-12-09T10:59:34.804Z,11.25
2022-12-09T11:00:35.436Z,11.25
2022-12-09T11:01:35.354Z,16.88
2022-12-09T11:02:34.864Z,16.88
2022-12-09T11:03:35.287Z,16.88
2022-12-09T11:04:35.086Z,16.88
2022-12-09T11:05:34.965Z,16.88
2022-12-09T11:06:35.304Z,22.50
2022-12-09T11:07:34.812Z,22.50
2022-12-09T11:08:35.324Z,22.50
2022-12-09T11:09:34.960Z,28.12
2022-12-09T11:10:35.290Z,28.12
2022-12-09T11:11:34.797Z,33.75
2022-12-09T11:12:40.477Z,33.75
2022-12-09T11:13:35.779Z,39.38
2022-12-09T11:14:34.903Z,39.38
2022-12-09T11:15:34.681Z,50.62
2022-12-09T11:16:35.151Z,56.25
2022-12-09T11:17:35.973Z,56.25
2022-12-09T11:18:34.832Z,56.25
2022-12-09T11:19:35.124Z,56.25
2022-12-09T11:20:34.636Z,56.25
2022-12-09T11:21:35.009Z,50.62
2022-12-09T11:22:34.774Z,50.62
2022-12-09T11:23:34.589Z,45.00
2022-12-09T11:24:34.706Z,45.00
2022-12-09T11:25:34.562Z,45.00
2022-12-09T11:26:34.463Z,45.00
2022-12-09T11:27:34.703Z,45.00
2022-12-09T11:28:34.556Z,45.00
2022-12-09T11:29:34.503Z,45.00
2022-12-09T11:30:34.858Z,45.00
2022-12-09T11:31:35.285Z,45.00
2022-12-09T11:32:34.762Z,45.00
2022-12-09T11:33:34.886Z,45.00
2022-12-09T11:34:34.504Z,45.00
2022-12-09T11:35:34.828Z,45.00
2022-12-09T11:36:36.856Z,45.00
2022-12-09T11:37:34.323Z,45.00
2022-12-09T11:38:34.327Z,45.00
2022-12-09T11:39:34.297Z,45.00
2022-12-09T11:40:34.283Z,45.00
2022-12-09T11:41:34.268Z,45.00
2022-12-09T11:42:34.295Z,45.00
2022-12-09T11:43:34.257Z,45.00
2022-12-09T11:44:34.240Z,45.00
2022-12-09T11:45:34.226Z,45.00
2022-12-09T11:46:34.255Z,45.00
2022-12-09T11:47:57.135Z,45.00
2022-12-09T11:48:41.721Z,45.00
2022-12-09T11:49:35.188Z,39.38
2022-12-09T11:50:34.254Z,39.38
2022-12-09T11:51:34.159Z,45.00
2022-12-09T11:52:34.153Z,45.00
2022-12-09T11:53:34.161Z,45.00
2022-12-09T11:54:34.146Z,45.00
2022-12-09T11:55:34.118Z,45.00
2022-12-09T11:56:34.109Z,45.00
2022-12-09T11:57:34.096Z,50.62
2022-12-09T11:58:34.089Z,50.62
2022-12-09T11:59:38.063Z,45.00
2022-12-09T12:00:34.062Z,45.00
2022-12-09T12:01:34.096Z,45.00
2022-12-09T12:02:34.040Z,45.00
2022-12-09T12:03:34.048Z,45.00
2022-12-09T12:04:34.029Z,45.00
2022-12-09T12:05:34.015Z,39.38
2022-12-09T12:06:33.998Z,33.75
2022-12-09T12:07:34.005Z,33.75
2022-12-09T12:08:34.112Z,33.75
2022-12-09T12:09:33.967Z,39.38
2022-12-09T12:10:33.950Z,39.38
2022-12-09T12:11:33.938Z,28.12
2022-12-09T12:12:33.928Z,28.12
2022-12-09T12:13:33.925Z,28.12
2022-12-09T12:14:33.920Z,28.12
2022-12-09T12:15:33.898Z,22.50
2022-12-09T12:16:39.280Z,22.50
2022-12-09T12:17:34.925Z,16.88
2022-12-09T12:18:33.863Z,16.88
2022-12-09T12:19:33.912Z,16.88
2022-12-09T12:20:33.839Z,16.88
2022-12-09T12:21:33.827Z,16.88
2022-12-09T12:22:33.829Z,16.88
2022-12-09T12:23:33.806Z,16.88
2022-12-09T12:24:33.793Z,16.88
2022-12-09T12:25:33.810Z,16.88
2022-12-09T12:26:33.781Z,16.88
2022-12-09T12:27:33.763Z,16.88
2022-12-09T12:28:33.748Z,16.88
2022-12-09T12:29:33.743Z,16.88
2022-12-09T12:30:33.728Z,11.25
2022-12-09T12:31:33.778Z,11.25
2022-12-09T12:32:33.705Z,11.25
2022-12-09T12:34:39.222Z,11.25
2022-12-09T12:35:35.328Z,11.25
2022-12-09T12:36:33.688Z,11.25
2022-12-09T12:37:33.661Z,11.25
2022-12-09T12:38:33.636Z,11.25
2022-12-09T12:39:33.630Z,11.25
2022-12-09T12:40:33.615Z,11.25
2022-12-09T12:41:33.610Z,11.25
2022-12-09T12:42:33.603Z,11.25
2022-12-09T12:43:33.585Z,11.25
2022-12-09T12:44:33.577Z,11.25
2022-12-09T12:45:33.634Z,11.25
2022-12-09T12:46:33.619Z,11.25
2022-12-09T12:47:33.556Z,11.25
2022-12-09T12:48:33.568Z,11.25
2022-12-09T12:49:33.531Z,11.25
2022-12-09T12:50:33.509Z,11.25
2022-12-09T12:51:33.523Z,11.25
2022-12-09T12:52:55.068Z,11.25
2022-12-09T12:53:34.480Z,11.25
2022-12-09T12:54:33.486Z,5.62
2022-12-09T12:55:33.460Z,5.62
2022-12-09T12:56:33.440Z,5.62
2022-12-09T12:57:33.435Z,5.62
2022-12-09T12:58:33.432Z,5.62
2022-12-09T12:59:33.414Z,5.62
2022-12-09T13:00:33.430Z,5.62
2022-12-09T13:01:33.471Z,5.62
2022-12-09T13:02:33.454Z,5.62
2022-12-09T13:03:33.386Z,5.62
2022-12-09T13:04:33.466Z,5.62
2022-12-09T13:05:33.366Z,5.62
2022-12-09T13:06:33.330Z,5.62
2022-12-09T13:07:33.401Z,5.62
2022-12-09T13:08:33.310Z,5.62
2022-12-09T13:09:33.317Z,5.62
2022-12-09T13:10:33.282Z,5.62
2022-12-09T13:11:33.277Z,5.62
2022-12-09T13:12:33.262Z,5.62
2022-12-09T13:13:33.265Z,5.62
2022-12-09T13:14:33.274Z,5.62