createdAt,value
2023-04-18T00:02:23.973Z,1011.07
2023-04-18T00:07:23.733Z,1011.06
2023-04-18T00:12:23.698Z,1011.01
2023-04-18T00:17:23.634Z,1010.98
2023-04-18T00:22:23.603Z,1011.00
2023-04-18T00:27:23.688Z,1010.96
2023-04-18T00:32:23.472Z,1010.99
2023-04-18T00:37:23.361Z,1010.92
2023-04-18T00:42:23.283Z,1010.89
2023-04-18T00:47:23.314Z,1010.84
2023-04-18T00:52:23.227Z,1010.84
2023-04-18T00:57:23.072Z,1010.86
2023-04-18T01:02:23.240Z,1010.76
2023-04-18T01:07:22.968Z,1010.90
2023-04-18T01:12:22.859Z,1010.81
2023-04-18T01:17:22.843Z,1010.84
2023-04-18T01:22:22.763Z,1010.87
2023-04-18T01:27:22.670Z,1010.75
2023-04-18T01:32:22.625Z,1010.83
2023-04-18T01:37:22.542Z,1010.76
2023-04-18T01:42:22.638Z,1010.85
2023-04-18T01:47:23.451Z,1010.86
2023-04-18T01:52:22.366Z,1010.86
2023-04-18T01:57:22.312Z,1010.96
2023-04-18T02:02:22.319Z,1010.97
2023-04-18T02:07:22.220Z,1010.81
2023-04-18T02:12:22.092Z,1010.88
2023-04-18T02:17:22.072Z,1010.85
2023-04-18T02:22:21.976Z,1010.81
2023-04-18T02:27:21.942Z,1010.79
2023-04-18T02:32:22.032Z,1010.88
2023-04-18T02:37:21.790Z,1010.80
2023-04-18T02:42:21.716Z,1010.77
2023-04-18T02:47:21.671Z,1010.82
2023-04-18T02:52:21.557Z,1010.86
2023-04-18T02:57:21.542Z,1010.83
2023-04-18T03:02:21.583Z,1010.84
2023-04-18T03:07:21.411Z,1010.88
2023-04-18T03:12:21.315Z,1010.96
2023-04-18T03:17:21.369Z,1010.97
2023-04-18T03:22:21.166Z,1010.97
2023-04-18T03:27:21.111Z,1010.99
2023-04-18T03:32:21.074Z,1011.05
2023-04-18T03:37:20.957Z,1011.05
2023-04-18T03:42:20.896Z,1010.98
2023-04-18T03:47:20.826Z,1010.99
2023-04-18T03:52:20.785Z,1010.97
2023-04-18T03:57:20.756Z,1011.13
2023-04-18T04:02:20.786Z,1011.16
2023-04-18T04:07:20.570Z,1011.18
2023-04-18T04:12:21.220Z,1011.27
2023-04-18T04:17:20.463Z,1011.22
2023-04-18T04:22:20.381Z,1011.14
2023-04-18T04:27:20.287Z,1011.24
2023-04-18T04:32:20.336Z,1011.20
2023-04-18T04:37:20.184Z,1011.35
2023-04-18T04:42:20.133Z,1011.35
2023-04-18T04:47:20.158Z,1011.43
2023-04-18T04:52:19.960Z,1011.48
2023-04-18T04:57:19.897Z,1011.58
2023-04-18T05:02:19.968Z,1011.60
2023-04-18T05:07:19.778Z,1011.63
2023-04-18T05:12:19.717Z,1011.69
2023-04-18T05:17:19.664Z,1011.70
2023-04-18T05:22:19.599Z,1011.71
2023-04-18T05:27:19.516Z,1011.69
2023-04-18T05:32:19.510Z,1011.83
2023-04-18T05:37:19.631Z,1011.81
2023-04-18T05:42:19.341Z,1011.76
2023-04-18T05:47:19.488Z,1011.85
2023-04-18T05:52:19.248Z,1011.83
2023-04-18T05:57:19.168Z,1011.74
2023-04-18T06:02:19.184Z,1011.87
2023-04-18T06:07:18.999Z,1011.88
2023-04-18T06:12:18.955Z,1011.77
2023-04-18T06:17:19.016Z,1011.88
2023-04-18T06:22:18.834Z,1011.90
2023-04-18T06:27:30.553Z,1011.97
2023-04-18T06:32:19.774Z,1012.05
2023-04-18T06:37:18.617Z,1012.08
2023-04-18T06:42:20.265Z,1012.09
2023-04-18T06:47:18.522Z,1012.16
2023-04-18T06:52:18.410Z,1012.08
2023-04-18T06:57:18.361Z,1012.09
2023-04-18T07:02:18.357Z,1012.09
2023-04-18T07:07:18.243Z,1011.92
2023-04-18T07:12:18.186Z,1012.10
2023-04-18T07:17:18.136Z,1012.11
2023-04-18T07:22:18.101Z,1012.08
2023-04-18T07:27:17.987Z,1012.22
2023-04-18T07:32:17.897Z,1012.25
2023-04-18T07:37:17.810Z,1012.34
2023-04-18T07:42:17.776Z,1012.25
2023-04-18T07:47:22.433Z,1012.24
2023-04-18T07:52:17.592Z,1012.19
2023-04-18T07:57:17.603Z,1012.24
2023-04-18T08:02:17.564Z,1012.31
2023-04-18T08:07:17.447Z,1012.28
2023-04-18T08:12:17.341Z,1012.21
2023-04-18T08:17:17.292Z,1012.17
2023-04-18T08:22:17.497Z,1012.16
2023-04-18T08:27:17.203Z,1012.20
2023-04-18T08:32:17.091Z,1012.25
2023-04-18T08:37:17.031Z,1012.33
2023-04-18T08:42:16.990Z,1012.24
2023-04-18T08:47:16.900Z,1012.28
2023-04-18T08:52:16.883Z,1012.31
2023-04-18T08:57:16.762Z,1012.36
2023-04-18T09:02:16.747Z,1012.36
2023-04-18T09:07:16.691Z,1012.39
2023-04-18T09:12:16.703Z,1012.41
2023-04-18T09:17:16.498Z,1012.34
2023-04-18T09:22:16.420Z,1012.34
2023-04-18T09:27:16.379Z,1012.37
2023-04-18T09:32:16.285Z,1012.34
2023-04-18T09:37:16.333Z,1012.30
2023-04-18T09:42:16.242Z,1012.40
2023-04-18T09:47:16.105Z,1012.33
2023-04-18T09:52:16.096Z,1012.39
2023-04-18T09:57:15.991Z,1012.43
2023-04-18T10:02:15.933Z,1012.37
2023-04-18T10:07:15.895Z,1012.43
2023-04-18T10:12:15.817Z,1012.35
2023-04-18T10:17:15.720Z,1012.38
2023-04-18T10:22:15.753Z,1012.40
2023-04-18T10:27:16.573Z,1012.42
2023-04-18T10:32:15.547Z,1012.42
2023-04-18T10:37:15.547Z,1012.38
2023-04-18T10:42:15.463Z,1012.43
2023-04-18T10:47:15.552Z,1012.34
2023-04-18T10:52:15.740Z,1012.38
2023-04-18T10:57:15.293Z,1012.31
2023-04-18T11:02:15.273Z,1012.30
2023-04-18T11:07:15.083Z,1012.22
2023-04-18T11:12:15.003Z,1012.37
2023-04-18T11:17:15.002Z,1012.36
2023-04-18T11:22:14.907Z,1012.31
2023-04-18T11:27:14.800Z,1012.34
2023-04-18T11:32:14.862Z,1012.26
2023-04-18T11:37:14.651Z,1012.29
2023-04-18T11:42:15.850Z,1012.30
2023-04-18T11:47:14.589Z,1012.38
2023-04-18T11:52:14.473Z,1012.37
2023-04-18T11:57:14.415Z,1012.41
2023-04-18T12:02:16.870Z,1012.37
2023-04-18T12:07:14.300Z,1012.40
2023-04-18T12:12:14.216Z,1012.40
2023-04-18T12:17:14.168Z,1012.38
2023-04-18T12:22:14.074Z,1012.40
2023-04-18T12:27:14.015Z,1012.39
2023-04-18T12:32:13.921Z,1012.34
2023-04-18T12:37:13.856Z,1012.38
2023-04-18T12:42:13.856Z,1012.30
2023-04-18T12:47:13.766Z,1012.27
2023-04-18T12:52:13.819Z,1012.38
2023-04-18T12:57:13.631Z,1012.34
2023-04-18T13:02:13.565Z,1012.35
2023-04-18T13:07:13.514Z,1012.51
2023-04-18T13:12:13.397Z,1012.35
2023-04-18T13:17:13.347Z,1012.30
2023-04-18T13:22:13.337Z,1012.34
2023-04-18T13:27:13.228Z,1012.23
2023-04-18T13:32:13.231Z,1012.24
2023-04-18T13:37:13.092Z,1012.24
2023-04-18T13:42:15.461Z,1012.24
2023-04-18T13:47:12.951Z,1012.34
2023-04-18T13:52:12.869Z,1012.27
2023-04-18T13:57:12.815Z,1012.25
2023-04-18T14:02:12.836Z,1012.22
2023-04-18T14:07:12.677Z,1012.23
2023-04-18T14:12:12.770Z,1012.22
2023-04-18T14:17:12.542Z,1012.19
2023-04-18T14:22:12.473Z,1012.17
2023-04-18T14:27:12.482Z,1012.18
2023-04-18T14:32:12.319Z,1012.20
2023-04-18T14:37:12.285Z,1012.28
2023-04-18T14:42:12.223Z,1012.14
2023-04-18T14:47:12.197Z,1012.15
2023-04-18T14:52:12.091Z,1012.16
2023-04-18T14:57:11.993Z,1012.15
2023-04-18T15:02:12.042Z,1012.08
2023-04-18T15:07:11.854Z,1012.13
2023-04-18T15:12:11.777Z,1012.08
2023-04-18T15:17:11.884Z,1012.11
2023-04-18T15:22:11.659Z,1012.05
2023-04-18T15:27:11.639Z,1012.05
2023-04-18T15:32:11.572Z,1012.14
2023-04-18T15:37:11.452Z,1012.16
2023-04-18T15:42:11.493Z,1012.14
2023-04-18T15:47:11.357Z,1012.14
2023-04-18T15:52:11.272Z,1012.20
2023-04-18T15:57:11.193Z,1012.14
2023-04-18T16:02:11.164Z,1012.07
2023-04-18T16:07:11.060Z,1012.14
2023-04-18T16:12:11.038Z,1012.01
2023-04-18T16:17:10.960Z,1012.08
2023-04-18T16:22:10.860Z,1012.04
2023-04-18T16:29:28.196Z,1012.08
2023-04-18T16:34:28.186Z,1012.06
2023-04-18T16:39:28.170Z,1012.06
2023-04-18T16:44:28.035Z,1011.99
2023-04-18T16:49:28.068Z,1012.03
2023-04-18T16:54:27.873Z,1012.14
2023-04-18T16:59:27.810Z,1012.09
2023-04-18T17:04:27.745Z,1012.12
2023-04-18T17:09:27.726Z,1012.11
2023-04-18T17:14:27.608Z,1012.15
2023-04-18T17:19:27.541Z,1012.14
2023-04-18T17:24:27.624Z,1012.14
2023-04-18T17:29:27.407Z,1012.15
2023-04-18T17:34:27.357Z,1012.14
2023-04-18T17:39:27.259Z,1012.16
2023-04-18T17:44:27.182Z,1012.11
2023-04-18T17:49:27.121Z,1012.18
2023-04-18T17:54:27.058Z,1012.16
2023-04-18T17:59:27.033Z,1012.18
2023-04-18T18:04:27.075Z,1012.12
2023-04-18T18:09:26.895Z,1012.18
2023-04-18T18:14:26.820Z,1012.19
2023-04-18T18:19:26.730Z,1012.12
2023-04-18T18:24:26.650Z,1012.17
2023-04-18T18:29:26.643Z,1012.18
2023-04-18T18:34:26.547Z,1012.24
2023-04-18T18:39:26.484Z,1012.22
2023-04-18T18:44:26.416Z,1012.21
2023-04-18T18:49:26.347Z,1012.27
2023-04-18T18:54:26.563Z,1012.33
2023-04-18T18:59:26.205Z,1012.24
2023-04-18T19:04:26.304Z,1012.33
2023-04-18T19:09:26.069Z,1012.35
2023-04-18T19:14:26.049Z,1012.37
2023-04-18T19:19:25.991Z,1012.35
2023-04-18T19:24:25.881Z,1012.36
2023-04-18T19:29:25.824Z,1012.33
2023-04-18T19:34:25.733Z,1012.41
2023-04-18T19:39:25.660Z,1012.33
2023-04-18T19:44:25.592Z,1012.17
2023-04-18T19:49:25.517Z,1012.28
2023-04-18T19:54:25.458Z,1012.22
2023-04-18T19:59:25.402Z,1012.23
2023-04-18T20:04:25.591Z,1012.17
2023-04-18T20:09:25.263Z,1012.12
2023-04-18T20:14:25.299Z,1012.19
2023-04-18T20:19:25.130Z,1012.12
2023-04-18T20:24:25.066Z,1012.07
2023-04-18T20:29:24.998Z,1012.09
2023-04-18T20:34:24.933Z,1012.04
2023-04-18T20:39:24.875Z,1012.05
2023-04-18T20:44:24.934Z,1011.96
2023-04-18T20:49:24.723Z,1011.95
2023-04-18T20:54:24.675Z,1011.97
2023-04-18T20:59:24.595Z,1012.11
2023-04-18T21:04:24.634Z,1011.97
2023-04-18T21:09:24.464Z,1011.94
2023-04-18T21:14:24.404Z,1011.94
2023-04-18T21:19:24.336Z,1011.96
2023-04-18T21:24:24.302Z,1011.86
2023-04-18T21:29:24.268Z,1011.91
2023-04-18T21:34:24.208Z,1011.86
2023-04-18T21:39:24.142Z,1011.85
2023-04-18T21:44:24.040Z,1011.77
2023-04-18T21:49:23.996Z,1011.78
2023-04-18T21:54:23.912Z,1011.71
2023-04-18T21:59:23.854Z,1011.58
2023-04-18T22:04:23.905Z,1011.58
2023-04-18T22:09:23.724Z,1011.52
2023-04-18T22:14:23.643Z,1011.46
2023-04-18T22:19:23.639Z,1011.46
2023-04-18T22:24:23.507Z,1011.44
2023-04-18T22:29:23.446Z,1011.42
2023-04-18T22:34:23.399Z,1011.36
2023-04-18T22:39:23.327Z,1011.29
2023-04-18T22:44:23.242Z,1011.33
2023-04-18T22:49:23.174Z,1011.33
2023-04-18T22:54:23.109Z,1011.24
2023-04-18T22:59:23.012Z,1011.19
2023-04-18T23:04:23.066Z,1011.28
2023-04-18T23:09:22.874Z,1011.19
2023-04-18T23:14:22.828Z,1011.08
2023-04-18T23:19:22.732Z,1011.09
2023-04-18T23:24:22.678Z,1011.19
2023-04-18T23:29:22.616Z,1011.09
2023-04-18T23:34:22.527Z,1011.09
2023-04-18T23:39:22.488Z,1011.08
2023-04-18T23:44:22.436Z,1010.95
2023-04-18T23:49:22.332Z,1010.84
2023-04-18T23:54:22.281Z,1010.94
2023-04-18T23:59:22.253Z,1010.84
