createdAt,value
2023-10-01T00:00:47.746Z,22.37
2023-10-01T00:03:22.202Z,23.07
2023-10-01T00:05:53.414Z,23.87
2023-10-01T00:08:27.228Z,23.63
2023-10-01T00:11:01.921Z,25.07
2023-10-01T00:13:31.164Z,23.67
2023-10-01T00:16:01.504Z,25.13
2023-10-01T00:18:30.811Z,24.43
2023-10-01T00:21:00.634Z,25.33
2023-10-01T00:23:31.513Z,22.47
2023-10-01T00:26:01.074Z,22.60
2023-10-01T00:28:33.688Z,25.70
2023-10-01T00:31:06.498Z,22.53
2023-10-01T00:33:37.736Z,22.07
2023-10-01T00:36:07.550Z,23.77
2023-10-01T00:38:38.247Z,21.83
2023-10-01T00:41:10.039Z,25.37
2023-10-01T00:43:42.918Z,23.83
2023-10-01T00:46:12.564Z,23.70
2023-10-01T00:48:43.389Z,22.13
2023-10-01T00:51:14.313Z,24.83
2023-10-01T00:53:45.416Z,22.03
2023-10-01T00:56:22.714Z,22.90
2023-10-01T00:58:51.717Z,23.83
2023-10-01T01:01:25.032Z,23.13
2023-10-01T01:03:58.376Z,22.53
2023-10-01T01:06:44.775Z,26.33
2023-10-01T01:09:23.352Z,22.17
2023-10-01T01:11:56.473Z,22.87
2023-10-01T01:14:29.244Z,28.20
2023-10-01T01:16:59.618Z,23.23
2023-10-01T01:19:30.860Z,20.87
2023-10-01T01:22:01.675Z,23.17
2023-10-01T01:24:32.737Z,22.83
2023-10-01T01:27:08.561Z,23.53
2023-10-01T01:29:43.802Z,26.40
2023-10-01T01:32:16.386Z,22.77
2023-10-01T01:34:47.179Z,21.27
2023-10-01T01:37:31.908Z,22.77
2023-10-01T01:40:15.544Z,23.60
2023-10-01T01:42:48.781Z,22.20
2023-10-01T01:45:26.730Z,22.07
2023-10-01T01:48:04.155Z,21.97
2023-10-01T01:50:33.687Z,25.03
2023-10-01T01:53:05.671Z,23.87
2023-10-01T01:55:36.721Z,22.83
2023-10-01T01:58:10.243Z,24.57
2023-10-01T02:00:48.280Z,22.30
2023-10-01T02:03:19.617Z,24.20
2023-10-01T02:05:51.218Z,22.33
2023-10-01T02:08:37.282Z,21.20
2023-10-01T02:11:10.546Z,24.23
2023-10-01T02:13:42.118Z,22.43
2023-10-01T02:16:29.870Z,22.00
2023-10-01T02:19:13.521Z,24.10
2023-10-01T02:21:52.140Z,21.40
2023-10-01T02:24:24.072Z,24.67
2023-10-01T02:27:01.034Z,21.93
2023-10-01T02:29:33.940Z,23.27
2023-10-01T02:32:10.491Z,21.50
2023-10-01T02:34:39.794Z,20.07
2023-10-01T02:37:10.018Z,21.30
2023-10-01T02:39:42.972Z,22.73
2023-10-01T02:42:24.031Z,23.13
2023-10-01T02:44:55.742Z,20.00
2023-10-01T02:47:28.348Z,22.40
2023-10-01T02:50:00.572Z,21.00
2023-10-01T02:52:38.906Z,21.83
2023-10-01T02:55:19.490Z,23.00
2023-10-01T02:57:56.782Z,22.30
2023-10-01T03:00:33.127Z,21.57
2023-10-01T03:03:05.930Z,22.93
2023-10-01T03:05:38.724Z,22.20
2023-10-01T03:08:29.383Z,20.93
2023-10-01T03:10:58.577Z,21.43
2023-10-01T03:13:32.428Z,22.57
2023-10-01T03:16:19.053Z,21.67
2023-10-01T03:18:56.044Z,22.80
2023-10-01T03:22:01.852Z,23.87
2023-10-01T03:24:31.816Z,21.30
2023-10-01T03:27:21.222Z,22.03
2023-10-01T03:30:02.731Z,20.70
2023-10-01T03:32:35.170Z,22.73
2023-10-01T03:35:10.995Z,20.93
2023-10-01T03:37:47.669Z,22.17
2023-10-01T03:40:23.615Z,22.47
2023-10-01T03:42:55.741Z,22.17
2023-10-01T03:45:53.351Z,22.23
2023-10-01T03:48:21.583Z,20.80
2023-10-01T03:50:54.220Z,22.43
2023-10-01T03:53:24.069Z,21.00
2023-10-01T03:55:56.594Z,23.10
2023-10-01T03:58:31.686Z,20.80
2023-10-01T04:01:23.227Z,23.10
2023-10-01T04:03:54.986Z,20.23
2023-10-01T04:06:26.361Z,21.53
2023-10-01T04:09:07.733Z,22.10
2023-10-01T04:11:51.735Z,20.67
2023-10-01T04:14:21.186Z,20.47
2023-10-01T04:16:57.848Z,20.97
2023-10-01T04:19:29.596Z,22.80
2023-10-01T04:22:08.502Z,22.93
2023-10-01T04:24:44.277Z,21.37
2023-10-01T04:27:26.526Z,21.43
2023-10-01T04:30:01.535Z,22.47
2023-10-01T04:32:34.210Z,21.47
2023-10-01T04:35:04.585Z,22.13
2023-10-01T04:37:45.418Z,21.17
2023-10-01T04:40:32.290Z,21.13
2023-10-01T04:43:07.848Z,21.47
2023-10-01T04:45:42.589Z,21.50
2023-10-01T04:48:24.119Z,21.63
2023-10-01T04:50:56.345Z,22.47
2023-10-01T04:53:28.044Z,21.03
2023-10-01T04:56:03.143Z,23.83
2023-10-01T04:58:33.858Z,20.33
2023-10-01T05:01:06.885Z,21.20
2023-10-01T05:03:42.108Z,19.53
2023-10-01T05:06:13.645Z,20.50
2023-10-01T05:08:44.468Z,19.63
2023-10-01T05:11:32.266Z,22.63
2023-10-01T05:14:10.519Z,20.70
2023-10-01T05:16:49.692Z,20.77
2023-10-01T05:19:25.153Z,22.13
2023-10-01T05:21:57.982Z,21.13
2023-10-01T05:24:42.641Z,21.33
2023-10-01T05:27:23.437Z,20.77
2023-10-01T05:29:56.196Z,21.30
2023-10-01T05:32:30.518Z,21.23
2023-10-01T05:35:17.749Z,21.07
2023-10-01T05:37:50.469Z,21.33
2023-10-01T05:40:24.180Z,23.27
2023-10-01T05:42:55.377Z,21.37
2023-10-01T05:45:40.304Z,21.27
2023-10-01T05:48:12.022Z,19.73
2023-10-01T05:50:48.043Z,21.97
2023-10-01T05:53:20.643Z,21.63
2023-10-01T05:55:58.060Z,21.80
2023-10-01T05:58:27.674Z,23.47
2023-10-01T06:00:59.705Z,20.77
2023-10-01T06:03:32.593Z,21.10
2023-10-01T06:06:12.950Z,20.57
2023-10-01T06:08:51.303Z,21.37
2023-10-01T06:11:41.204Z,21.97
2023-10-01T06:14:31.062Z,21.53
2023-10-01T06:17:02.568Z,23.43
2023-10-01T06:20:26.473Z,21.40
2023-10-01T06:23:01.152Z,21.13
2023-10-01T06:25:47.024Z,21.27
2023-10-01T06:28:21.673Z,21.47
2023-10-01T06:30:54.848Z,19.40
2023-10-01T06:33:31.355Z,22.47
2023-10-01T06:36:21.451Z,23.43
2023-10-01T06:38:55.827Z,23.87
2023-10-01T06:41:38.964Z,22.40
2023-10-01T06:44:11.433Z,22.13
2023-10-01T06:46:54.151Z,20.90
2023-10-01T06:49:24.003Z,22.20
2023-10-01T06:51:57.176Z,21.37
2023-10-01T06:54:30.315Z,21.10
2023-10-01T07:00:14.511Z,24.83
2023-10-01T07:02:47.399Z,20.77
2023-10-01T07:05:22.204Z,23.30
2023-10-01T07:07:53.884Z,21.43
2023-10-01T07:10:25.860Z,27.13
2023-10-01T07:13:06.584Z,23.00
2023-10-01T07:15:41.227Z,22.60
2023-10-01T07:18:21.586Z,23.70
2023-10-01T07:20:55.680Z,23.00
2023-10-01T07:23:28.174Z,24.27
2023-10-01T07:26:15.146Z,22.93
2023-10-01T07:28:47.770Z,22.47
2023-10-01T07:31:24.843Z,23.93
2023-10-01T07:33:56.678Z,23.20
2023-10-01T07:36:30.134Z,23.43
2023-10-01T07:39:02.811Z,23.50
2023-10-01T07:41:40.361Z,23.57
2023-10-01T07:44:17.331Z,24.93
2023-10-01T07:46:48.736Z,23.40
2023-10-01T07:49:20.498Z,22.80
2023-10-01T07:51:52.411Z,22.67
2023-10-01T07:54:24.009Z,24.17
2023-10-01T07:56:59.298Z,23.23
2023-10-01T07:59:37.015Z,24.07
2023-10-01T08:02:23.274Z,23.83
2023-10-01T08:05:23.043Z,23.13
2023-10-01T08:07:53.015Z,23.33
2023-10-01T08:10:27.494Z,22.07
2023-10-01T08:13:08.903Z,23.17
2023-10-01T08:16:01.733Z,26.07
2023-10-01T08:18:41.433Z,24.83
2023-10-01T08:21:17.192Z,25.20
2023-10-01T08:23:57.225Z,27.30
2023-10-01T08:26:49.585Z,25.10
2023-10-01T08:29:20.057Z,24.37
2023-10-01T08:32:13.031Z,24.20
2023-10-01T08:35:08.238Z,23.00
2023-10-01T08:37:39.586Z,22.93
2023-10-01T08:40:15.868Z,23.97
2023-10-01T08:42:46.645Z,24.53
2023-10-01T08:45:19.338Z,23.87
2023-10-01T08:47:49.880Z,24.70
2023-10-01T08:50:31.238Z,23.73
2023-10-01T08:53:03.580Z,24.23
2023-10-01T08:56:01.927Z,24.70
2023-10-01T08:58:49.860Z,24.57
2023-10-01T09:01:25.121Z,25.43
2023-10-01T09:04:08.012Z,26.47
2023-10-01T09:07:01.161Z,25.07
2023-10-01T09:09:50.698Z,25.03
2023-10-01T09:12:20.532Z,24.00
2023-10-01T09:14:49.740Z,23.77
2023-10-01T09:17:42.363Z,25.67
2023-10-01T09:20:19.197Z,25.67
2023-10-01T09:23:01.668Z,24.93
2023-10-01T09:25:32.278Z,26.77
2023-10-01T09:28:21.252Z,24.60
2023-10-01T09:31:05.773Z,25.63
2023-10-01T09:33:36.785Z,25.53
2023-10-01T09:36:09.426Z,25.53
2023-10-01T09:39:04.604Z,26.47
2023-10-01T09:41:42.349Z,26.47
2023-10-01T09:44:16.419Z,28.83
2023-10-01T09:46:46.778Z,26.43
2023-10-01T09:49:31.798Z,27.83
2023-10-01T09:52:06.302Z,27.73
2023-10-01T09:54:42.985Z,28.47
2023-10-01T09:57:15.173Z,26.20
2023-10-01T09:59:45.265Z,28.67
2023-10-01T10:02:15.401Z,29.40
2023-10-01T10:04:46.491Z,27.90
2023-10-01T10:07:26.521Z,28.43
2023-10-01T10:09:57.872Z,26.97
2023-10-01T10:12:35.577Z,27.87
2023-10-01T10:15:09.306Z,27.83
2023-10-01T10:18:17.326Z,26.03
2023-10-01T10:21:06.784Z,26.97
2023-10-01T10:23:55.615Z,29.07
2023-10-01T10:26:58.439Z,31.00
2023-10-01T10:29:50.680Z,27.57
2023-10-01T10:32:26.218Z,29.83
2023-10-01T10:35:27.574Z,28.87
2023-10-01T10:38:11.572Z,27.63
2023-10-01T10:41:08.872Z,28.67
2023-10-01T10:43:37.637Z,29.97
2023-10-01T10:46:11.015Z,29.57
2023-10-01T10:49:01.524Z,28.93
2023-10-01T10:51:54.198Z,28.27
2023-10-01T10:54:33.040Z,28.33
2023-10-01T10:57:06.981Z,25.50
2023-10-01T10:59:39.529Z,27.23
2023-10-01T11:02:09.092Z,27.97
2023-10-01T11:04:43.347Z,27.60
2023-10-01T11:07:14.912Z,26.10
2023-10-01T11:09:45.465Z,27.27
2023-10-01T11:12:24.390Z,28.77
2023-10-01T11:15:18.375Z,28.33
2023-10-01T11:18:01.403Z,28.77
2023-10-01T11:20:34.752Z,26.87
2023-10-01T11:23:10.194Z,26.07
2023-10-01T11:25:49.379Z,28.73
2023-10-01T11:28:18.894Z,28.70
2023-10-01T11:30:48.256Z,28.43
2023-10-01T11:33:32.402Z,27.27
2023-10-01T11:36:11.432Z,29.37
2023-10-01T11:38:45.795Z,28.37
2023-10-01T11:41:15.575Z,27.30
2023-10-01T11:43:47.180Z,27.67
2023-10-01T11:46:22.954Z,28.07
2023-10-01T11:49:01.641Z,27.50
2023-10-01T11:51:42.459Z,31.80
2023-10-01T11:54:16.422Z,28.23
2023-10-01T11:56:48.139Z,27.67
2023-10-01T11:59:21.472Z,27.47
2023-10-01T12:01:55.384Z,27.40
2023-10-01T12:04:43.917Z,28.33
2023-10-01T12:07:22.747Z,27.73
2023-10-01T12:09:53.795Z,28.47
2023-10-01T12:12:26.762Z,29.30
2023-10-01T12:14:56.418Z,26.13
2023-10-01T12:17:27.746Z,29.67
2023-10-01T12:20:02.357Z,26.40
2023-10-01T12:22:32.626Z,28.83
2023-10-01T12:25:02.847Z,29.10
2023-10-01T12:27:42.300Z,29.90
2023-10-01T12:30:32.535Z,27.63
2023-10-01T12:33:04.239Z,29.30
2023-10-01T12:35:36.878Z,28.23
2023-10-01T12:38:24.989Z,29.53
2023-10-01T12:40:55.189Z,28.50
2023-10-01T12:43:39.172Z,30.73
2023-10-01T12:46:15.122Z,28.03
2023-10-01T12:49:04.302Z,27.40
2023-10-01T12:51:38.624Z,29.60
2023-10-01T12:54:08.597Z,27.37
2023-10-01T12:56:49.889Z,29.70
2023-10-01T12:59:22.767Z,28.87
2023-10-01T13:01:53.454Z,29.07
2023-10-01T13:04:27.389Z,29.70
2023-10-01T13:07:05.565Z,28.17
2023-10-01T13:09:55.149Z,30.83
2023-10-01T13:12:26.696Z,28.33
2023-10-01T13:15:26.218Z,29.07
2023-10-01T13:18:03.598Z,27.13
2023-10-01T13:20:43.822Z,29.13
2023-10-01T13:23:14.353Z,29.63
2023-10-01T13:25:51.706Z,28.57
2023-10-01T13:28:22.853Z,28.13
2023-10-01T13:31:08.433Z,28.47
2023-10-01T13:33:52.462Z,29.00
2023-10-01T13:36:26.464Z,28.10
2023-10-01T13:39:26.883Z,27.87
2023-10-01T13:42:14.227Z,29.67
2023-10-01T13:45:38.149Z,26.00
2023-10-01T13:48:25.963Z,29.30
2023-10-01T13:51:17.424Z,27.37
2023-10-01T13:54:03.808Z,29.73
2023-10-01T13:56:46.478Z,27.10
2023-10-01T13:59:51.193Z,26.13
2023-10-01T14:02:39.598Z,25.77
2023-10-01T14:05:27.414Z,28.20
2023-10-01T14:08:13.917Z,27.50
2023-10-01T14:10:50.020Z,25.73
2023-10-01T14:13:32.730Z,27.07
2023-10-01T14:16:19.179Z,27.33
2023-10-01T14:19:00.382Z,27.43
2023-10-01T14:21:30.900Z,29.83
2023-10-01T14:24:22.617Z,28.10
2023-10-01T14:26:52.429Z,27.40
2023-10-01T14:29:24.954Z,29.00
2023-10-01T14:31:59.026Z,27.83
2023-10-01T14:34:28.362Z,29.13
2023-10-01T14:37:01.815Z,27.87
2023-10-01T14:39:33.233Z,28.83
2023-10-01T14:42:02.474Z,30.43
2023-10-01T14:44:44.297Z,30.17
2023-10-01T14:47:22.019Z,29.03
2023-10-01T14:49:53.235Z,29.23
2023-10-01T14:52:27.546Z,28.33
2023-10-01T14:55:02.913Z,29.90
2023-10-01T14:57:33.875Z,30.43
2023-10-01T15:00:17.880Z,29.87
2023-10-01T15:02:47.165Z,28.67
2023-10-01T15:05:18.433Z,28.50
2023-10-01T15:07:49.427Z,29.37
2023-10-01T15:10:20.360Z,31.37
2023-10-01T15:13:01.139Z,28.97
2023-10-01T15:15:48.160Z,30.50
2023-10-01T15:18:42.841Z,31.00
2023-10-01T15:21:20.829Z,29.03
2023-10-01T15:24:01.050Z,30.90
2023-10-01T15:26:32.290Z,31.37
2023-10-01T15:29:06.689Z,29.47
2023-10-01T15:31:37.724Z,30.50
2023-10-01T15:34:17.201Z,28.97
2023-10-01T15:36:52.155Z,28.87
2023-10-01T15:39:42.438Z,29.23
2023-10-01T15:42:23.088Z,28.60
2023-10-01T15:44:55.004Z,28.97
2023-10-01T15:47:37.963Z,31.43
2023-10-01T15:50:22.711Z,29.03
2023-10-01T15:52:55.687Z,29.10
2023-10-01T15:55:33.213Z,30.20
2023-10-01T15:58:05.902Z,33.67
2023-10-01T16:00:37.214Z,31.00
2023-10-01T16:03:10.394Z,28.57
2023-10-01T16:05:42.071Z,30.53
2023-10-01T16:08:20.377Z,29.47
2023-10-01T16:10:54.098Z,27.97
2023-10-01T16:13:29.361Z,28.93
2023-10-01T16:16:05.063Z,28.77
2023-10-01T16:18:35.270Z,30.57
2023-10-01T16:21:07.494Z,30.47
2023-10-01T16:23:42.815Z,30.20
2023-10-01T16:26:16.265Z,29.37
2023-10-01T16:28:48.862Z,28.73
2023-10-01T16:31:19.296Z,27.97
2023-10-01T16:33:49.899Z,28.97
2023-10-01T16:36:23.376Z,29.63
2023-10-01T16:38:55.252Z,26.77
2023-10-01T16:41:30.027Z,28.57
2023-10-01T16:44:00.009Z,28.93
2023-10-01T16:46:31.927Z,31.20
2023-10-01T16:49:03.061Z,28.93
2023-10-01T16:51:36.071Z,31.27
2023-10-01T16:54:16.842Z,55.93
2023-10-01T16:56:51.440Z,29.67
2023-10-01T16:59:24.461Z,29.73
2023-10-01T17:02:00.123Z,29.83
2023-10-01T17:04:29.870Z,32.70
2023-10-01T17:06:59.959Z,29.33
2023-10-01T17:09:34.574Z,30.97
2023-10-01T17:12:06.441Z,29.83
2023-10-01T17:14:35.738Z,30.73
2023-10-01T17:17:08.180Z,29.33
2023-10-01T17:19:38.534Z,30.27
2023-10-01T17:22:10.684Z,28.63
2023-10-01T17:24:46.240Z,27.60
2023-10-01T17:27:19.047Z,28.73
2023-10-01T17:29:50.010Z,27.90
2023-10-01T17:32:21.305Z,28.27
2023-10-01T17:34:50.585Z,29.97
2023-10-01T17:37:25.851Z,27.87
2023-10-01T17:39:57.967Z,30.00
2023-10-01T17:42:33.629Z,27.77
2023-10-01T17:45:03.369Z,28.30
2023-10-01T17:47:32.817Z,29.67
2023-10-01T17:50:05.300Z,28.80
2023-10-01T17:52:37.259Z,29.00
2023-10-01T17:55:08.453Z,32.23
2023-10-01T17:57:46.428Z,30.63
2023-10-01T18:00:43.590Z,29.80
2023-10-01T18:03:18.009Z,28.80
2023-10-01T18:06:00.499Z,30.83
2023-10-01T18:08:36.584Z,29.67
2023-10-01T18:11:21.185Z,29.23
2023-10-01T18:13:58.963Z,27.70
2023-10-01T18:16:28.355Z,30.10
2023-10-01T18:18:57.508Z,28.77
2023-10-01T18:21:26.652Z,28.33
2023-10-01T18:23:56.220Z,29.80
2023-10-01T18:26:30.030Z,29.10
2023-10-01T18:29:02.076Z,26.97
2023-10-01T18:31:37.646Z,33.20
2023-10-01T18:34:11.890Z,27.97
2023-10-01T18:36:45.130Z,29.43
2023-10-01T18:39:27.341Z,29.53
2023-10-01T18:41:59.051Z,29.87
2023-10-01T18:44:32.887Z,30.03
2023-10-01T18:47:02.265Z,29.03
2023-10-01T18:49:32.366Z,33.70
2023-10-01T18:52:02.822Z,35.23
2023-10-01T18:54:32.083Z,31.83
2023-10-01T18:57:05.457Z,31.07
2023-10-01T18:59:52.442Z,32.80
2023-10-01T19:02:24.384Z,28.00
2023-10-01T19:04:53.686Z,29.40
2023-10-01T19:07:29.044Z,29.13
2023-10-01T19:10:00.257Z,29.87
2023-10-01T19:12:32.698Z,29.73
2023-10-01T19:15:03.393Z,30.60
2023-10-01T19:17:32.499Z,35.33
2023-10-01T19:20:01.665Z,30.37
2023-10-01T19:22:45.515Z,32.77
2023-10-01T19:25:39.762Z,27.97
2023-10-01T19:28:16.366Z,30.33
2023-10-01T19:30:53.226Z,27.93
2023-10-01T19:33:30.735Z,27.87
2023-10-01T19:36:03.302Z,31.93
2023-10-01T19:38:38.154Z,27.97
2023-10-01T19:41:12.585Z,28.90
2023-10-01T19:43:56.956Z,29.53
2023-10-01T19:46:28.931Z,27.23
2023-10-01T19:48:58.701Z,31.60
2023-10-01T19:51:30.010Z,30.07
2023-10-01T19:54:03.916Z,28.73
2023-10-01T19:56:35.331Z,35.10
2023-10-01T19:59:10.897Z,28.97
2023-10-01T20:01:45.088Z,29.97
2023-10-01T20:04:18.715Z,26.10
2023-10-01T20:07:01.004Z,27.10
2023-10-01T20:09:38.776Z,26.77
2023-10-01T20:12:14.979Z,27.93
2023-10-01T20:17:35.925Z,28.00
2023-10-01T20:20:36.541Z,28.33
2023-10-01T20:23:07.858Z,27.17
2023-10-01T20:25:43.322Z,28.57
2023-10-01T20:28:17.315Z,26.07
2023-10-01T20:30:57.194Z,24.93
2023-10-01T20:33:30.073Z,26.77
2023-10-01T20:36:05.126Z,26.67
2023-10-01T20:38:37.578Z,33.07
2023-10-01T20:41:16.034Z,27.50
2023-10-01T20:43:48.834Z,26.00
2023-10-01T20:46:20.724Z,26.60
2023-10-01T20:49:00.972Z,30.87
2023-10-01T20:51:39.659Z,29.77
2023-10-01T20:54:12.638Z,27.70
2023-10-01T20:56:53.896Z,28.27
2023-10-01T20:59:24.138Z,24.73
2023-10-01T21:02:11.865Z,27.63
2023-10-01T21:04:45.690Z,28.43
2023-10-01T21:07:31.254Z,26.17
2023-10-01T21:10:22.023Z,27.70
2023-10-01T21:12:55.517Z,25.67
2023-10-01T21:15:38.225Z,29.67
2023-10-01T21:18:13.433Z,27.33
2023-10-01T21:20:47.839Z,27.47
2023-10-01T21:23:17.996Z,29.67
2023-10-01T21:25:49.894Z,28.10
2023-10-01T21:28:21.784Z,26.53
2023-10-01T21:30:51.591Z,26.10
2023-10-01T21:33:27.745Z,25.87
2023-10-01T21:36:04.270Z,27.77
2023-10-01T21:38:39.281Z,28.03
2023-10-01T21:41:13.829Z,26.23
2023-10-01T21:43:46.968Z,28.07
2023-10-01T21:46:29.716Z,25.63
2023-10-01T21:49:00.550Z,26.47
2023-10-01T21:51:33.031Z,30.63
2023-10-01T21:54:07.163Z,26.83
2023-10-01T21:56:40.988Z,28.50
2023-10-01T21:59:15.256Z,28.23
2023-10-01T22:01:48.236Z,30.77
2023-10-01T22:04:26.856Z,24.90
2023-10-01T22:07:00.933Z,27.63
2023-10-01T22:09:33.607Z,30.20
2023-10-01T22:12:18.298Z,26.10
2023-10-01T22:14:51.045Z,25.00
2023-10-01T22:17:40.171Z,27.77
2023-10-01T22:20:32.256Z,27.67
2023-10-01T22:23:09.057Z,25.43
2023-10-01T22:25:39.632Z,33.53
2023-10-01T22:28:11.138Z,26.83
2023-10-01T22:30:43.732Z,28.87
2023-10-01T22:33:17.954Z,24.40
2023-10-01T22:35:49.494Z,26.00
2023-10-01T22:38:26.461Z,23.40
2023-10-01T22:40:57.603Z,28.70
2023-10-01T22:43:32.918Z,25.80
2023-10-01T22:46:08.664Z,25.90
2023-10-01T22:48:48.392Z,30.27
2023-10-01T22:51:25.653Z,28.20
2023-10-01T22:54:03.046Z,24.93
2023-10-01T22:56:47.193Z,30.20
2023-10-01T22:59:24.042Z,29.33
2023-10-01T23:02:02.432Z,26.47
2023-10-01T23:04:33.712Z,23.80
2023-10-01T23:07:11.956Z,25.90
2023-10-01T23:09:49.248Z,32.20
2023-10-01T23:12:27.976Z,23.93
2023-10-01T23:14:59.544Z,27.57
2023-10-01T23:17:36.025Z,24.40
2023-10-01T23:20:06.076Z,27.10
2023-10-01T23:22:36.793Z,25.10
2023-10-01T23:25:09.705Z,29.97
2023-10-01T23:27:58.664Z,25.60
2023-10-01T23:30:37.602Z,25.87
2023-10-01T23:33:10.910Z,24.70
2023-10-01T23:36:00.898Z,27.97
2023-10-01T23:38:38.038Z,22.60
2023-10-01T23:41:29.174Z,25.27
2023-10-01T23:44:04.913Z,25.93
2023-10-01T23:46:43.331Z,29.70
2023-10-01T23:49:13.444Z,26.63
2023-10-01T23:51:44.402Z,27.77
2023-10-01T23:54:15.441Z,26.47
2023-10-01T23:56:52.734Z,28.93
2023-10-01T23:59:34.019Z,23.10
