createdAt,value
2023-05-16T00:00:53.438Z,1.40
2023-05-16T00:03:21.458Z,1.40
2023-05-16T00:05:48.883Z,1.40
2023-05-16T00:08:16.328Z,1.60
2023-05-16T00:10:44.066Z,1.70
2023-05-16T00:13:11.257Z,1.80
2023-05-16T00:15:38.986Z,1.45
2023-05-16T00:18:06.510Z,1.70
2023-05-16T00:20:34.940Z,2.08
2023-05-16T00:23:02.314Z,1.63
2023-05-16T00:25:29.594Z,1.70
2023-05-16T00:27:57.069Z,1.85
2023-05-16T00:30:24.630Z,1.42
2023-05-16T00:32:52.480Z,1.80
2023-05-16T00:35:19.768Z,1.67
2023-05-16T00:37:47.005Z,1.65
2023-05-16T00:40:15.512Z,1.83
2023-05-16T00:45:10.862Z,1.67
2023-05-16T00:47:38.122Z,1.83
2023-05-16T00:50:06.931Z,1.90
2023-05-16T00:52:34.472Z,2.00
2023-05-16T00:55:04.210Z,2.00
2023-05-16T00:57:33.283Z,1.60
2023-05-16T01:00:00.700Z,1.70
2023-05-16T01:02:29.708Z,1.60
2023-05-16T01:04:57.417Z,1.80
2023-05-16T01:07:24.724Z,1.73
2023-05-16T01:09:52.306Z,1.60
2023-05-16T01:12:48.908Z,1.73
2023-05-16T01:15:24.013Z,1.90
2023-05-16T01:18:02.385Z,1.90
2023-05-16T01:20:49.561Z,1.80
2023-05-16T01:23:59.298Z,2.20
2023-05-16T01:26:28.630Z,1.95
2023-05-16T01:28:56.543Z,2.00
2023-05-16T01:31:24.560Z,1.67
2023-05-16T01:33:52.261Z,2.10
2023-05-16T01:36:55.289Z,2.00
2023-05-16T01:39:25.540Z,1.80
2023-05-16T01:42:00.072Z,1.85
2023-05-16T01:44:35.530Z,2.15
2023-05-16T01:47:10.002Z,1.90
2023-05-16T01:49:45.724Z,1.95
2023-05-16T01:52:19.863Z,1.90
2023-05-16T01:54:49.670Z,1.95
2023-05-16T01:57:18.240Z,2.00
2023-05-16T01:59:47.193Z,2.20
2023-05-16T02:02:14.517Z,1.95
2023-05-16T02:04:41.785Z,2.20
2023-05-16T02:07:09.346Z,1.95
2023-05-16T02:09:38.480Z,2.20
2023-05-16T02:12:08.057Z,2.03
2023-05-16T02:14:35.275Z,1.85
2023-05-16T02:17:02.639Z,2.20
2023-05-16T02:19:30.064Z,2.00
2023-05-16T02:21:57.559Z,2.20
2023-05-16T02:24:24.788Z,1.98
2023-05-16T02:26:52.351Z,2.10
2023-05-16T02:29:19.633Z,2.00
2023-05-16T02:31:47.371Z,1.90
2023-05-16T02:34:15.120Z,2.30
2023-05-16T02:36:43.000Z,2.22
2023-05-16T02:39:10.763Z,2.28
2023-05-16T02:41:38.097Z,2.65
2023-05-16T02:44:05.832Z,2.20
2023-05-16T02:46:37.144Z,2.42
2023-05-16T02:49:04.694Z,2.33
2023-05-16T02:51:32.018Z,2.78
2023-05-16T02:54:01.330Z,3.25
2023-05-16T02:56:28.720Z,3.13
2023-05-16T02:58:56.654Z,4.00
2023-05-16T03:01:24.342Z,3.20
2023-05-16T03:03:51.879Z,4.22
2023-05-16T03:06:19.322Z,4.40
2023-05-16T03:08:46.695Z,5.03
2023-05-16T03:11:15.167Z,4.65
2023-05-16T03:13:42.748Z,4.50
2023-05-16T03:16:10.093Z,4.43
2023-05-16T03:18:37.407Z,4.45
2023-05-16T03:21:05.764Z,4.72
2023-05-16T03:23:33.220Z,5.45
2023-05-16T03:26:00.686Z,4.68
2023-05-16T03:28:28.044Z,4.82
2023-05-16T03:30:55.593Z,5.07
2023-05-16T03:33:23.936Z,5.25
2023-05-16T03:35:52.447Z,4.22
2023-05-16T03:38:19.682Z,4.85
2023-05-16T03:40:48.718Z,4.15
2023-05-16T03:43:16.020Z,3.90
2023-05-16T03:45:43.657Z,2.95
2023-05-16T03:48:11.301Z,2.75
2023-05-16T03:50:40.327Z,2.38
2023-05-16T03:53:09.361Z,2.08
2023-05-16T03:55:36.747Z,2.47
2023-05-16T03:58:03.973Z,2.05
2023-05-16T04:00:31.272Z,2.00
2023-05-16T04:02:58.631Z,1.90
2023-05-16T04:05:26.299Z,1.95
2023-05-16T04:12:48.419Z,1.70
2023-05-16T04:15:15.722Z,1.77
2023-05-16T04:17:43.222Z,1.80
2023-05-16T04:20:11.118Z,1.50
2023-05-16T04:32:29.252Z,1.55
2023-05-16T04:34:56.630Z,1.70
2023-05-16T04:37:23.897Z,1.67
2023-05-16T04:39:51.783Z,1.10
2023-05-16T04:44:48.072Z,1.60
2023-05-16T04:47:15.510Z,1.90
2023-05-16T04:49:42.865Z,1.52
2023-05-16T04:52:10.246Z,1.23
2023-05-16T04:54:39.575Z,1.40
2023-05-16T04:57:07.506Z,1.67
2023-05-16T04:59:38.880Z,1.77
2023-05-16T05:02:07.984Z,1.23
2023-05-16T05:04:35.800Z,1.30
2023-05-16T05:07:03.492Z,1.20
2023-05-16T05:09:35.225Z,1.10
2023-05-16T05:12:18.836Z,1.40
2023-05-16T05:14:48.189Z,1.80
2023-05-16T05:17:16.967Z,2.03
2023-05-16T05:19:44.747Z,1.77
2023-05-16T05:22:13.806Z,2.50
2023-05-16T05:24:41.465Z,2.30
2023-05-16T05:27:08.957Z,3.03
2023-05-16T05:29:36.645Z,2.10
2023-05-16T05:32:04.602Z,1.92
2023-05-16T05:34:32.311Z,1.90
2023-05-16T05:37:00.324Z,1.60
2023-05-16T05:39:27.942Z,1.67
2023-05-16T05:41:59.746Z,1.50
2023-05-16T05:44:28.406Z,1.58
2023-05-16T05:46:59.847Z,2.42
2023-05-16T05:49:28.157Z,2.13
2023-05-16T05:51:56.436Z,2.10
2023-05-16T05:54:25.410Z,1.70
2023-05-16T05:56:53.021Z,1.60
2023-05-16T06:01:52.833Z,1.67
2023-05-16T06:04:24.622Z,1.25
2023-05-16T06:06:52.665Z,1.90
2023-05-16T06:09:21.930Z,1.60
2023-05-16T06:11:50.631Z,1.92
2023-05-16T06:14:18.267Z,2.00
2023-05-16T06:16:47.689Z,2.00
2023-05-16T06:19:16.777Z,2.65
2023-05-16T06:21:44.491Z,1.80
2023-05-16T06:24:12.911Z,1.40
2023-05-16T06:26:40.482Z,1.20
2023-05-16T06:29:09.429Z,1.70
2023-05-16T06:31:38.413Z,1.55
2023-05-16T06:34:08.221Z,2.20
2023-05-16T06:36:37.233Z,1.20
2023-05-16T06:39:08.307Z,1.35
2023-05-16T06:41:36.149Z,1.92
2023-05-16T06:44:05.862Z,1.40
2023-05-16T06:46:34.868Z,1.70
2023-05-16T06:49:03.747Z,1.65
2023-05-16T06:51:31.953Z,1.45
2023-05-16T06:54:04.076Z,1.63
2023-05-16T06:56:32.057Z,1.25
2023-05-16T06:59:02.168Z,1.20
2023-05-16T07:01:30.040Z,1.00
2023-05-16T07:04:02.667Z,1.35
2023-05-16T07:06:33.029Z,1.23
2023-05-16T07:09:01.606Z,1.30
2023-05-16T07:11:29.252Z,1.58
2023-05-16T07:13:56.904Z,1.45
2023-05-16T07:16:24.584Z,1.75
2023-05-16T07:21:20.229Z,1.35
2023-05-16T07:23:47.959Z,1.30
2023-05-16T07:26:15.660Z,1.42
2023-05-16T07:28:44.107Z,1.30
2023-05-16T07:31:12.269Z,1.52
2023-05-16T07:33:41.318Z,1.40
2023-05-16T07:36:16.773Z,1.30
2023-05-16T07:38:49.922Z,1.20
2023-05-16T07:41:22.122Z,1.40
2023-05-16T07:43:51.360Z,1.38
2023-05-16T07:46:35.713Z,1.25
2023-05-16T07:49:05.126Z,1.60
2023-05-16T07:51:36.658Z,1.63
2023-05-16T07:54:04.386Z,1.50
2023-05-16T07:56:32.028Z,2.08
2023-05-16T07:59:09.878Z,1.85
2023-05-16T08:01:41.745Z,2.35
2023-05-16T08:04:10.246Z,1.70
2023-05-16T08:06:38.003Z,1.48
2023-05-16T08:11:34.823Z,1.52
2023-05-16T08:14:02.429Z,1.73
2023-05-16T08:16:30.085Z,1.70
2023-05-16T08:21:26.533Z,1.20
2023-05-16T08:23:54.944Z,1.50
2023-05-16T08:26:39.675Z,1.60
2023-05-16T08:29:34.791Z,1.42
2023-05-16T08:32:03.716Z,1.63
2023-05-16T08:34:34.363Z,1.58
2023-05-16T08:37:02.064Z,1.60
2023-05-16T08:42:00.434Z,1.48
2023-05-16T08:44:29.413Z,1.83
2023-05-16T08:47:11.324Z,1.42
2023-05-16T08:49:41.864Z,1.10
2023-05-16T08:52:11.192Z,1.30
2023-05-16T08:54:40.390Z,1.50
2023-05-16T08:57:10.623Z,1.40
2023-05-16T08:59:39.938Z,1.50
2023-05-16T09:02:09.912Z,1.55
2023-05-16T09:04:41.707Z,1.48
2023-05-16T09:07:09.179Z,1.70
2023-05-16T09:09:38.120Z,2.65
2023-05-16T09:12:05.663Z,1.80
2023-05-16T09:14:33.312Z,1.30
2023-05-16T09:20:18.847Z,1.80
2023-05-16T09:22:54.862Z,1.65
2023-05-16T09:28:03.139Z,1.60
2023-05-16T09:30:40.107Z,1.40
2023-05-16T09:33:08.468Z,1.75
2023-05-16T09:35:45.355Z,1.98
2023-05-16T09:38:18.453Z,1.85
2023-05-16T09:40:47.522Z,1.73
2023-05-16T09:43:17.647Z,1.73
2023-05-16T09:45:49.598Z,1.70
2023-05-16T09:48:18.986Z,1.40
2023-05-16T09:50:53.644Z,1.77
2023-05-16T09:53:32.826Z,1.48
2023-05-16T09:56:14.372Z,1.80
2023-05-16T09:58:43.927Z,2.22
2023-05-16T10:01:12.007Z,1.60
2023-05-16T10:03:42.844Z,1.50
2023-05-16T10:06:29.548Z,1.45
2023-05-16T10:08:57.219Z,1.40
2023-05-16T10:11:30.756Z,1.25
2023-05-16T10:14:01.907Z,1.60
2023-05-16T10:16:29.759Z,1.65
2023-05-16T10:18:57.853Z,1.50
2023-05-16T10:21:28.860Z,1.65
2023-05-16T10:23:59.037Z,1.90
2023-05-16T10:26:28.128Z,1.65
2023-05-16T10:28:56.726Z,2.08
2023-05-16T10:31:25.143Z,1.70
2023-05-16T10:33:53.657Z,1.63
2023-05-16T10:36:25.434Z,1.80
2023-05-16T10:38:54.357Z,1.80
2023-05-16T10:41:22.363Z,1.73
2023-05-16T10:44:03.232Z,1.80
2023-05-16T10:46:32.475Z,1.70
2023-05-16T10:49:20.173Z,1.58
2023-05-16T10:52:03.491Z,1.63
2023-05-16T10:54:41.030Z,1.50
2023-05-16T10:57:23.043Z,1.70
2023-05-16T10:59:56.617Z,1.65
2023-05-16T11:02:33.193Z,1.40
2023-05-16T11:05:11.974Z,1.30
2023-05-16T11:08:04.657Z,1.20
2023-05-16T11:10:32.929Z,1.42
2023-05-16T11:13:08.381Z,1.60
2023-05-16T11:15:36.148Z,1.90
2023-05-16T11:20:37.802Z,1.20
2023-05-16T11:23:17.648Z,1.30
2023-05-16T11:25:59.107Z,1.08
2023-05-16T11:28:28.434Z,1.38
2023-05-16T11:30:58.827Z,1.10
2023-05-16T11:33:27.993Z,1.45
2023-05-16T11:38:44.174Z,1.25
2023-05-16T11:41:12.098Z,1.30
2023-05-16T11:43:45.381Z,1.73
2023-05-16T11:46:15.323Z,1.30
2023-05-16T11:48:44.083Z,1.10
2023-05-16T11:51:11.592Z,1.10
2023-05-16T11:53:38.913Z,1.08
2023-05-16T11:56:08.578Z,1.15
2023-05-16T11:58:37.194Z,0.90
2023-05-16T12:01:05.882Z,1.10
2023-05-16T12:03:35.919Z,0.90
2023-05-16T12:06:08.358Z,1.05
2023-05-16T12:08:36.154Z,1.35
2023-05-16T12:11:03.877Z,1.05
2023-05-16T12:13:31.629Z,1.10
2023-05-16T12:16:01.540Z,1.00
2023-05-16T12:18:29.305Z,0.82
2023-05-16T12:20:56.889Z,0.75
2023-05-16T12:23:27.041Z,0.85
2023-05-16T12:25:57.348Z,0.90
2023-05-16T12:28:24.705Z,1.25
2023-05-16T12:30:52.089Z,1.52
2023-05-16T12:33:19.570Z,1.10
2023-05-16T12:35:48.269Z,0.90
2023-05-16T12:38:17.734Z,1.08
2023-05-16T12:40:45.752Z,1.30
2023-05-16T12:43:17.723Z,0.70
2023-05-16T12:45:55.818Z,1.00
2023-05-16T12:48:24.552Z,1.10
2023-05-16T12:50:52.049Z,1.00
2023-05-16T12:53:19.748Z,1.40
2023-05-16T12:55:50.204Z,1.70
2023-05-16T12:58:17.977Z,2.28
2023-05-16T13:00:45.511Z,2.28
2023-05-16T13:03:13.320Z,2.67
2023-05-16T13:05:41.443Z,2.15
2023-05-16T13:08:08.844Z,2.13
2023-05-16T13:10:36.433Z,1.60
2023-05-16T13:13:04.845Z,1.75
2023-05-16T13:15:32.518Z,1.73
2023-05-16T13:20:27.288Z,1.67
2023-05-16T13:22:54.603Z,1.65
2023-05-16T13:25:21.920Z,1.30
2023-05-16T13:27:49.712Z,1.45
2023-05-16T13:32:47.395Z,1.35
2023-05-16T13:35:14.647Z,1.20
2023-05-16T13:37:41.941Z,1.45
2023-05-16T13:40:10.742Z,1.55
2023-05-16T13:42:38.933Z,1.52
2023-05-16T13:45:07.272Z,0.75
2023-05-16T13:47:34.960Z,1.35
2023-05-16T13:50:09.482Z,0.93
2023-05-16T13:52:38.442Z,1.45
2023-05-16T13:55:06.481Z,1.42
2023-05-16T13:57:33.907Z,1.35
2023-05-16T14:00:24.873Z,1.10
2023-05-16T14:02:48.751Z,1.52
2023-05-16T14:05:16.173Z,1.95
2023-05-16T14:07:45.359Z,1.85
2023-05-16T14:10:14.126Z,2.03
2023-05-16T14:12:41.548Z,2.70
2023-05-16T14:15:09.398Z,2.10
2023-05-16T14:17:36.789Z,2.47
2023-05-16T14:20:09.703Z,1.90
2023-05-16T14:22:37.816Z,2.55
2023-05-16T14:25:06.567Z,3.08
2023-05-16T14:27:34.744Z,3.95
2023-05-16T14:30:02.287Z,3.67
2023-05-16T14:32:31.667Z,4.18
2023-05-16T14:34:59.047Z,4.00
2023-05-16T14:37:26.416Z,4.40
2023-05-16T14:39:54.807Z,3.03
2023-05-16T14:42:22.172Z,2.90
2023-05-16T14:44:49.986Z,3.00
2023-05-16T14:47:17.387Z,2.70
2023-05-16T14:49:44.729Z,2.70
2023-05-16T14:52:11.925Z,2.70
2023-05-16T14:54:39.527Z,2.90
2023-05-16T14:57:07.647Z,2.30
2023-05-16T14:59:35.209Z,1.77
2023-05-16T15:02:02.843Z,1.98
2023-05-16T15:04:30.311Z,1.45
2023-05-16T15:06:57.647Z,1.50
2023-05-16T15:09:25.093Z,1.73
2023-05-16T15:11:52.626Z,2.30
2023-05-16T15:14:19.882Z,2.40
2023-05-16T15:16:48.270Z,2.65
2023-05-16T15:19:15.922Z,2.35
2023-05-16T15:21:43.331Z,3.40
2023-05-16T15:24:10.883Z,3.72
2023-05-16T15:26:39.589Z,3.30
2023-05-16T15:29:06.916Z,3.20
2023-05-16T15:31:34.306Z,2.78
2023-05-16T15:34:01.612Z,2.35
2023-05-16T15:36:29.338Z,2.30
2023-05-16T15:38:56.567Z,2.60
2023-05-16T15:41:37.240Z,2.47
2023-05-16T15:44:11.166Z,2.35
2023-05-16T15:46:39.109Z,2.53
2023-05-16T15:49:06.676Z,2.28
2023-05-16T15:51:33.943Z,2.25
2023-05-16T15:54:02.492Z,2.67
2023-05-16T15:56:29.838Z,3.13
2023-05-16T15:58:57.341Z,2.95
2023-05-16T16:01:24.681Z,2.80
2023-05-16T16:03:52.222Z,3.58
2023-05-16T16:06:19.853Z,2.67
2023-05-16T16:08:47.270Z,2.50
2023-05-16T16:11:14.547Z,2.17
2023-05-16T16:13:42.071Z,1.80
2023-05-16T16:16:09.382Z,1.58
2023-05-16T16:18:36.713Z,2.03
2023-05-16T16:21:04.291Z,2.20
2023-05-16T16:23:32.211Z,2.40
2023-05-16T16:25:59.623Z,2.30
2023-05-16T16:28:27.381Z,2.50
2023-05-16T16:30:54.846Z,2.50
2023-05-16T16:33:22.165Z,3.05
2023-05-16T16:35:49.619Z,3.22
2023-05-16T16:38:17.785Z,3.30
2023-05-16T16:40:45.183Z,3.22
2023-05-16T16:43:12.544Z,3.08
2023-05-16T16:45:39.877Z,2.92
2023-05-16T16:48:09.456Z,3.05
2023-05-16T16:50:36.891Z,2.83
2023-05-16T16:53:04.848Z,2.30
2023-05-16T16:55:32.372Z,2.65
2023-05-16T16:57:59.714Z,3.08
2023-05-16T17:00:27.755Z,3.05
2023-05-16T17:02:55.429Z,2.85
2023-05-16T17:05:22.819Z,2.67
2023-05-16T17:07:50.754Z,2.35
2023-05-16T17:10:18.801Z,2.22
2023-05-16T17:12:49.578Z,2.25
2023-05-16T17:15:20.211Z,2.38
2023-05-16T17:17:49.556Z,2.33
2023-05-16T17:20:16.987Z,2.03
2023-05-16T17:22:45.083Z,2.72
2023-05-16T17:25:12.810Z,2.40
2023-05-16T17:27:41.149Z,2.88
2023-05-16T17:30:10.898Z,3.15
2023-05-16T17:32:39.542Z,3.15
2023-05-16T17:35:07.797Z,3.10
2023-05-16T17:37:35.199Z,3.38
2023-05-16T17:40:02.605Z,3.35
2023-05-16T17:42:30.884Z,3.13
2023-05-16T17:44:58.251Z,3.10
2023-05-16T17:47:26.071Z,2.78
2023-05-16T17:52:22.464Z,3.15
2023-05-16T17:54:49.854Z,3.30
2023-05-16T17:57:17.170Z,3.20
2023-05-16T17:59:44.646Z,3.08
2023-05-16T18:02:15.538Z,3.67
2023-05-16T18:04:43.420Z,3.70
2023-05-16T18:07:10.926Z,3.17
2023-05-16T18:09:38.244Z,3.55
2023-05-16T18:12:06.053Z,3.17
2023-05-16T18:14:33.454Z,3.35
2023-05-16T18:17:00.881Z,3.40
2023-05-16T18:19:28.310Z,3.72
2023-05-16T18:21:55.811Z,3.72
2023-05-16T18:24:23.087Z,4.30
2023-05-16T18:26:51.125Z,3.95
2023-05-16T18:29:18.537Z,4.03
2023-05-16T18:31:46.055Z,3.88
2023-05-16T18:34:13.424Z,4.10
2023-05-16T18:36:40.939Z,4.03
2023-05-16T18:39:10.340Z,3.80
2023-05-16T18:41:37.749Z,3.50
2023-05-16T18:44:05.148Z,3.58
2023-05-16T18:46:35.558Z,3.58
2023-05-16T18:49:02.940Z,3.55
2023-05-16T18:51:30.427Z,3.53
2023-05-16T18:53:57.809Z,3.65
2023-05-16T18:56:25.086Z,3.50
2023-05-16T18:58:52.410Z,3.55
2023-05-16T19:01:22.707Z,2.90
2023-05-16T19:03:50.346Z,3.47
2023-05-16T19:06:17.846Z,3.80
2023-05-16T19:08:48.008Z,3.75
2023-05-16T19:11:17.805Z,3.33
2023-05-16T19:13:46.173Z,3.85
2023-05-16T19:16:16.478Z,4.20
2023-05-16T19:18:43.947Z,3.60
2023-05-16T19:21:13.716Z,3.97
2023-05-16T19:23:41.265Z,3.45
2023-05-16T19:26:08.581Z,3.58
2023-05-16T19:28:35.855Z,3.38
2023-05-16T19:31:03.257Z,3.60
2023-05-16T19:33:30.462Z,4.47
2023-05-16T19:35:58.907Z,5.13
2023-05-16T19:38:27.010Z,5.18
2023-05-16T19:40:54.844Z,5.30
2023-05-16T19:45:49.806Z,4.93
2023-05-16T19:50:44.800Z,4.45
2023-05-16T19:53:12.163Z,5.00
2023-05-16T19:55:39.676Z,5.80
2023-05-16T19:58:07.263Z,5.28
2023-05-16T20:00:34.589Z,5.05
2023-05-16T20:03:02.022Z,5.13
2023-05-16T20:05:29.764Z,4.65
2023-05-16T20:07:57.516Z,4.80
2023-05-16T20:10:25.100Z,4.72
2023-05-16T20:12:52.358Z,4.70
2023-05-16T20:15:19.656Z,4.20
2023-05-16T20:17:47.022Z,4.63
2023-05-16T20:20:14.365Z,4.25
2023-05-16T20:22:42.096Z,4.55
2023-05-16T20:25:10.668Z,4.25
2023-05-16T20:27:38.661Z,4.28
2023-05-16T20:32:34.853Z,4.25
2023-05-16T20:35:04.586Z,4.30
2023-05-16T20:37:33.048Z,4.22
2023-05-16T20:40:00.443Z,4.35
2023-05-16T20:42:27.883Z,4.35
2023-05-16T20:44:55.145Z,4.30
2023-05-16T20:47:22.419Z,4.40
2023-05-16T20:49:49.809Z,4.15
2023-05-16T20:52:17.192Z,4.18
2023-05-16T20:54:44.480Z,4.53
2023-05-16T20:57:11.870Z,4.28
2023-05-16T20:59:39.219Z,4.63
2023-05-16T21:02:06.552Z,4.75
2023-05-16T21:04:33.940Z,4.97
2023-05-16T21:07:01.273Z,4.28
2023-05-16T21:09:28.641Z,4.80
2023-05-16T21:11:56.239Z,4.85
2023-05-16T21:14:23.521Z,3.83
2023-05-16T21:16:52.432Z,4.40
2023-05-16T21:19:19.924Z,4.25
2023-05-16T21:21:47.296Z,3.90
2023-05-16T21:24:14.696Z,4.50
2023-05-16T21:26:42.075Z,4.63
2023-05-16T21:29:09.356Z,4.53
2023-05-16T21:31:36.742Z,4.40
2023-05-16T21:34:04.193Z,4.97
2023-05-16T21:36:31.666Z,4.45
2023-05-16T21:38:58.985Z,4.57
2023-05-16T21:41:27.061Z,4.15
2023-05-16T21:43:54.511Z,4.53
2023-05-16T21:46:21.924Z,4.35
2023-05-16T21:48:49.350Z,4.43
2023-05-16T21:51:16.905Z,4.43
2023-05-16T21:53:46.950Z,4.60
2023-05-16T21:56:14.459Z,4.60
2023-05-16T21:58:42.766Z,4.07
2023-05-16T22:01:10.505Z,4.57
2023-05-16T22:03:37.876Z,4.85
2023-05-16T22:06:05.558Z,4.40
2023-05-16T22:08:32.938Z,4.72
2023-05-16T22:11:00.516Z,4.30
2023-05-16T22:13:27.810Z,5.00
2023-05-16T22:16:03.910Z,4.45
2023-05-16T22:18:33.376Z,4.45
2023-05-16T22:21:01.915Z,4.30
2023-05-16T22:23:29.312Z,4.45
2023-05-16T22:25:56.721Z,4.57
2023-05-16T22:28:24.173Z,4.18
2023-05-16T22:30:51.601Z,4.68
2023-05-16T22:33:19.067Z,4.95
2023-05-16T22:35:46.594Z,5.22
2023-05-16T22:38:13.904Z,6.00
2023-05-16T22:40:41.580Z,6.03
2023-05-16T22:43:08.978Z,6.15
2023-05-16T22:45:36.377Z,7.00
2023-05-16T22:48:04.127Z,6.82
2023-05-16T22:52:58.819Z,7.20
2023-05-16T22:55:26.551Z,6.82
2023-05-16T22:57:57.369Z,6.82
2023-05-16T23:00:24.790Z,6.82
2023-05-16T23:02:52.901Z,6.68
2023-05-16T23:05:20.710Z,6.75
2023-05-16T23:07:50.532Z,9.45
2023-05-16T23:10:17.930Z,8.82
2023-05-16T23:12:45.268Z,10.45
2023-05-16T23:15:13.716Z,11.48
2023-05-16T23:17:41.219Z,11.57
2023-05-16T23:20:09.058Z,11.35
2023-05-16T23:22:36.363Z,11.82
2023-05-16T23:25:04.146Z,11.10
2023-05-16T23:27:32.073Z,11.95
2023-05-16T23:34:53.856Z,11.98
2023-05-16T23:37:21.345Z,12.25
2023-05-16T23:39:48.636Z,11.32
2023-05-16T23:42:16.018Z,12.38
2023-05-16T23:44:43.412Z,10.10
2023-05-16T23:47:11.095Z,9.70
2023-05-16T23:49:38.398Z,7.40
2023-05-16T23:52:06.400Z,7.57
2023-05-16T23:57:01.648Z,7.88
2023-05-16T23:59:29.064Z,9.25
