createdAt,value
2019-01-14T00:00:37.901Z,0
2019-01-14T00:01:38.039Z,0
2019-01-14T00:02:38.735Z,0
2019-01-14T00:03:38.876Z,0
2019-01-14T00:04:39.292Z,0
2019-01-14T00:05:40.708Z,0
2019-01-14T00:06:41.123Z,0
2019-01-14T00:07:41.744Z,0
2019-01-14T00:08:42.438Z,0
2019-01-14T00:09:43.857Z,0
2019-01-14T00:10:43.993Z,0
2019-01-14T00:11:44.706Z,0
2019-01-14T00:12:45.457Z,0
2019-01-14T00:13:45.880Z,0
2019-01-14T00:14:46.298Z,0
2019-01-14T00:15:47.723Z,0
2019-01-14T00:16:48.138Z,0
2019-01-14T00:17:48.459Z,0
2019-01-14T00:18:49.431Z,0
2019-01-14T00:19:50.403Z,0
2019-01-14T00:20:51.652Z,0
2019-01-14T00:21:52.347Z,0
2019-01-14T00:22:52.764Z,0
2019-01-14T00:23:53.179Z,0
2019-01-14T00:24:53.871Z,0
2019-01-14T00:25:54.567Z,0
2019-01-14T00:26:55.269Z,0
2019-01-14T00:27:56.401Z,0
2019-01-14T00:28:57.098Z,0
2019-01-14T00:29:57.233Z,0
2019-01-14T00:30:57.935Z,0
2019-01-14T00:31:59.182Z,0
2019-01-14T00:33:00.153Z,0
2019-01-14T00:34:01.572Z,0
2019-01-14T00:35:02.544Z,0
2019-01-14T00:36:02.958Z,0
2019-01-14T00:37:03.095Z,0
2019-01-14T00:38:04.040Z,0
2019-01-14T00:39:04.179Z,0
2019-01-14T00:40:05.348Z,0
2019-01-14T00:41:06.046Z,0
2019-01-14T00:42:07.461Z,0
2019-01-14T00:43:08.154Z,0
2019-01-14T00:44:09.401Z,0
2019-01-14T00:45:10.395Z,0
2019-01-14T00:46:10.810Z,0
2019-01-14T00:47:11.505Z,0
2019-01-14T00:48:12.051Z,0
2019-01-14T00:49:12.743Z,0
2019-01-14T00:50:13.159Z,0
2019-01-14T00:51:13.855Z,0
2019-01-14T00:52:15.110Z,0
2019-01-14T00:53:15.809Z,0
2019-01-14T00:54:15.784Z,0
2019-01-14T00:55:16.037Z,0
2019-01-14T00:56:16.454Z,0
2019-01-14T00:57:17.145Z,0
2019-01-14T00:58:17.532Z,0
2019-01-14T00:59:17.681Z,0
2019-01-14T01:00:19.376Z,0
2019-01-14T01:01:20.068Z,0
2019-01-14T01:02:20.515Z,0
2019-01-14T01:03:21.939Z,0
2019-01-14T01:04:22.119Z,0
2019-01-14T01:05:23.369Z,0
2019-01-14T01:06:26.322Z,0
2019-01-14T01:07:27.738Z,0
2019-01-14T01:08:28.014Z,0
2019-01-14T01:09:28.998Z,0
2019-01-14T01:10:29.136Z,0
2019-01-14T01:11:30.103Z,0
2019-01-14T01:12:30.075Z,0
2019-01-14T01:13:30.495Z,0
2019-01-14T01:14:31.912Z,0
2019-01-14T01:15:32.605Z,0
2019-01-14T01:16:32.744Z,0
2019-01-14T01:17:33.883Z,0
2019-01-14T01:18:34.731Z,0
2019-01-14T01:19:36.183Z,0
2019-01-14T01:20:36.323Z,0
2019-01-14T01:21:36.742Z,0
2019-01-14T01:22:38.153Z,0
2019-01-14T01:23:38.901Z,0
2019-01-14T01:24:39.380Z,0
2019-01-14T01:25:39.627Z,0
2019-01-14T01:26:41.045Z,0
2019-01-14T01:27:42.292Z,0
2019-01-14T01:28:42.420Z,0
2019-01-14T01:29:43.118Z,0
2019-01-14T01:30:43.530Z,0
2019-01-14T01:31:44.676Z,0
2019-01-14T01:32:46.100Z,0
2019-01-14T01:33:46.510Z,0
2019-01-14T01:34:46.931Z,0
2019-01-14T01:35:47.625Z,0
2019-01-14T01:36:48.604Z,0
2019-01-14T01:37:49.579Z,0
2019-01-14T01:38:50.209Z,0
2019-01-14T01:39:50.904Z,0
2019-01-14T01:40:51.325Z,0
2019-01-14T01:41:51.465Z,0
2019-01-14T01:42:52.159Z,0
2019-01-14T01:43:53.296Z,0
2019-01-14T01:44:54.437Z,0
2019-01-14T01:45:55.411Z,0
2019-01-14T01:46:56.099Z,0
2019-01-14T01:47:56.527Z,0
2019-01-14T01:48:57.078Z,0
2019-01-14T01:49:58.237Z,0
2019-01-14T01:50:59.378Z,0
2019-01-14T01:51:59.795Z,0
2019-01-14T01:53:01.211Z,0
2019-01-14T01:54:03.017Z,0
2019-01-14T01:55:03.451Z,0
2019-01-14T01:56:04.143Z,0
2019-01-14T01:57:04.837Z,0
2019-01-14T01:58:05.808Z,0
2019-01-14T01:59:05.947Z,0
2019-01-14T02:00:06.636Z,0
2019-01-14T02:01:07.327Z,0
2019-01-14T02:02:07.742Z,0
2019-01-14T02:03:08.446Z,0
2019-01-14T02:04:08.584Z,0
2019-01-14T02:05:08.998Z,0
2019-01-14T02:06:10.411Z,0
2019-01-14T02:07:11.104Z,0
2019-01-14T02:08:12.350Z,0
2019-01-14T02:09:12.928Z,0
2019-01-14T02:10:14.895Z,0
2019-01-14T02:11:14.589Z,0
2019-01-14T02:12:15.281Z,0
2019-01-14T02:13:15.695Z,0
2019-01-14T02:14:16.118Z,0
2019-01-14T02:15:16.535Z,0
2019-01-14T02:16:16.971Z,0
2019-01-14T02:17:17.665Z,0
2019-01-14T02:18:18.357Z,0
2019-01-14T02:19:19.240Z,0
2019-01-14T02:20:20.212Z,0
2019-01-14T02:21:20.354Z,0
2019-01-14T02:22:21.490Z,0
2019-01-14T02:23:22.459Z,0
2019-01-14T02:24:22.879Z,0
2019-01-14T02:25:23.565Z,0
2019-01-14T02:26:23.982Z,0
2019-01-14T02:27:24.674Z,0
2019-01-14T02:28:25.091Z,0
2019-01-14T02:29:26.243Z,0
2019-01-14T02:30:26.783Z,0
2019-01-14T02:31:27.036Z,0
2019-01-14T02:32:26.736Z,0
2019-01-14T02:33:27.872Z,0
2019-01-14T02:34:29.289Z,0
2019-01-14T02:35:30.261Z,0
2019-01-14T02:36:31.515Z,0
2019-01-14T02:37:31.930Z,0
2019-01-14T02:38:32.238Z,0
2019-01-14T02:39:33.614Z,0
2019-01-14T02:40:34.035Z,0
2019-01-14T02:41:35.558Z,0
2019-01-14T02:42:36.327Z,0
2019-01-14T02:43:37.030Z,0
2019-01-14T02:44:38.069Z,0
2019-01-14T02:45:38.779Z,0
2019-01-14T02:46:39.474Z,0
2019-01-14T02:47:40.749Z,0
2019-01-14T02:48:41.273Z,0
2019-01-14T02:49:41.128Z,0
2019-01-14T02:50:41.822Z,0
2019-01-14T02:51:42.237Z,0
2019-01-14T02:52:43.228Z,0
2019-01-14T02:53:44.201Z,0
2019-01-14T02:54:44.621Z,0
2019-01-14T02:55:45.310Z,0
2019-01-14T02:56:46.564Z,0
2019-01-14T02:57:47.538Z,0
2019-01-14T02:58:48.830Z,0
2019-01-14T02:59:49.938Z,0
2019-01-14T03:00:49.644Z,0
2019-01-14T03:01:50.060Z,0
2019-01-14T03:02:50.863Z,0
2019-01-14T03:03:51.276Z,0
2019-01-14T03:04:52.524Z,0
2019-01-14T03:05:52.516Z,0
2019-01-14T03:06:59.544Z,0
2019-01-14T03:07:04.994Z,0
2019-01-14T03:08:06.034Z,0
2019-01-14T03:09:06.741Z,0
2019-01-14T03:10:07.455Z,0
2019-01-14T03:11:07.983Z,0
2019-01-14T03:12:07.676Z,0
2019-01-14T03:13:08.933Z,0
2019-01-14T03:14:08.633Z,0
2019-01-14T03:15:09.327Z,0
2019-01-14T03:16:10.024Z,0
2019-01-14T03:17:11.281Z,0
2019-01-14T03:18:12.259Z,0
2019-01-14T03:19:12.244Z,0
2019-01-14T03:20:13.499Z,0
2019-01-14T03:21:13.755Z,0
2019-01-14T03:22:15.009Z,0
2019-01-14T03:23:15.254Z,0
2019-01-14T03:24:15.759Z,0
2019-01-14T03:25:16.734Z,0
2019-01-14T03:26:17.703Z,0
2019-01-14T03:27:17.845Z,0
2019-01-14T03:28:18.698Z,0
2019-01-14T03:29:19.116Z,0
2019-01-14T03:30:21.073Z,0
2019-01-14T03:31:21.139Z,0
2019-01-14T03:32:22.265Z,0
2019-01-14T03:33:23.379Z,0
2019-01-14T03:34:23.638Z,0
2019-01-14T03:35:24.890Z,0
2019-01-14T03:36:25.027Z,0
2019-01-14T03:37:26.628Z,0
2019-01-14T03:38:27.732Z,0
2019-01-14T03:39:28.533Z,0
2019-01-14T03:40:29.062Z,0
2019-01-14T03:41:28.543Z,0
2019-01-14T03:42:29.526Z,0
2019-01-14T03:43:30.062Z,0
2019-01-14T03:44:30.756Z,0
2019-01-14T03:45:31.449Z,0
2019-01-14T03:46:31.869Z,0
2019-01-14T03:47:32.575Z,0
2019-01-14T03:48:33.404Z,0
2019-01-14T03:49:34.098Z,0
2019-01-14T03:50:34.515Z,0
2019-01-14T03:51:35.776Z,0
2019-01-14T03:52:36.309Z,0
2019-01-14T03:53:37.287Z,0
2019-01-14T03:54:37.726Z,0
2019-01-14T03:55:38.417Z,0
2019-01-14T03:56:40.119Z,0
2019-01-14T03:57:40.533Z,0
2019-01-14T03:58:41.109Z,0
2019-01-14T03:59:41.523Z,0
2019-01-14T04:00:42.663Z,0
2019-01-14T04:01:43.635Z,0
2019-01-14T04:02:44.125Z,0
2019-01-14T04:03:44.547Z,0
2019-01-14T04:04:45.686Z,0
2019-01-14T04:05:47.104Z,0
2019-01-14T04:06:48.353Z,0
2019-01-14T04:07:49.356Z,0
2019-01-14T04:08:50.037Z,0
2019-01-14T04:09:51.007Z,0
2019-01-14T04:10:51.986Z,0
2019-01-14T04:11:52.403Z,0
2019-01-14T04:12:52.819Z,0
2019-01-14T04:13:53.528Z,0
2019-01-14T04:14:53.940Z,0
2019-01-14T04:15:54.914Z,0
2019-01-14T04:16:55.893Z,0
2019-01-14T04:17:56.864Z,0
2019-01-14T04:18:57.449Z,0
2019-01-14T04:19:58.713Z,0
2019-01-14T04:20:58.430Z,0
2019-01-14T04:21:58.845Z,0
2019-01-14T04:23:01.800Z,0
2019-01-14T04:24:00.219Z,0
2019-01-14T04:25:01.641Z,0
2019-01-14T04:26:01.618Z,0
2019-01-14T04:27:02.130Z,0
2019-01-14T04:28:03.682Z,0
2019-01-14T04:29:03.789Z,0
2019-01-14T04:30:05.506Z,0
2019-01-14T04:31:05.481Z,0
2019-01-14T04:32:07.025Z,0
2019-01-14T04:33:07.735Z,0
2019-01-14T04:34:08.429Z,0
2019-01-14T04:35:08.424Z,0
2019-01-14T04:36:09.847Z,0
2019-01-14T04:37:10.823Z,0
2019-01-14T04:38:11.238Z,0
2019-01-14T04:39:11.709Z,0
2019-01-14T04:40:12.003Z,0
2019-01-14T04:41:13.268Z,0
2019-01-14T04:42:14.031Z,0
2019-01-14T04:43:14.606Z,0
2019-01-14T04:44:15.859Z,0
2019-01-14T04:45:15.843Z,0
2019-01-14T04:46:16.561Z,0
2019-01-14T04:47:16.981Z,0
2019-01-14T04:48:17.957Z,0
2019-01-14T04:49:18.501Z,0
2019-01-14T04:50:18.998Z,0
2019-01-14T04:51:20.007Z,0
2019-01-14T04:52:20.734Z,0
2019-01-14T04:53:20.708Z,0
2019-01-14T04:54:20.914Z,0
2019-01-14T04:55:22.379Z,0
2019-01-14T04:56:23.079Z,0
2019-01-14T04:57:24.217Z,0
2019-01-14T04:58:25.196Z,0
2019-01-14T04:59:26.380Z,0
2019-01-14T05:00:27.088Z,0
2019-01-14T05:01:27.229Z,0
2019-01-14T05:02:28.201Z,0
2019-01-14T05:03:28.898Z,0
2019-01-14T05:04:30.147Z,0
2019-01-14T05:05:30.568Z,0
2019-01-14T05:06:31.541Z,0
2019-01-14T05:07:31.675Z,0
2019-01-14T05:08:32.865Z,0
2019-01-14T05:09:33.704Z,0
2019-01-14T05:10:34.718Z,0
2019-01-14T05:11:35.701Z,0
2019-01-14T05:12:36.126Z,0
2019-01-14T05:13:37.399Z,0
2019-01-14T05:14:37.826Z,0
2019-01-14T05:15:39.129Z,0
2019-01-14T05:16:39.823Z,0
2019-01-14T05:17:39.973Z,0
2019-01-14T05:18:40.666Z,0
2019-01-14T05:19:42.110Z,0
2019-01-14T05:20:43.084Z,0
2019-01-14T05:21:43.065Z,0
2019-01-14T05:22:43.479Z,0
2019-01-14T05:23:44.736Z,0
2019-01-14T05:24:44.881Z,0
2019-01-14T05:25:46.580Z,0
2019-01-14T05:26:47.271Z,0
2019-01-14T05:27:49.290Z,0
2019-01-14T05:28:49.269Z,0
2019-01-14T05:29:49.987Z,0
2019-01-14T05:30:50.126Z,0
2019-01-14T05:31:51.825Z,0
2019-01-14T05:32:52.541Z,0
2019-01-14T05:33:53.246Z,0
2019-01-14T05:34:54.675Z,0
2019-01-14T05:35:55.086Z,0
2019-01-14T05:36:56.055Z,0
2019-01-14T05:37:56.770Z,0
2019-01-14T05:38:56.910Z,0
2019-01-14T05:39:58.338Z,0
2019-01-14T05:40:59.034Z,0
2019-01-14T05:41:59.447Z,0
2019-01-14T05:42:59.863Z,0
2019-01-14T05:44:00.569Z,0
2019-01-14T05:45:01.394Z,0
2019-01-14T05:46:01.839Z,0
2019-01-14T05:47:01.977Z,0
2019-01-14T05:48:02.965Z,0
2019-01-14T05:49:03.669Z,0
2019-01-14T05:50:04.522Z,0
2019-01-14T05:51:04.939Z,0
2019-01-14T05:52:05.914Z,0
2019-01-14T05:53:06.621Z,0
2019-01-14T05:54:07.330Z,0
2019-01-14T05:55:08.300Z,0
2019-01-14T05:56:07.993Z,0
2019-01-14T05:57:08.967Z,0
2019-01-14T05:58:09.678Z,0
2019-01-14T05:59:11.717Z,0
2019-01-14T06:00:11.584Z,0
2019-01-14T06:01:12.894Z,0
2019-01-14T06:02:13.421Z,0
2019-01-14T06:03:14.394Z,0
2019-01-14T06:04:15.087Z,0
2019-01-14T06:05:15.503Z,0
2019-01-14T06:06:17.202Z,0
2019-01-14T06:07:17.617Z,0
2019-01-14T06:08:21.399Z,0
2019-01-14T06:09:20.093Z,0
2019-01-14T06:10:20.933Z,0
2019-01-14T06:11:21.357Z,0
2019-01-14T06:12:22.602Z,0
2019-01-14T06:13:22.853Z,0
2019-01-14T06:14:24.151Z,0
2019-01-14T06:15:25.134Z,0
2019-01-14T06:16:26.156Z,0
2019-01-14T06:17:26.121Z,0
2019-01-14T06:18:26.834Z,0
2019-01-14T06:19:26.973Z,0
2019-01-14T06:20:27.663Z,0
2019-01-14T06:21:28.131Z,0
2019-01-14T06:22:28.545Z,0
2019-01-14T06:23:28.999Z,0
2019-01-14T06:24:30.246Z,0
2019-01-14T06:25:31.508Z,0
2019-01-14T06:26:31.797Z,0
2019-01-14T06:27:31.212Z,0
2019-01-14T06:28:32.627Z,0
2019-01-14T06:29:32.768Z,0
2019-01-14T06:30:33.044Z,0
2019-01-14T06:31:34.467Z,0
2019-01-14T06:32:35.434Z,4
2019-01-14T06:33:36.575Z,4
2019-01-14T06:34:37.268Z,4
2019-01-14T06:35:37.976Z,4
2019-01-14T06:36:38.680Z,0
2019-01-14T06:37:39.643Z,4
2019-01-14T06:38:39.782Z,4
2019-01-14T06:39:41.472Z,8
2019-01-14T06:40:42.577Z,4
2019-01-14T06:41:42.712Z,4
2019-01-14T06:42:43.407Z,4
2019-01-14T06:43:44.381Z,8
2019-01-14T06:44:45.633Z,12
2019-01-14T06:45:45.324Z,16
2019-01-14T06:46:45.741Z,20
2019-01-14T06:47:46.447Z,20
2019-01-14T06:48:48.143Z,20
2019-01-14T06:49:48.278Z,24
2019-01-14T06:50:48.909Z,32
2019-01-14T06:51:49.330Z,32
2019-01-14T06:52:49.747Z,36
2019-01-14T06:53:50.633Z,40
2019-01-14T06:54:51.360Z,40
2019-01-14T06:55:51.776Z,44
2019-01-14T06:56:52.912Z,52
2019-01-14T06:57:54.433Z,60
2019-01-14T06:58:55.801Z,64
2019-01-14T06:59:55.983Z,64
2019-01-14T07:00:56.449Z,64
2019-01-14T07:01:57.630Z,68
2019-01-14T07:02:59.323Z,72
2019-01-14T07:04:01.449Z,76
2019-01-14T07:05:02.929Z,88
2019-01-14T07:06:04.085Z,96
2019-01-14T07:07:03.410Z,108
2019-01-14T07:08:05.665Z,116
2019-01-14T07:09:05.368Z,132
2019-01-14T07:10:05.132Z,148
2019-01-14T07:11:06.226Z,172
2019-01-14T07:12:07.263Z,188
2019-01-14T07:13:08.022Z,188
2019-01-14T07:14:08.452Z,184
2019-01-14T07:15:08.745Z,184
2019-01-14T07:16:08.994Z,184
2019-01-14T07:17:09.573Z,208
2019-01-14T07:18:10.661Z,216
2019-01-14T07:19:10.846Z,212
2019-01-14T07:20:12.267Z,200
2019-01-14T07:21:12.894Z,184
2019-01-14T07:22:13.311Z,180
2019-01-14T07:23:13.735Z,180
2019-01-14T07:24:14.702Z,180
2019-01-14T07:25:15.686Z,176
2019-01-14T07:26:16.227Z,156
2019-01-14T07:27:16.421Z,136
2019-01-14T07:28:23.365Z,136
2019-01-14T07:28:32.958Z,136
2019-01-14T07:29:30.036Z,136
2019-01-14T07:30:30.187Z,136
2019-01-14T07:31:31.326Z,140
2019-01-14T07:32:32.584Z,144
2019-01-14T07:33:32.724Z,140
2019-01-14T07:34:33.863Z,128
2019-01-14T07:35:34.290Z,136
2019-01-14T07:36:35.262Z,148
2019-01-14T07:37:36.236Z,160
2019-01-14T07:38:42.399Z,156
2019-01-14T07:38:50.111Z,156
2019-01-14T07:39:49.681Z,156
2019-01-14T07:40:53.061Z,168
2019-01-14T07:41:53.311Z,164
2019-01-14T07:42:53.784Z,160
2019-01-14T07:43:54.203Z,164
2019-01-14T07:44:54.897Z,168
2019-01-14T07:45:55.087Z,168
2019-01-14T07:46:56.511Z,168
2019-01-14T07:47:56.931Z,188
2019-01-14T07:48:57.357Z,212
2019-01-14T07:49:58.200Z,236
2019-01-14T07:50:58.624Z,248
2019-01-14T07:51:59.079Z,256
2019-01-14T07:52:59.782Z,268
2019-01-14T07:54:00.487Z,304
2019-01-14T07:55:01.922Z,348
2019-01-14T07:56:02.897Z,356
2019-01-14T07:57:03.870Z,348
2019-01-14T07:58:10.132Z,340
2019-01-14T07:58:22.147Z,344
2019-01-14T07:58:33.948Z,340
2019-01-14T07:59:29.897Z,368
2019-01-14T08:00:30.640Z,392
2019-01-14T08:01:31.332Z,412
2019-01-14T08:02:32.026Z,416
2019-01-14T08:03:32.446Z,412
2019-01-14T08:04:32.861Z,440
2019-01-14T08:05:33.004Z,484
2019-01-14T08:06:33.699Z,532
2019-01-14T08:07:34.120Z,564
2019-01-14T08:08:35.256Z,572
2019-01-14T08:09:35.710Z,580
2019-01-14T08:10:36.131Z,572
2019-01-14T08:11:40.199Z,576
2019-01-14T08:12:40.267Z,596
2019-01-14T08:13:39.729Z,608
2019-01-14T08:14:44.135Z,620
2019-01-14T08:15:41.841Z,620
2019-01-14T08:16:42.537Z,636
2019-01-14T08:17:46.550Z,648
2019-01-14T08:18:44.202Z,660
2019-01-14T08:19:45.032Z,676
2019-01-14T08:20:47.989Z,728
2019-01-14T08:21:47.991Z,772
2019-01-14T08:22:49.137Z,824
2019-01-14T08:23:50.383Z,864
2019-01-14T08:24:51.642Z,880
2019-01-14T08:25:51.334Z,892
2019-01-14T08:26:51.477Z,908
2019-01-14T08:27:54.725Z,900
2019-01-14T08:28:53.496Z,892
2019-01-14T08:29:54.401Z,888
2019-01-14T08:31:11.410Z,900
2019-01-14T08:31:23.302Z,908
2019-01-14T08:32:20.207Z,940
2019-01-14T08:33:26.550Z,980
2019-01-14T08:33:32.654Z,984
2019-01-14T08:34:33.260Z,1024
2019-01-14T08:35:33.402Z,1068
2019-01-14T08:36:34.374Z,1080
2019-01-14T08:37:35.349Z,1080
2019-01-14T08:38:36.089Z,1060
2019-01-14T08:39:36.788Z,1052
2019-01-14T08:40:37.932Z,1048
2019-01-14T08:41:43.123Z,1004
2019-01-14T08:42:40.873Z,952
2019-01-14T08:43:41.306Z,900
2019-01-14T08:44:42.448Z,872
2019-01-14T08:45:43.461Z,856
2019-01-14T08:46:44.162Z,1140
2019-01-14T08:47:44.580Z,1472
2019-01-14T08:48:50.531Z,1676
2019-01-14T08:49:51.230Z,1712
2019-01-14T08:50:51.931Z,1732
2019-01-14T08:51:52.351Z,1764
2019-01-14T08:52:54.762Z,1816
2019-01-14T08:53:55.185Z,1848
2019-01-14T08:54:58.848Z,1804
2019-01-14T08:55:57.795Z,1696
2019-01-14T08:56:58.031Z,1628
2019-01-14T08:57:58.737Z,1592
2019-01-14T08:58:59.920Z,1608
2019-01-14T09:00:00.898Z,1620
2019-01-14T09:01:00.705Z,1636
2019-01-14T09:02:01.686Z,1688
2019-01-14T09:03:01.099Z,1740
2019-01-14T09:04:02.800Z,1756
2019-01-14T09:05:02.935Z,1752
2019-01-14T09:06:03.926Z,1812
2019-01-14T09:07:05.286Z,1920
2019-01-14T09:08:08.584Z,2004
2019-01-14T09:09:08.052Z,1976
2019-01-14T09:10:13.920Z,1836
2019-01-14T09:10:25.145Z,1812
2019-01-14T09:10:36.440Z,1788
2019-01-14T09:10:49.391Z,1768
2019-01-14T09:11:45.382Z,1692
2019-01-14T09:12:45.803Z,1716
2019-01-14T09:13:49.708Z,1804
2019-01-14T09:14:03.948Z,1832
2019-01-14T09:14:15.637Z,1848
2019-01-14T09:14:28.293Z,1860
2019-01-14T09:14:40.935Z,1868
2019-01-14T09:14:52.469Z,1868
2019-01-14T09:15:05.204Z,1872
2019-01-14T09:15:14.609Z,1872
2019-01-14T09:16:12.208Z,1872
2019-01-14T09:17:13.353Z,1832
2019-01-14T09:18:13.778Z,1816
2019-01-14T09:19:19.330Z,1748
2019-01-14T09:20:23.555Z,1652
2019-01-14T09:20:30.255Z,1644
2019-01-14T09:21:30.805Z,1732
2019-01-14T09:22:32.062Z,1916
2019-01-14T09:23:32.206Z,2032
2019-01-14T09:24:32.630Z,2120
2019-01-14T09:25:34.790Z,2540
2019-01-14T09:26:35.210Z,2800
2019-01-14T09:27:35.632Z,2776
2019-01-14T09:28:38.823Z,2728
2019-01-14T09:29:37.027Z,2656
2019-01-14T09:30:37.728Z,2572
2019-01-14T09:31:38.590Z,2504
2019-01-14T09:32:39.733Z,2424
2019-01-14T09:33:41.442Z,2368
2019-01-14T09:34:41.976Z,2364
2019-01-14T09:35:42.709Z,2408
2019-01-14T09:36:43.136Z,2472
2019-01-14T09:37:43.294Z,2540
2019-01-14T09:38:44.436Z,2612
2019-01-14T09:39:45.695Z,2644
2019-01-14T09:40:46.115Z,2592
2019-01-14T09:41:47.540Z,2540
2019-01-14T09:42:48.234Z,2496
2019-01-14T09:43:48.389Z,2476
2019-01-14T09:44:49.811Z,2520
2019-01-14T09:45:50.508Z,2516
2019-01-14T09:46:50.934Z,2532
2019-01-14T09:47:54.908Z,2432
2019-01-14T09:48:53.593Z,2280
2019-01-14T09:49:53.798Z,2196
2019-01-14T09:50:06.320Z,2204
2019-01-14T09:51:06.716Z,2304
2019-01-14T09:52:06.865Z,2420
2019-01-14T09:53:08.396Z,2336
2019-01-14T09:54:08.814Z,2276
2019-01-14T09:55:10.067Z,2168
2019-01-14T09:56:11.826Z,2140
2019-01-14T09:57:11.974Z,2208
2019-01-14T09:58:13.109Z,2332
2019-01-14T09:59:14.487Z,2528
2019-01-14T10:00:14.980Z,2740
2019-01-14T10:01:15.409Z,2824
2019-01-14T10:02:16.551Z,2796
2019-01-14T10:03:17.404Z,2832
2019-01-14T10:04:18.047Z,2744
2019-01-14T10:05:18.350Z,2572
2019-01-14T10:06:22.436Z,2380
2019-01-14T10:06:33.907Z,2360
2019-01-14T10:07:34.486Z,2248
2019-01-14T10:08:35.202Z,2288
2019-01-14T10:08:47.392Z,2312
2019-01-14T10:09:47.670Z,2428
2019-01-14T10:10:49.373Z,2592
2019-01-14T10:11:55.300Z,2580
2019-01-14T10:12:03.111Z,2560
2019-01-14T10:13:03.268Z,2536
2019-01-14T10:14:03.455Z,2672
2019-01-14T10:15:06.590Z,2776
2019-01-14T10:16:05.436Z,3000
2019-01-14T10:17:05.861Z,3316
2019-01-14T10:18:06.917Z,3612
2019-01-14T10:19:07.340Z,3816
2019-01-14T10:20:07.770Z,3836
2019-01-14T10:21:08.748Z,3788
2019-01-14T10:22:10.030Z,3520
2019-01-14T10:23:10.865Z,3280
2019-01-14T10:24:12.864Z,2712
2019-01-14T10:25:13.616Z,2076
2019-01-14T10:26:14.311Z,1756
2019-01-14T10:27:18.398Z,1848
2019-01-14T10:28:20.690Z,1784
2019-01-14T10:29:19.132Z,1752
2019-01-14T10:30:25.208Z,1740
2019-01-14T10:30:38.140Z,1748
2019-01-14T10:30:51.455Z,1756
2019-01-14T10:31:03.478Z,1760
2019-01-14T10:31:10.892Z,1772
2019-01-14T10:32:09.956Z,1844
2019-01-14T10:33:10.379Z,1880
2019-01-14T10:34:11.362Z,1916
2019-01-14T10:35:12.056Z,2096
2019-01-14T10:36:12.757Z,2188
2019-01-14T10:37:13.180Z,2080
2019-01-14T10:38:13.881Z,1912
2019-01-14T10:39:14.312Z,1748
2019-01-14T10:40:15.562Z,1776
2019-01-14T10:41:16.279Z,1720
2019-01-14T10:42:16.942Z,1748
2019-01-14T10:43:17.520Z,1912
2019-01-14T10:44:24.035Z,2144
2019-01-14T10:44:35.682Z,2204
2019-01-14T10:44:47.829Z,2260
2019-01-14T10:44:57.510Z,2308
2019-01-14T10:45:55.995Z,2616
2019-01-14T10:46:55.896Z,2772
2019-01-14T10:47:56.047Z,2776
2019-01-14T10:48:59.263Z,2856
2019-01-14T10:50:03.824Z,3192
2019-01-14T10:50:12.921Z,3236
2019-01-14T10:51:12.662Z,3488
2019-01-14T10:52:12.019Z,3624
2019-01-14T10:53:13.001Z,3844
2019-01-14T10:54:13.925Z,4080
2019-01-14T10:55:14.683Z,4132
2019-01-14T10:56:15.102Z,4336
2019-01-14T10:57:15.522Z,4628
2019-01-14T10:58:16.241Z,4704
2019-01-14T10:59:17.939Z,4912
2019-01-14T11:00:22.192Z,4972
2019-01-14T11:01:19.552Z,4960
2019-01-14T11:02:24.034Z,4828
2019-01-14T11:03:23.047Z,4532
2019-01-14T11:04:23.309Z,4232
2019-01-14T11:05:24.597Z,4144
2019-01-14T11:06:25.052Z,4188
2019-01-14T11:07:31.653Z,4088
2019-01-14T11:07:38.792Z,4064
2019-01-14T11:08:39.899Z,3964
2019-01-14T11:09:45.750Z,3920
2019-01-14T11:10:41.448Z,3960
2019-01-14T11:11:41.371Z,3972
2019-01-14T11:12:41.733Z,3896
2019-01-14T11:13:42.306Z,3916
2019-01-14T11:14:45.545Z,4128
2019-01-14T11:15:43.871Z,4332
2019-01-14T11:16:44.844Z,4284
2019-01-14T11:17:44.985Z,4244
2019-01-14T11:18:45.821Z,4344
2019-01-14T11:19:48.010Z,4588
2019-01-14T11:20:47.660Z,4776
2019-01-14T11:21:52.956Z,4828
2019-01-14T11:22:04.591Z,4816
2019-01-14T11:23:01.819Z,4716
2019-01-14T11:24:07.253Z,4528
2019-01-14T11:25:05.264Z,4280
2019-01-14T11:26:04.932Z,4088
2019-01-14T11:27:06.078Z,3980
2019-01-14T11:28:07.776Z,3924
2019-01-14T11:29:08.196Z,3820
2019-01-14T11:30:08.896Z,3640
2019-01-14T11:31:09.043Z,3408
2019-01-14T11:32:10.455Z,3248
2019-01-14T11:33:11.010Z,3136
2019-01-14T11:34:11.431Z,3056
2019-01-14T11:35:12.412Z,2988
2019-01-14T11:36:13.384Z,3028
2019-01-14T11:37:14.080Z,3052
2019-01-14T11:38:14.825Z,3084
2019-01-14T11:39:15.528Z,3184
2019-01-14T11:40:15.681Z,3328
2019-01-14T11:41:16.656Z,3432
2019-01-14T11:42:18.903Z,3496
2019-01-14T11:43:18.458Z,3496
2019-01-14T11:44:19.882Z,3496
2019-01-14T11:45:20.027Z,3532
2019-01-14T11:46:20.724Z,3592
2019-01-14T11:47:21.145Z,3632
2019-01-14T11:48:22.295Z,3536
2019-01-14T11:49:23.717Z,3388
2019-01-14T11:50:24.866Z,3280
2019-01-14T11:51:25.570Z,3164
2019-01-14T11:52:26.266Z,3172
2019-01-14T11:53:27.180Z,3144
2019-01-14T11:54:30.604Z,3064
2019-01-14T11:55:32.136Z,3120
2019-01-14T11:56:30.554Z,3144
2019-01-14T11:57:31.259Z,3120
2019-01-14T11:58:31.726Z,3236
2019-01-14T11:59:33.261Z,3464
2019-01-14T12:00:38.694Z,3548
2019-01-14T12:01:39.154Z,3436
2019-01-14T12:02:41.981Z,3352
2019-01-14T12:03:45.028Z,3380
2019-01-14T12:04:43.888Z,3264
2019-01-14T12:05:44.029Z,3176
2019-01-14T12:06:44.728Z,3112
2019-01-14T12:07:45.871Z,3096
2019-01-14T12:08:46.291Z,2960
2019-01-14T12:09:47.439Z,2720
2019-01-14T12:10:48.585Z,2636
2019-01-14T12:11:54.823Z,2708
2019-01-14T12:12:02.833Z,2716
2019-01-14T12:13:06.777Z,2840
2019-01-14T12:14:04.308Z,3004
2019-01-14T12:15:04.566Z,3352
2019-01-14T12:16:04.572Z,3484
2019-01-14T12:17:05.582Z,3180
2019-01-14T12:18:07.116Z,3076
2019-01-14T12:19:07.275Z,3448
2019-01-14T12:20:08.976Z,3588
2019-01-14T12:21:09.394Z,3356
2019-01-14T12:22:10.304Z,3404
2019-01-14T12:23:10.309Z,3668
2019-01-14T12:24:12.248Z,3896
2019-01-14T12:25:12.545Z,4092
2019-01-14T12:26:13.260Z,4264
2019-01-14T12:27:15.767Z,4364
2019-01-14T12:28:15.968Z,4344
2019-01-14T12:29:17.291Z,4340
2019-01-14T12:30:17.282Z,4116
2019-01-14T12:31:18.175Z,3916
2019-01-14T12:32:18.608Z,3956
2019-01-14T12:33:19.437Z,3800
2019-01-14T12:34:20.469Z,3648
2019-01-14T12:35:21.398Z,3252
2019-01-14T12:36:22.601Z,3064
2019-01-14T12:37:22.796Z,3272
2019-01-14T12:38:23.909Z,3340
2019-01-14T12:39:24.848Z,3372
2019-01-14T12:40:27.522Z,3492
2019-01-14T12:41:28.181Z,3940
2019-01-14T12:42:29.190Z,4164
2019-01-14T12:43:30.089Z,4400
2019-01-14T12:44:29.935Z,4364
2019-01-14T12:45:30.564Z,4188
2019-01-14T12:46:36.824Z,4044
2019-01-14T12:46:45.234Z,4016
2019-01-14T12:47:42.331Z,3912
2019-01-14T12:48:47.135Z,3732
2019-01-14T12:48:59.395Z,3716
2019-01-14T12:49:11.845Z,3688
2019-01-14T12:49:23.611Z,3676
2019-01-14T12:49:35.356Z,3668
2019-01-14T12:49:44.352Z,3668
2019-01-14T12:50:43.363Z,3776
2019-01-14T12:51:44.603Z,3868
2019-01-14T12:52:44.452Z,3832
2019-01-14T12:53:47.693Z,3852
2019-01-14T12:54:47.278Z,3976
2019-01-14T12:55:47.421Z,4080
2019-01-14T12:56:47.842Z,4172
2019-01-14T12:57:48.272Z,4168
2019-01-14T12:58:50.254Z,4052
2019-01-14T12:59:50.674Z,3916
2019-01-14T13:00:51.126Z,4040
2019-01-14T13:01:52.103Z,4180
2019-01-14T13:02:52.802Z,4352
2019-01-14T13:03:04.556Z,4380
2019-01-14T13:04:04.954Z,4392
2019-01-14T13:05:05.097Z,4296
2019-01-14T13:06:07.086Z,4104
2019-01-14T13:07:07.229Z,4148
2019-01-14T13:08:11.569Z,4184
2019-01-14T13:09:10.266Z,4008
2019-01-14T13:10:11.248Z,3820
2019-01-14T13:11:11.672Z,3640
2019-01-14T13:12:13.093Z,3712
2019-01-14T13:13:13.514Z,3808
2019-01-14T13:14:14.632Z,3740
2019-01-14T13:15:16.059Z,3880
2019-01-14T13:16:16.203Z,3724
2019-01-14T13:17:17.184Z,3664
2019-01-14T13:18:17.883Z,3556
2019-01-14T13:19:18.307Z,3656
2019-01-14T13:20:19.728Z,3524
2019-01-14T13:21:20.442Z,3412
2019-01-14T13:22:21.863Z,3160
2019-01-14T13:23:22.004Z,3016
2019-01-14T13:24:22.232Z,3028
2019-01-14T13:25:28.452Z,3068
2019-01-14T13:25:38.928Z,3044
2019-01-14T13:26:36.689Z,2916
2019-01-14T13:27:43.068Z,2904
2019-01-14T13:27:54.325Z,2928
2019-01-14T13:28:49.773Z,3404
2019-01-14T13:29:51.993Z,4188
2019-01-14T13:30:52.412Z,4560
2019-01-14T13:31:55.084Z,4640
2019-01-14T13:32:54.445Z,4688
2019-01-14T13:33:55.371Z,4780
2019-01-14T13:34:55.709Z,4764
2019-01-14T13:35:56.696Z,4480
2019-01-14T13:36:57.121Z,3992
2019-01-14T13:37:57.866Z,3632
2019-01-14T13:38:58.453Z,3348
2019-01-14T13:39:58.875Z,3144
2019-01-14T13:40:59.581Z,3040