createdAt,value
2023-08-12T00:00:12.471Z,18.51
2023-08-12T00:01:45.770Z,18.47
2023-08-12T00:03:17.579Z,18.27
2023-08-12T00:04:49.266Z,18.12
2023-08-12T00:06:20.963Z,18.17
2023-08-12T00:07:52.615Z,18.10
2023-08-12T00:09:24.402Z,18.34
2023-08-12T00:10:56.036Z,18.37
2023-08-12T00:12:27.922Z,18.38
2023-08-12T00:13:59.643Z,18.42
2023-08-12T00:15:31.469Z,18.36
2023-08-12T00:17:04.792Z,18.31
2023-08-12T00:18:38.179Z,18.15
2023-08-12T00:20:12.143Z,18.07
2023-08-12T00:21:44.614Z,18.13
2023-08-12T00:23:16.481Z,18.19
2023-08-12T00:24:48.254Z,18.25
2023-08-12T00:26:20.040Z,18.15
2023-08-12T00:27:51.726Z,18.20
2023-08-12T00:29:23.390Z,18.10
2023-08-12T00:30:55.322Z,18.07
2023-08-12T00:32:28.574Z,18.10
2023-08-12T00:34:00.388Z,18.17
2023-08-12T00:35:32.166Z,18.13
2023-08-12T00:37:04.367Z,18.13
2023-08-12T00:38:36.346Z,18.01
2023-08-12T00:40:09.269Z,18.05
2023-08-12T00:41:40.917Z,18.02
2023-08-12T00:43:12.708Z,17.86
2023-08-12T00:44:44.483Z,17.91
2023-08-12T00:46:16.281Z,18.02
2023-08-12T00:47:49.370Z,18.02
2023-08-12T00:49:21.357Z,18.01
2023-08-12T00:50:53.461Z,18.01
2023-08-12T00:52:25.291Z,17.99
2023-08-12T00:53:57.302Z,18.04
2023-08-12T00:55:29.143Z,18.00
2023-08-12T00:57:00.927Z,17.98
2023-08-12T00:58:32.566Z,17.91
2023-08-12T01:00:05.233Z,17.93
2023-08-12T01:01:37.104Z,17.98
2023-08-12T01:03:10.607Z,17.85
2023-08-12T01:04:42.660Z,17.82
2023-08-12T01:06:14.407Z,17.70
2023-08-12T01:07:47.498Z,17.71
2023-08-12T01:09:19.573Z,17.58
2023-08-12T01:10:54.198Z,17.50
2023-08-12T01:12:28.166Z,17.37
2023-08-12T01:14:01.694Z,17.69
2023-08-12T01:15:33.504Z,17.82
2023-08-12T01:17:07.156Z,17.81
2023-08-12T01:18:41.000Z,17.82
2023-08-12T01:20:16.740Z,17.88
2023-08-12T01:21:48.502Z,17.78
2023-08-12T01:23:21.717Z,17.79
2023-08-12T01:24:53.637Z,17.73
2023-08-12T01:26:25.589Z,17.55
2023-08-12T01:27:58.103Z,17.43
2023-08-12T01:29:29.749Z,17.19
2023-08-12T01:31:06.096Z,17.37
2023-08-12T01:32:40.066Z,17.33
2023-08-12T01:34:13.671Z,17.05
2023-08-12T01:35:46.839Z,17.15
2023-08-12T01:37:20.974Z,17.18
2023-08-12T01:38:54.245Z,17.18
2023-08-12T01:40:25.986Z,17.22
2023-08-12T01:41:57.675Z,17.15
2023-08-12T01:43:29.432Z,17.25
2023-08-12T01:45:02.655Z,17.26
2023-08-12T01:46:34.521Z,17.42
2023-08-12T01:48:07.381Z,17.53
2023-08-12T01:49:39.355Z,17.53
2023-08-12T01:51:11.010Z,17.41
2023-08-12T01:52:42.672Z,17.48
2023-08-12T01:54:15.863Z,17.59
2023-08-12T01:55:48.657Z,17.54
2023-08-12T01:57:20.362Z,17.28
2023-08-12T01:58:52.183Z,17.35
2023-08-12T02:00:23.834Z,17.38
2023-08-12T02:01:55.965Z,17.34
2023-08-12T02:03:27.973Z,17.34
2023-08-12T02:04:59.984Z,17.51
2023-08-12T02:06:31.719Z,17.52
2023-08-12T02:08:04.017Z,17.33
2023-08-12T02:09:36.966Z,17.50
2023-08-12T02:11:08.757Z,17.54
2023-08-12T02:12:40.460Z,17.45
2023-08-12T02:14:12.561Z,17.37
2023-08-12T02:15:44.691Z,17.37
2023-08-12T02:17:16.743Z,17.42
2023-08-12T02:18:49.142Z,17.48
2023-08-12T02:20:21.030Z,17.33
2023-08-12T02:21:52.836Z,17.33
2023-08-12T02:23:25.048Z,17.40
2023-08-12T02:24:58.485Z,17.30
2023-08-12T02:26:30.171Z,17.39
2023-08-12T02:28:02.066Z,17.45
2023-08-12T02:29:34.560Z,17.41
2023-08-12T02:31:06.565Z,17.41
2023-08-12T02:32:38.279Z,17.30
2023-08-12T02:34:10.819Z,17.46
2023-08-12T02:35:44.191Z,17.51
2023-08-12T02:37:16.012Z,17.46
2023-08-12T02:38:47.720Z,17.39
2023-08-12T02:40:20.870Z,17.40
2023-08-12T02:41:52.510Z,17.18
2023-08-12T02:43:24.249Z,17.10
2023-08-12T02:44:57.483Z,17.13
2023-08-12T02:46:29.530Z,17.14
2023-08-12T02:48:01.309Z,17.17
2023-08-12T02:49:33.190Z,17.21
2023-08-12T02:51:04.850Z,17.16
2023-08-12T02:52:36.713Z,17.12
2023-08-12T02:54:08.634Z,17.34
2023-08-12T02:55:41.784Z,17.42
2023-08-12T02:57:14.772Z,17.40
2023-08-12T02:58:46.738Z,17.31
2023-08-12T03:00:18.813Z,17.38
2023-08-12T03:01:50.488Z,17.33
2023-08-12T03:03:22.844Z,17.43
2023-08-12T03:04:55.357Z,17.46
2023-08-12T03:06:27.124Z,17.49
2023-08-12T03:08:02.450Z,17.49
2023-08-12T03:09:34.100Z,17.36
2023-08-12T03:11:07.493Z,17.42
2023-08-12T03:12:39.088Z,17.46
2023-08-12T03:14:10.905Z,17.50
2023-08-12T03:15:44.038Z,17.47
2023-08-12T03:17:15.793Z,17.43
2023-08-12T03:18:47.713Z,17.42
2023-08-12T03:20:19.615Z,17.46
2023-08-12T03:21:51.439Z,17.44
2023-08-12T03:23:23.225Z,17.46
2023-08-12T03:24:55.020Z,17.42
2023-08-12T03:26:28.132Z,17.47
2023-08-12T03:27:59.776Z,17.46
2023-08-12T03:29:31.873Z,17.46
2023-08-12T03:31:03.665Z,17.47
2023-08-12T03:32:35.368Z,17.41
2023-08-12T03:34:07.056Z,17.40
2023-08-12T03:35:38.715Z,17.41
2023-08-12T03:37:10.729Z,17.36
2023-08-12T03:38:43.006Z,17.44
2023-08-12T03:40:14.692Z,17.30
2023-08-12T03:41:48.017Z,17.34
2023-08-12T03:43:19.643Z,17.38
2023-08-12T03:44:51.472Z,17.35
2023-08-12T03:46:23.171Z,17.38
2023-08-12T03:47:55.183Z,17.34
2023-08-12T03:49:27.030Z,17.33
2023-08-12T03:50:58.774Z,17.38
2023-08-12T03:52:30.473Z,17.33
2023-08-12T03:54:02.135Z,17.40
2023-08-12T03:55:34.129Z,17.47
2023-08-12T03:57:07.799Z,17.46
2023-08-12T03:58:39.448Z,17.46
2023-08-12T04:00:12.265Z,17.41
2023-08-12T04:01:44.091Z,17.39
2023-08-12T04:03:15.984Z,17.35
2023-08-12T04:04:48.070Z,17.36
2023-08-12T04:06:19.752Z,17.33
2023-08-12T04:07:51.459Z,17.25
2023-08-12T04:09:23.295Z,17.38
2023-08-12T04:10:55.072Z,17.42
2023-08-12T04:12:28.164Z,17.42
2023-08-12T04:13:59.971Z,17.46
2023-08-12T04:15:31.603Z,17.47
2023-08-12T04:17:03.367Z,17.49
2023-08-12T04:18:35.383Z,17.47
2023-08-12T04:20:08.455Z,17.38
2023-08-12T04:21:40.133Z,17.31
2023-08-12T04:23:12.261Z,17.31
2023-08-12T04:24:43.927Z,17.27
2023-08-12T04:26:15.700Z,17.28
2023-08-12T04:27:50.336Z,17.27
2023-08-12T04:29:22.189Z,17.36
2023-08-12T04:30:54.133Z,17.17
2023-08-12T04:32:25.954Z,17.13
2023-08-12T04:33:58.065Z,17.37
2023-08-12T04:35:32.354Z,17.54
2023-08-12T04:37:04.179Z,17.51
2023-08-12T04:38:36.837Z,17.57
2023-08-12T04:40:10.657Z,17.47
2023-08-12T04:41:42.873Z,17.46
2023-08-12T04:43:18.345Z,17.55
2023-08-12T04:44:50.187Z,17.52
2023-08-12T04:46:21.965Z,17.56
2023-08-12T04:47:53.868Z,17.54
2023-08-12T04:49:26.978Z,17.55
2023-08-12T04:51:02.684Z,17.57
2023-08-12T04:52:34.469Z,17.64
2023-08-12T04:54:06.234Z,17.65
2023-08-12T04:55:38.391Z,17.62
2023-08-12T04:57:10.320Z,17.61
2023-08-12T04:58:43.723Z,17.64
2023-08-12T05:00:15.791Z,17.68
2023-08-12T05:02:02.238Z,17.68
2023-08-12T05:03:34.811Z,17.75
2023-08-12T05:05:08.483Z,17.71
2023-08-12T05:06:40.204Z,17.59
2023-08-12T05:08:12.274Z,17.55
2023-08-12T05:09:52.208Z,17.60
2023-08-12T05:11:24.163Z,17.67
2023-08-12T05:12:58.285Z,17.66
2023-08-12T05:14:34.502Z,17.75
2023-08-12T05:16:06.194Z,17.69
2023-08-12T05:17:38.176Z,17.70
2023-08-12T05:19:10.359Z,17.59
2023-08-12T05:20:46.334Z,17.71
2023-08-12T05:22:18.886Z,17.77
2023-08-12T05:23:50.948Z,17.82
2023-08-12T05:25:22.684Z,17.83
2023-08-12T05:26:54.391Z,17.84
2023-08-12T05:28:26.437Z,17.82
2023-08-12T05:30:24.120Z,17.88
2023-08-12T05:32:08.361Z,17.94
2023-08-12T05:33:40.513Z,17.94
2023-08-12T05:35:12.229Z,18.00
2023-08-12T05:36:44.114Z,18.02
2023-08-12T05:38:15.789Z,17.97
2023-08-12T05:39:47.581Z,18.04
2023-08-12T05:41:19.623Z,18.11
2023-08-12T05:42:51.473Z,18.07
2023-08-12T05:44:23.467Z,18.08
2023-08-12T05:45:56.868Z,18.18
2023-08-12T05:47:28.957Z,18.17
2023-08-12T05:49:00.667Z,18.18
2023-08-12T05:50:32.383Z,18.18
2023-08-12T05:52:07.716Z,18.22
2023-08-12T05:53:39.777Z,18.21
2023-08-12T05:55:11.463Z,18.26
2023-08-12T05:56:43.302Z,18.27
2023-08-12T05:58:15.201Z,18.30
2023-08-12T05:59:48.487Z,18.35
2023-08-12T06:01:24.332Z,18.35
2023-08-12T06:02:56.214Z,18.43
2023-08-12T06:04:27.893Z,18.42
2023-08-12T06:05:59.998Z,18.41
2023-08-12T06:07:32.746Z,18.40
2023-08-12T06:09:04.597Z,18.38
2023-08-12T06:10:38.874Z,18.40
2023-08-12T06:12:12.845Z,18.45
2023-08-12T06:13:45.176Z,18.42
2023-08-12T06:15:17.035Z,18.41
2023-08-12T06:16:50.042Z,18.34
2023-08-12T06:18:21.923Z,18.39
2023-08-12T06:19:53.651Z,18.41
2023-08-12T06:21:25.510Z,18.40
2023-08-12T06:23:00.162Z,18.47
2023-08-12T06:24:32.032Z,18.47
2023-08-12T06:26:03.805Z,18.54
2023-08-12T06:27:35.890Z,18.54
2023-08-12T06:29:07.590Z,18.55
2023-08-12T06:30:39.423Z,18.62
2023-08-12T06:32:14.556Z,18.64
2023-08-12T06:33:46.902Z,18.65
2023-08-12T06:35:19.188Z,18.61
2023-08-12T06:36:50.882Z,18.64
2023-08-12T06:38:22.737Z,18.63
2023-08-12T06:39:54.816Z,18.62
2023-08-12T06:41:26.627Z,18.57
2023-08-12T06:42:58.400Z,18.57
2023-08-12T06:44:30.225Z,18.63
2023-08-12T06:46:02.156Z,18.68
2023-08-12T06:47:35.487Z,18.75
2023-08-12T06:49:08.151Z,18.75
2023-08-12T06:50:39.915Z,18.81
2023-08-12T06:52:12.053Z,18.91
2023-08-12T06:53:44.448Z,19.02
2023-08-12T06:55:16.466Z,19.09
2023-08-12T06:56:48.160Z,19.08
2023-08-12T06:58:19.836Z,19.22
2023-08-12T06:59:51.669Z,19.23
2023-08-12T07:01:23.418Z,19.31
2023-08-12T07:02:56.635Z,19.26
2023-08-12T07:04:28.274Z,19.29
2023-08-12T07:05:59.902Z,19.28
2023-08-12T07:07:31.623Z,19.37
2023-08-12T07:09:04.321Z,19.39
2023-08-12T07:10:36.076Z,19.40
2023-08-12T07:12:08.505Z,19.45
2023-08-12T07:13:40.389Z,19.61
2023-08-12T07:15:12.485Z,19.67
2023-08-12T07:16:44.146Z,19.71
2023-08-12T07:18:17.539Z,19.73
2023-08-12T07:19:49.211Z,19.73
2023-08-12T07:21:21.074Z,19.76
2023-08-12T07:22:53.146Z,19.82
2023-08-12T07:24:24.969Z,19.84
2023-08-12T07:25:56.772Z,19.91
2023-08-12T07:27:28.570Z,20.00
2023-08-12T07:29:00.566Z,20.08
2023-08-12T07:30:32.447Z,20.16
2023-08-12T07:32:06.391Z,20.18
2023-08-12T07:33:39.591Z,20.19
2023-08-12T07:35:11.413Z,20.19
2023-08-12T07:36:43.545Z,20.33
2023-08-12T07:38:15.373Z,20.44
2023-08-12T07:39:47.212Z,20.52
2023-08-12T07:41:18.900Z,20.63
2023-08-12T07:42:50.713Z,20.71
2023-08-12T07:44:22.610Z,20.78
2023-08-12T07:46:08.350Z,20.83
2023-08-12T07:47:50.153Z,20.82
2023-08-12T07:49:23.258Z,21.02
2023-08-12T07:50:57.957Z,21.04
2023-08-12T07:52:29.675Z,21.09
2023-08-12T07:54:02.160Z,20.92
2023-08-12T07:55:33.887Z,21.00
2023-08-12T07:57:05.815Z,20.88
2023-08-12T07:58:37.475Z,20.82
2023-08-12T08:00:11.150Z,20.87
2023-08-12T08:01:42.842Z,20.96
2023-08-12T08:03:14.902Z,20.98
2023-08-12T08:04:50.448Z,21.15
2023-08-12T08:06:23.515Z,21.16
2023-08-12T08:07:55.324Z,21.31
2023-08-12T08:09:29.109Z,21.49
2023-08-12T08:11:00.824Z,21.55
2023-08-12T08:12:32.921Z,21.63
2023-08-12T08:14:05.425Z,21.80
2023-08-12T08:15:37.081Z,22.03
2023-08-12T08:17:08.993Z,22.11
2023-08-12T08:18:40.773Z,22.11
2023-08-12T08:20:13.872Z,22.19
2023-08-12T08:21:46.193Z,22.44
2023-08-12T08:23:17.922Z,22.38
2023-08-12T08:24:49.624Z,22.47
2023-08-12T08:26:21.386Z,22.21
2023-08-12T08:27:55.043Z,22.40
2023-08-12T08:29:30.237Z,22.46
2023-08-12T08:31:02.657Z,22.31
2023-08-12T08:32:35.930Z,21.88
2023-08-12T08:34:08.093Z,21.73
2023-08-12T08:35:41.429Z,21.71
2023-08-12T08:37:13.233Z,21.86
2023-08-12T08:38:44.960Z,21.50
2023-08-12T08:40:17.492Z,21.52
2023-08-12T08:41:50.438Z,21.61
2023-08-12T08:43:26.012Z,21.58
2023-08-12T08:44:59.240Z,21.61
2023-08-12T08:46:31.014Z,21.75
2023-08-12T08:48:03.236Z,21.41
2023-08-12T08:49:35.019Z,21.63
2023-08-12T08:51:08.010Z,21.79
2023-08-12T08:52:40.216Z,21.82
2023-08-12T08:54:11.864Z,21.92
2023-08-12T08:55:43.566Z,21.96
2023-08-12T08:57:21.630Z,22.04
2023-08-12T08:59:06.861Z,22.14
2023-08-12T09:00:39.445Z,21.96
2023-08-12T09:02:13.991Z,22.04
2023-08-12T09:03:46.038Z,22.09
2023-08-12T09:05:18.302Z,22.11
2023-08-12T09:06:51.821Z,22.15
2023-08-12T09:08:23.782Z,22.17
2023-08-12T09:09:55.613Z,22.30
2023-08-12T09:11:27.244Z,22.45
2023-08-12T09:12:59.866Z,22.58
2023-08-12T09:14:31.609Z,22.60
2023-08-12T09:16:03.533Z,22.75
2023-08-12T09:17:35.406Z,22.66
2023-08-12T09:19:07.097Z,22.77
2023-08-12T09:20:38.847Z,22.88
2023-08-12T09:22:12.216Z,22.98
2023-08-12T09:23:45.850Z,23.18
2023-08-12T09:25:17.523Z,23.74
2023-08-12T09:26:52.791Z,23.97
2023-08-12T09:28:25.770Z,24.00
2023-08-12T09:29:59.014Z,24.15
2023-08-12T09:31:31.555Z,24.01
2023-08-12T09:33:05.431Z,24.30
2023-08-12T09:34:38.180Z,24.37
2023-08-12T09:36:09.928Z,24.10
2023-08-12T09:37:43.448Z,23.99
2023-08-12T09:39:15.549Z,24.08
2023-08-12T09:40:47.585Z,24.04
2023-08-12T09:42:19.552Z,24.35
2023-08-12T09:43:52.873Z,24.91
2023-08-12T09:45:25.063Z,24.88
2023-08-12T09:47:00.005Z,24.70
2023-08-12T09:48:31.793Z,24.70
2023-08-12T09:50:03.989Z,24.74
2023-08-12T09:51:36.246Z,24.31
2023-08-12T09:53:09.300Z,24.10
2023-08-12T09:54:42.293Z,24.01
2023-08-12T09:56:14.067Z,24.09
2023-08-12T09:57:45.821Z,24.61
2023-08-12T09:59:19.156Z,24.94
2023-08-12T10:00:51.329Z,24.94
2023-08-12T10:02:25.339Z,25.16
2023-08-12T10:03:57.223Z,25.47
2023-08-12T10:05:29.735Z,25.41
2023-08-12T10:07:01.472Z,25.08
2023-08-12T10:08:34.548Z,25.48
2023-08-12T10:10:08.351Z,25.54
2023-08-12T10:11:40.770Z,25.61
2023-08-12T10:13:12.618Z,25.87
2023-08-12T10:14:44.344Z,25.43
2023-08-12T10:16:16.393Z,25.69
2023-08-12T10:17:48.342Z,25.54
2023-08-12T10:19:20.014Z,25.65
2023-08-12T10:20:51.795Z,25.54
2023-08-12T10:22:23.949Z,25.49
2023-08-12T10:23:57.764Z,25.26
2023-08-12T10:25:35.923Z,24.99
2023-08-12T10:27:07.903Z,25.15
2023-08-12T10:28:39.860Z,25.11
2023-08-12T10:30:12.328Z,24.91
2023-08-12T10:31:45.878Z,24.77
2023-08-12T10:33:17.930Z,24.65
2023-08-12T10:34:55.566Z,24.47
2023-08-12T10:36:27.428Z,24.33
2023-08-12T10:37:59.210Z,24.20
2023-08-12T10:39:33.471Z,24.26
2023-08-12T10:41:25.896Z,24.01
2023-08-12T10:42:57.612Z,24.05
2023-08-12T10:44:40.898Z,23.86
2023-08-12T10:46:22.265Z,23.68
2023-08-12T10:48:11.119Z,23.77
2023-08-12T10:49:43.737Z,23.79
2023-08-12T10:51:15.372Z,23.63
2023-08-12T10:52:47.208Z,23.54
2023-08-12T10:54:21.939Z,23.44
2023-08-12T10:55:57.852Z,23.36
2023-08-12T10:57:36.231Z,23.31
2023-08-12T10:59:08.136Z,23.26
2023-08-12T11:00:39.804Z,22.87
2023-08-12T11:02:14.710Z,22.91
2023-08-12T11:03:46.730Z,23.13
2023-08-12T11:05:22.081Z,23.16
2023-08-12T11:06:54.652Z,23.22
2023-08-12T11:08:27.904Z,23.22
2023-08-12T11:10:00.580Z,23.23
2023-08-12T11:11:35.112Z,23.22
2023-08-12T11:13:06.819Z,23.19
2023-08-12T11:14:49.855Z,23.16
2023-08-12T11:16:22.598Z,23.16
2023-08-12T11:17:54.316Z,23.30
2023-08-12T11:19:26.146Z,23.40
2023-08-12T11:20:57.972Z,23.52
2023-08-12T11:22:30.913Z,23.59
2023-08-12T11:24:03.859Z,23.63
2023-08-12T11:25:36.689Z,23.72
2023-08-12T11:27:12.027Z,23.81
2023-08-12T11:28:44.019Z,23.68
2023-08-12T11:30:16.745Z,23.67
2023-08-12T11:31:48.429Z,23.61
2023-08-12T11:33:21.149Z,23.60
2023-08-12T11:34:53.013Z,23.64
2023-08-12T11:36:24.876Z,23.76
2023-08-12T11:37:57.710Z,23.94
2023-08-12T11:39:29.828Z,23.97
2023-08-12T11:41:01.754Z,23.95
2023-08-12T11:42:34.902Z,24.00
2023-08-12T11:44:06.905Z,24.03
2023-08-12T11:45:43.125Z,24.25
2023-08-12T11:47:14.830Z,24.36
2023-08-12T11:48:46.614Z,24.37
2023-08-12T11:50:19.643Z,24.18
2023-08-12T11:51:51.367Z,24.24
2023-08-12T11:53:23.027Z,24.18
2023-08-12T11:54:55.730Z,24.11
2023-08-12T11:56:27.375Z,24.05
2023-08-12T11:58:00.447Z,24.08
2023-08-12T11:59:32.076Z,24.08
2023-08-12T12:01:03.992Z,24.00
2023-08-12T12:02:36.525Z,23.97
2023-08-12T12:04:08.311Z,23.98
2023-08-12T12:05:40.061Z,24.01
2023-08-12T12:07:18.839Z,23.97
2023-08-12T12:08:50.531Z,23.99
2023-08-12T12:10:23.177Z,24.02
2023-08-12T12:11:55.064Z,24.01
2023-08-12T12:13:28.598Z,23.94
2023-08-12T12:15:00.390Z,23.87
2023-08-12T12:16:40.936Z,23.84
2023-08-12T12:18:13.315Z,23.94
2023-08-12T12:19:45.009Z,23.89
2023-08-12T12:21:21.312Z,23.82
2023-08-12T12:22:52.931Z,23.84
2023-08-12T12:24:24.754Z,23.82
2023-08-12T12:25:59.160Z,23.86
2023-08-12T12:27:30.836Z,23.86
2023-08-12T12:29:04.478Z,23.87
2023-08-12T12:30:36.168Z,23.89
2023-08-12T12:32:07.908Z,23.84
2023-08-12T12:33:39.954Z,23.95
2023-08-12T12:35:11.690Z,24.00
2023-08-12T12:36:43.765Z,24.02
2023-08-12T12:38:15.907Z,24.06
2023-08-12T12:39:47.741Z,24.16
2023-08-12T12:41:19.417Z,24.30
2023-08-12T12:42:51.106Z,24.32
2023-08-12T12:44:24.101Z,24.37
2023-08-12T12:45:56.206Z,24.57
2023-08-12T12:47:27.913Z,24.49
2023-08-12T12:48:59.578Z,24.58
2023-08-12T12:50:31.444Z,24.55
2023-08-12T12:52:03.181Z,24.68
2023-08-12T12:53:34.862Z,24.74
2023-08-12T12:55:07.214Z,25.10
2023-08-12T12:56:39.031Z,25.16
2023-08-12T12:58:12.642Z,25.55
2023-08-12T12:59:45.770Z,25.64
2023-08-12T13:01:17.497Z,25.66
2023-08-12T13:02:49.350Z,25.34
2023-08-12T13:04:21.024Z,25.07
2023-08-12T13:05:52.677Z,24.93
2023-08-12T13:07:24.376Z,24.79
2023-08-12T13:08:56.227Z,24.87
2023-08-12T13:10:27.959Z,25.01
2023-08-12T13:11:59.806Z,25.47
2023-08-12T13:13:31.864Z,26.07
2023-08-12T13:15:05.905Z,26.61
2023-08-12T13:16:37.729Z,26.38
2023-08-12T13:18:09.697Z,26.69
2023-08-12T13:19:41.518Z,26.38
2023-08-12T13:21:13.184Z,26.62
2023-08-12T13:22:44.834Z,26.37
2023-08-12T13:24:16.578Z,26.45
2023-08-12T13:25:48.218Z,26.44
2023-08-12T13:27:20.082Z,26.34
2023-08-12T13:28:51.878Z,26.21
2023-08-12T13:30:25.079Z,26.53
2023-08-12T13:31:57.044Z,26.35
2023-08-12T13:33:29.388Z,26.28
2023-08-12T13:35:01.117Z,26.51
2023-08-12T13:36:33.067Z,26.74
2023-08-12T13:38:05.098Z,26.97
2023-08-12T13:39:36.822Z,27.11
2023-08-12T13:41:08.607Z,26.28
2023-08-12T13:42:40.268Z,26.55
2023-08-12T13:44:11.968Z,26.53
2023-08-12T13:45:45.504Z,27.02
2023-08-12T13:47:17.241Z,27.47
2023-08-12T13:48:48.991Z,27.65
2023-08-12T13:50:21.158Z,27.40
2023-08-12T13:51:52.918Z,27.24
2023-08-12T13:53:25.194Z,27.55
2023-08-12T13:54:56.966Z,27.60
2023-08-12T13:56:30.157Z,27.05
2023-08-12T13:58:03.143Z,27.26
2023-08-12T13:59:34.840Z,27.10
2023-08-12T14:01:08.058Z,26.95
2023-08-12T14:02:39.934Z,27.53
2023-08-12T14:04:12.109Z,27.73
2023-08-12T14:05:43.822Z,27.55
2023-08-12T14:07:15.673Z,27.65
2023-08-12T14:08:47.541Z,27.57
2023-08-12T14:10:19.558Z,27.66
2023-08-12T14:11:51.543Z,27.86
2023-08-12T14:13:23.255Z,27.88
2023-08-12T14:14:54.931Z,27.99
2023-08-12T14:16:27.974Z,27.45
2023-08-12T14:17:59.727Z,27.45
2023-08-12T14:19:31.470Z,27.21
2023-08-12T14:21:03.332Z,27.50
2023-08-12T14:22:35.076Z,27.64
2023-08-12T14:24:07.082Z,27.84
2023-08-12T14:25:38.756Z,27.76
2023-08-12T14:27:10.810Z,27.64
2023-08-12T14:28:42.813Z,27.56
2023-08-12T14:30:15.224Z,27.52
2023-08-12T14:31:48.353Z,27.14
2023-08-12T14:33:20.424Z,26.84
2023-08-12T14:34:52.058Z,26.89
2023-08-12T14:36:24.305Z,26.84
2023-08-12T14:37:56.082Z,26.64
2023-08-12T14:39:27.862Z,26.53
2023-08-12T14:40:59.620Z,26.62
2023-08-12T14:42:34.390Z,26.80
2023-08-12T14:44:06.861Z,26.92
2023-08-12T14:45:38.755Z,27.05
2023-08-12T14:47:12.042Z,26.92
2023-08-12T14:48:44.054Z,27.04
2023-08-12T14:50:16.318Z,27.33
2023-08-12T14:51:48.282Z,27.51
2023-08-12T14:53:20.188Z,27.37
2023-08-12T14:54:52.034Z,27.22
2023-08-12T14:56:23.884Z,27.30
2023-08-12T14:57:55.654Z,27.57
2023-08-12T14:59:27.515Z,27.66
2023-08-12T15:01:01.943Z,27.86
2023-08-12T15:02:35.310Z,27.82
2023-08-12T15:04:07.434Z,27.43
2023-08-12T15:05:39.115Z,27.47
2023-08-12T15:07:11.357Z,27.45
2023-08-12T15:08:43.256Z,27.47
2023-08-12T15:10:14.990Z,27.53
2023-08-12T15:11:46.880Z,27.45
2023-08-12T15:13:18.636Z,27.44
2023-08-12T15:14:50.576Z,27.41
2023-08-12T15:16:22.298Z,27.41
2023-08-12T15:17:55.696Z,27.35
2023-08-12T15:19:27.462Z,27.28
2023-08-12T15:20:59.625Z,27.31
2023-08-12T15:22:34.034Z,27.15
2023-08-12T15:24:06.456Z,27.18
2023-08-12T15:25:38.316Z,27.46
2023-08-12T15:27:10.132Z,27.64
2023-08-12T15:28:41.888Z,27.59
2023-08-12T15:30:13.906Z,27.21
2023-08-12T15:31:45.980Z,26.97
2023-08-12T15:33:19.125Z,26.87
2023-08-12T15:34:51.049Z,26.83
2023-08-12T15:36:22.921Z,26.74
2023-08-12T15:37:55.626Z,26.56
2023-08-12T15:39:27.308Z,26.52
2023-08-12T15:40:58.982Z,26.40
2023-08-12T15:42:30.932Z,26.42
2023-08-12T15:44:02.647Z,26.41
2023-08-12T15:45:34.307Z,26.28
2023-08-12T15:47:06.117Z,26.30
2023-08-12T15:48:39.509Z,26.31
2023-08-12T15:50:11.203Z,26.30
2023-08-12T15:51:42.873Z,26.30
2023-08-12T15:53:15.251Z,26.24
2023-08-12T15:54:46.931Z,26.16
2023-08-12T15:56:18.734Z,26.12
2023-08-12T15:57:50.749Z,26.14
2023-08-12T15:59:23.552Z,26.08
2023-08-12T16:00:55.480Z,26.05
2023-08-12T16:02:27.212Z,26.00
2023-08-12T16:04:04.095Z,25.94
2023-08-12T16:05:35.947Z,25.85
2023-08-12T16:07:08.545Z,25.83
2023-08-12T16:08:40.720Z,25.67
2023-08-12T16:10:12.397Z,25.55
2023-08-12T16:11:44.277Z,25.55
2023-08-12T16:13:17.863Z,25.56
2023-08-12T16:14:51.358Z,25.61
2023-08-12T16:16:23.143Z,25.66
2023-08-12T16:17:54.922Z,25.54
2023-08-12T16:19:30.194Z,25.39
2023-08-12T16:21:03.016Z,25.34
2023-08-12T16:22:35.141Z,25.38
2023-08-12T16:24:07.676Z,25.53
2023-08-12T16:25:39.508Z,25.40
2023-08-12T16:27:12.406Z,25.51
2023-08-12T16:28:44.371Z,25.54
2023-08-12T16:30:16.185Z,25.55
2023-08-12T16:31:47.893Z,25.64
2023-08-12T16:33:19.810Z,25.74
2023-08-12T16:34:52.793Z,25.80
2023-08-12T16:36:24.610Z,25.74
2023-08-12T16:37:56.436Z,25.69
2023-08-12T16:39:28.307Z,25.69
2023-08-12T16:41:00.226Z,25.63
2023-08-12T16:42:33.231Z,25.64
2023-08-12T16:44:05.275Z,25.54
2023-08-12T16:45:36.916Z,25.51
2023-08-12T16:47:08.873Z,25.49
2023-08-12T16:48:48.034Z,25.45
2023-08-12T16:50:26.273Z,25.48
2023-08-12T16:51:58.016Z,25.41
2023-08-12T16:53:29.746Z,25.42
2023-08-12T16:55:04.202Z,25.36
2023-08-12T16:56:36.053Z,25.32
2023-08-12T16:58:07.864Z,25.30
2023-08-12T16:59:39.778Z,25.31
2023-08-12T17:01:14.094Z,25.28
2023-08-12T17:02:53.937Z,25.27
2023-08-12T17:04:25.757Z,25.24
2023-08-12T17:06:01.825Z,25.24
2023-08-12T17:07:33.878Z,25.24
2023-08-12T17:09:08.463Z,25.15
2023-08-12T17:10:42.119Z,25.06
2023-08-12T17:12:14.048Z,25.06
2023-08-12T17:13:45.976Z,25.11
2023-08-12T17:15:17.854Z,25.04
2023-08-12T17:16:49.630Z,25.14
2023-08-12T17:18:21.357Z,25.19
2023-08-12T17:19:53.135Z,25.24
2023-08-12T17:21:26.217Z,25.24
2023-08-12T17:22:57.953Z,25.23
2023-08-12T17:24:29.792Z,25.25
2023-08-12T17:26:01.706Z,25.26
2023-08-12T17:27:36.396Z,25.22
2023-08-12T17:29:08.525Z,25.23
2023-08-12T17:30:40.278Z,25.21
2023-08-12T17:32:12.281Z,25.15
2023-08-12T17:33:44.211Z,25.08
2023-08-12T17:35:18.749Z,25.06
2023-08-12T17:36:51.874Z,25.06
2023-08-12T17:38:23.988Z,25.09
2023-08-12T17:39:55.813Z,25.05
2023-08-12T17:41:27.546Z,24.96
2023-08-12T17:42:59.374Z,25.00
2023-08-12T17:44:32.000Z,24.97
2023-08-12T17:46:03.728Z,25.00
2023-08-12T17:47:35.523Z,24.95
2023-08-12T17:49:07.391Z,24.94
2023-08-12T17:50:41.620Z,24.83
2023-08-12T17:52:27.353Z,24.88
2023-08-12T17:54:04.212Z,24.90
2023-08-12T17:55:37.820Z,24.90
2023-08-12T17:57:13.357Z,24.89
2023-08-12T17:58:45.852Z,24.88
2023-08-12T18:00:33.840Z,24.81
2023-08-12T18:02:08.757Z,24.85
2023-08-12T18:03:51.164Z,24.81
2023-08-12T18:05:27.008Z,24.92
2023-08-12T18:07:00.647Z,24.87
2023-08-12T18:08:38.313Z,24.87
2023-08-12T18:10:11.722Z,24.80
2023-08-12T18:11:48.167Z,24.77
2023-08-12T18:13:25.529Z,24.73
2023-08-12T18:14:57.571Z,24.68
2023-08-12T18:16:29.659Z,24.57
2023-08-12T18:18:06.213Z,24.48
2023-08-12T18:19:48.104Z,24.56
2023-08-12T18:21:24.701Z,24.63
2023-08-12T18:22:58.126Z,24.49
2023-08-12T18:24:34.127Z,24.37
2023-08-12T18:26:09.455Z,24.38
2023-08-12T18:27:43.612Z,24.28
2023-08-12T18:29:15.851Z,24.28
2023-08-12T18:31:02.125Z,24.21
2023-08-12T18:32:34.178Z,24.26
2023-08-12T18:34:06.608Z,24.14
2023-08-12T18:35:42.916Z,24.04
2023-08-12T18:37:17.718Z,24.01
2023-08-12T18:38:49.955Z,23.99
2023-08-12T18:40:24.004Z,23.87
2023-08-12T18:41:56.308Z,24.01
2023-08-12T18:43:28.839Z,24.01
2023-08-12T18:45:01.014Z,23.83
2023-08-12T18:46:33.310Z,23.79
2023-08-12T18:48:05.558Z,23.67
2023-08-12T18:49:37.614Z,23.63
2023-08-12T18:51:10.803Z,23.53
2023-08-12T18:52:42.856Z,23.51
2023-08-12T18:54:17.925Z,23.52
2023-08-12T18:55:51.166Z,23.42
2023-08-12T18:57:23.156Z,23.38
2023-08-12T18:59:00.016Z,23.26
2023-08-12T19:00:34.413Z,23.29
2023-08-12T19:02:06.654Z,23.36
2023-08-12T19:03:38.767Z,23.39
2023-08-12T19:05:10.855Z,23.33
2023-08-12T19:06:42.733Z,23.29
2023-08-12T19:08:16.854Z,23.28
2023-08-12T19:09:48.977Z,23.16
2023-08-12T19:11:23.710Z,23.11
2023-08-12T19:12:57.670Z,22.91
2023-08-12T19:14:29.397Z,22.82
2023-08-12T19:16:01.260Z,22.70
2023-08-12T19:17:35.341Z,22.76
2023-08-12T19:19:09.533Z,22.92
2023-08-12T19:20:41.944Z,22.88
2023-08-12T19:22:16.947Z,22.98
2023-08-12T19:23:51.397Z,22.77
2023-08-12T19:25:23.503Z,22.61
2023-08-12T19:26:56.812Z,22.51
2023-08-12T19:28:28.959Z,22.47
2023-08-12T19:30:00.927Z,22.44
2023-08-12T19:31:33.313Z,22.55
2023-08-12T19:33:05.730Z,22.61
2023-08-12T19:34:37.837Z,22.66
2023-08-12T19:36:09.951Z,22.74
2023-08-12T19:37:42.084Z,22.54
2023-08-12T19:39:14.053Z,22.47
2023-08-12T19:40:46.116Z,22.55
2023-08-12T19:42:19.607Z,22.60
2023-08-12T19:43:52.031Z,22.57
2023-08-12T19:45:24.170Z,22.42
2023-08-12T19:46:56.136Z,22.47
2023-08-12T19:48:31.152Z,22.42
2023-08-12T19:50:07.226Z,22.59
2023-08-12T19:51:39.441Z,22.69
2023-08-12T19:53:11.473Z,22.70
2023-08-12T19:54:43.568Z,22.58