createdAt,value
2022-11-18T00:01:52.514Z,4.68
2022-11-18T00:06:54.531Z,740.13
2022-11-18T00:12:14.743Z,737.40
2022-11-18T00:17:16.696Z,736.85
2022-11-18T00:22:18.704Z,733.08
2022-11-18T00:27:20.642Z,735.53
2022-11-18T00:32:22.604Z,730.13
2022-11-18T00:37:24.620Z,7.32
2022-11-18T00:42:45.128Z,733.95
2022-11-18T00:47:47.315Z,732.55
2022-11-18T00:52:49.428Z,734.47
2022-11-18T00:57:51.370Z,737.05
2022-11-18T01:02:53.274Z,731.35
2022-11-18T01:07:55.235Z,725.10
2022-11-18T01:13:16.345Z,696.80
2022-11-18T01:18:20.584Z,688.17
2022-11-18T01:23:22.648Z,651.47
2022-11-18T01:28:24.689Z,647.45
2022-11-18T01:33:26.587Z,673.05
2022-11-18T01:38:28.842Z,657.80
2022-11-18T01:44:07.636Z,671.83
2022-11-18T01:49:13.818Z,664.92
2022-11-18T01:54:21.437Z,663.10
2022-11-18T02:04:27.982Z,648.70
2022-11-18T02:09:30.050Z,661.03
2022-11-18T02:14:38.740Z,669.33
2022-11-18T02:19:46.918Z,707.55
2022-11-18T02:25:12.391Z,700.40
2022-11-18T02:30:17.011Z,655.00
2022-11-18T02:35:22.690Z,639.53
2022-11-18T02:40:33.715Z,650.85
2022-11-18T02:45:37.357Z,644.95
2022-11-18T02:50:42.671Z,650.70
2022-11-18T02:55:46.483Z,658.50
2022-11-18T03:01:00.042Z,652.33
2022-11-18T03:06:26.764Z,635.42
2022-11-18T03:11:31.166Z,646.20
2022-11-18T03:16:59.999Z,646.78
2022-11-18T03:22:07.370Z,643.38
2022-11-18T03:27:18.587Z,658.05
2022-11-18T03:32:28.257Z,675.58
2022-11-18T03:37:33.275Z,651.83
2022-11-18T03:42:36.340Z,662.03
2022-11-18T03:47:43.019Z,666.10
2022-11-18T03:52:46.133Z,660.97
2022-11-18T03:57:56.224Z,675.10
2022-11-18T04:02:58.486Z,640.40
2022-11-18T04:08:03.181Z,651.33
2022-11-18T04:13:34.446Z,686.72
2022-11-18T04:18:36.412Z,644.92
2022-11-18T04:23:38.329Z,724.22
2022-11-18T04:28:40.256Z,744.63
2022-11-18T04:33:42.154Z,680.63
2022-11-18T04:38:44.044Z,614.35
2022-11-18T04:43:45.943Z,615.72
2022-11-18T04:48:47.890Z,613.80
2022-11-18T04:53:49.777Z,597.30
2022-11-18T04:58:51.729Z,582.78
2022-11-18T05:03:54.071Z,591.58
2022-11-18T05:08:58.296Z,581.38
2022-11-18T05:14:00.445Z,580.88
2022-11-18T05:19:03.717Z,593.25
2022-11-18T05:24:06.348Z,589.88
2022-11-18T05:29:08.273Z,591.60
2022-11-18T05:34:10.198Z,605.20
2022-11-18T05:39:12.161Z,591.05
2022-11-18T05:44:14.395Z,584.83
2022-11-18T05:49:16.733Z,600.22
2022-11-18T05:54:21.154Z,579.88
2022-11-18T05:59:23.181Z,582.10
2022-11-18T06:04:49.174Z,602.40
2022-11-18T06:10:04.798Z,604.22
2022-11-18T06:15:30.743Z,622.83
2022-11-18T06:20:34.513Z,628.00
2022-11-18T06:25:40.085Z,629.50
2022-11-18T06:30:43.138Z,664.85
2022-11-18T06:35:45.411Z,614.38
2022-11-18T06:40:47.319Z,681.00
2022-11-18T06:46:09.647Z,726.53
2022-11-18T06:51:11.771Z,727.42
2022-11-18T06:56:16.225Z,734.90
2022-11-18T07:01:23.622Z,730.42
2022-11-18T07:06:28.836Z,678.50
2022-11-18T07:11:31.008Z,702.90
2022-11-18T07:16:34.682Z,9.95
2022-11-18T07:21:36.722Z,17.40
2022-11-18T07:26:39.020Z,12.00
2022-11-18T07:31:41.129Z,95.93
2022-11-18T07:36:43.344Z,70.32
2022-11-18T07:41:45.226Z,95.25
2022-11-18T07:46:48.638Z,705.08
2022-11-18T07:51:50.611Z,548.20
2022-11-18T07:56:52.648Z,729.83
2022-11-18T08:01:54.612Z,732.92
2022-11-18T08:06:56.652Z,336.10
2022-11-18T08:11:58.607Z,420.67
2022-11-18T08:17:00.557Z,517.78
2022-11-18T08:22:02.597Z,730.72
2022-11-18T08:27:04.741Z,732.17
2022-11-18T08:32:06.815Z,732.55
2022-11-18T08:37:08.755Z,732.17
2022-11-18T08:42:11.195Z,735.70
2022-11-18T08:47:13.047Z,737.83
2022-11-18T08:52:15.049Z,741.15
2022-11-18T08:57:17.187Z,735.85
2022-11-18T09:02:21.344Z,428.38
2022-11-18T09:07:23.409Z,744.63
2022-11-18T09:12:25.465Z,742.67
2022-11-18T09:17:27.404Z,732.97
2022-11-18T09:22:29.308Z,714.28
2022-11-18T09:27:31.276Z,607.88
2022-11-18T09:32:34.196Z,121.55
2022-11-18T09:37:36.151Z,603.83
2022-11-18T09:43:25.817Z,605.83
2022-11-18T09:48:48.248Z,615.97
2022-11-18T09:53:50.257Z,464.10
2022-11-18T09:58:52.286Z,662.88
2022-11-18T10:03:54.352Z,657.65
2022-11-18T10:09:08.458Z,580.78
2022-11-18T10:14:22.340Z,583.50
2022-11-18T10:19:36.187Z,10.85
2022-11-18T10:24:43.187Z,619.83
2022-11-18T10:29:48.469Z,766.10
2022-11-18T10:34:56.316Z,687.85
2022-11-18T10:40:00.974Z,721.90
2022-11-18T10:45:21.899Z,9.65
2022-11-18T10:50:34.857Z,5.82
2022-11-18T10:55:36.799Z,10.65
2022-11-18T11:00:38.835Z,9.73
2022-11-18T11:05:50.295Z,9.43
2022-11-18T11:10:56.945Z,5.28
2022-11-18T11:16:03.495Z,8.48
2022-11-18T11:21:15.040Z,4.67
2022-11-18T11:32:33.252Z,17.48
2022-11-18T11:37:47.131Z,17.67
2022-11-18T11:43:23.104Z,10.88
2022-11-18T11:48:37.925Z,11.98
2022-11-18T11:54:01.357Z,5.30
2022-11-18T11:59:09.028Z,11.55
2022-11-18T12:04:23.773Z,14.68
2022-11-18T12:09:31.806Z,15.23
2022-11-18T12:14:40.707Z,80.18
2022-11-18T12:19:42.809Z,11.50
2022-11-18T12:24:44.998Z,10.77
2022-11-18T12:29:50.010Z,7.47
2022-11-18T12:35:15.311Z,8.52
2022-11-18T12:40:51.917Z,50.90
2022-11-18T12:45:56.861Z,768.83
2022-11-18T12:51:01.748Z,210.80
2022-11-18T12:56:24.418Z,600.67
2022-11-18T13:01:28.470Z,759.38
2022-11-18T13:06:33.127Z,764.95
2022-11-18T13:11:53.990Z,767.08
2022-11-18T13:17:14.495Z,758.05
2022-11-18T13:22:36.998Z,589.05
2022-11-18T13:28:11.794Z,761.83
2022-11-18T13:33:13.918Z,725.78
2022-11-18T13:38:28.367Z,769.25
2022-11-18T13:43:35.018Z,10.70
2022-11-18T13:48:42.821Z,13.40
2022-11-18T13:53:45.363Z,771.35
2022-11-18T14:04:24.393Z,771.47
2022-11-18T14:09:30.165Z,710.03
2022-11-18T14:14:33.917Z,763.42
2022-11-18T14:19:36.773Z,751.88
2022-11-18T14:24:38.683Z,764.92
2022-11-18T14:29:49.750Z,761.60
2022-11-18T14:35:01.103Z,761.67
2022-11-18T14:40:02.997Z,763.83
2022-11-18T14:45:05.347Z,750.83
2022-11-18T14:50:14.906Z,734.35
2022-11-18T14:55:16.773Z,715.35
2022-11-18T15:00:20.231Z,751.67
2022-11-18T15:05:22.154Z,751.20
2022-11-18T15:10:24.179Z,758.53
2022-11-18T15:15:26.193Z,750.13
2022-11-18T15:20:28.117Z,12.15
2022-11-18T15:25:30.063Z,761.22
2022-11-18T15:30:31.969Z,11.43
2022-11-18T15:35:33.895Z,18.30
2022-11-18T15:40:35.789Z,18.58
2022-11-18T15:45:37.897Z,747.75
2022-11-18T15:50:39.780Z,13.18
2022-11-18T15:55:41.705Z,549.13
2022-11-18T16:00:45.184Z,16.65
2022-11-18T16:05:47.343Z,10.75
2022-11-18T16:11:13.499Z,333.17
2022-11-18T16:16:20.791Z,733.63
2022-11-18T16:21:23.892Z,16.02
2022-11-18T16:26:27.005Z,658.30
2022-11-18T16:31:41.036Z,694.05
2022-11-18T16:36:45.055Z,14.57
2022-11-18T16:41:47.125Z,13.35
2022-11-18T16:46:54.715Z,19.15
2022-11-18T16:51:57.642Z,19.73
2022-11-18T16:57:00.074Z,15.85
2022-11-18T17:02:02.249Z,14.65
2022-11-18T17:07:04.892Z,13.43
2022-11-18T17:12:07.282Z,14.82
2022-11-18T17:17:09.350Z,16.48
2022-11-18T17:22:11.424Z,14.85
2022-11-18T17:27:13.606Z,21.30
2022-11-18T17:32:15.605Z,8.73
2022-11-18T17:37:17.523Z,11.27
2022-11-18T17:42:22.610Z,10.32
2022-11-18T17:47:24.550Z,16.85
2022-11-18T17:52:26.524Z,20.75
2022-11-18T17:57:28.718Z,23.02
2022-11-18T18:02:30.654Z,13.68
2022-11-18T18:07:32.734Z,17.73
2022-11-18T18:12:54.474Z,15.43
2022-11-18T18:17:56.419Z,18.10
2022-11-18T18:22:58.705Z,16.27
2022-11-18T18:28:01.067Z,15.95
2022-11-18T18:33:02.984Z,14.60
2022-11-18T18:38:04.881Z,18.27
2022-11-18T18:43:06.801Z,651.00
2022-11-18T18:48:08.851Z,18.83
2022-11-18T18:53:10.773Z,31.15
2022-11-18T18:58:12.665Z,732.55
2022-11-18T19:03:16.270Z,22.67
2022-11-18T19:08:18.181Z,26.77
2022-11-18T19:13:20.524Z,364.00
2022-11-18T19:18:24.251Z,73.55
2022-11-18T19:23:26.257Z,337.58
2022-11-18T19:28:28.155Z,751.03
2022-11-18T19:33:30.120Z,750.47
2022-11-18T19:38:34.726Z,746.17
2022-11-18T19:43:37.058Z,750.17
2022-11-18T19:48:39.029Z,742.58
2022-11-18T19:53:42.024Z,737.85
2022-11-18T19:58:45.556Z,738.05
2022-11-18T20:03:48.864Z,739.60
2022-11-18T20:08:51.093Z,738.50
2022-11-18T20:13:52.976Z,742.03
2022-11-18T20:18:59.346Z,738.72
2022-11-18T20:24:03.698Z,743.67
2022-11-18T20:29:09.158Z,732.15
2022-11-18T20:34:14.605Z,738.67
2022-11-18T20:39:17.370Z,737.47
2022-11-18T20:44:19.583Z,738.40
2022-11-18T20:49:21.552Z,737.15
2022-11-18T20:54:23.489Z,737.65
2022-11-18T20:59:25.427Z,729.47
2022-11-18T21:04:27.493Z,736.30
2022-11-18T21:09:31.939Z,735.00
2022-11-18T21:14:33.936Z,726.42
2022-11-18T21:19:35.878Z,717.85
2022-11-18T21:24:38.001Z,729.63
2022-11-18T21:29:41.488Z,732.33
2022-11-18T21:34:43.455Z,658.65
2022-11-18T21:39:46.468Z,22.85
2022-11-18T21:44:49.336Z,23.25
2022-11-18T21:49:51.517Z,26.15
2022-11-18T21:54:53.472Z,18.33
2022-11-18T21:59:56.045Z,20.77
2022-11-18T22:05:03.355Z,21.33
2022-11-18T22:10:05.768Z,22.92
2022-11-18T22:15:08.885Z,30.25
2022-11-18T22:20:12.462Z,21.85
2022-11-18T22:25:14.487Z,27.10
2022-11-18T22:30:16.628Z,23.88
2022-11-18T22:35:18.541Z,20.63
2022-11-18T22:40:20.442Z,28.92
2022-11-18T22:45:22.464Z,54.97
2022-11-18T22:50:24.467Z,24.23
2022-11-18T22:55:26.389Z,388.77
2022-11-18T23:00:28.347Z,33.25
2022-11-18T23:05:30.312Z,28.45
2022-11-18T23:10:32.318Z,28.48
2022-11-18T23:15:34.306Z,26.17
2022-11-18T23:20:36.198Z,26.65
2022-11-18T23:25:38.190Z,33.22
2022-11-18T23:30:40.230Z,22.70
2022-11-18T23:35:42.382Z,23.70
2022-11-18T23:40:44.436Z,26.63
2022-11-18T23:45:46.368Z,16.98
2022-11-18T23:51:01.910Z,20.35
2022-11-18T23:56:07.272Z,23.35
