createdAt,value
2018-02-07T00:02:02.678Z,89.63
2018-02-07T00:04:32.512Z,89.94
2018-02-07T00:07:02.090Z,90.10
2018-02-07T00:09:31.962Z,90.19
2018-02-07T00:12:01.889Z,90.47
2018-02-07T00:14:31.867Z,90.40
2018-02-07T00:17:01.808Z,90.30
2018-02-07T00:19:31.680Z,90.33
2018-02-07T00:22:01.506Z,90.54
2018-02-07T00:24:31.101Z,90.70
2018-02-07T00:27:00.690Z,90.37
2018-02-07T00:29:30.540Z,90.15
2018-02-07T00:32:00.484Z,90.18
2018-02-07T00:34:30.437Z,90.47
2018-02-07T00:37:00.345Z,90.66
2018-02-07T00:39:30.255Z,90.82
2018-02-07T00:42:00.360Z,91.13
2018-02-07T00:44:30.213Z,91.37
2018-02-07T00:46:59.785Z,91.50
2018-02-07T00:49:29.642Z,91.73
2018-02-07T00:51:59.562Z,91.96
2018-02-07T00:54:29.430Z,92.08
2018-02-07T00:56:59.351Z,91.94
2018-02-07T00:59:29.211Z,91.88
2018-02-07T01:01:59.088Z,92.00
2018-02-07T01:04:28.919Z,92.13
2018-02-07T01:06:59.754Z,92.44
2018-02-07T01:09:29.780Z,92.50
2018-02-07T01:11:59.909Z,92.72
2018-02-07T01:14:29.728Z,92.80
2018-02-07T01:16:59.814Z,92.44
2018-02-07T01:19:29.755Z,92.26
2018-02-07T01:21:59.697Z,92.07
2018-02-07T01:24:29.592Z,91.97
2018-02-07T01:26:59.486Z,91.98
2018-02-07T01:29:29.529Z,91.98
2018-02-07T01:31:59.369Z,91.88
2018-02-07T01:34:29.761Z,91.97
2018-02-07T01:36:59.829Z,91.87
2018-02-07T01:39:29.974Z,91.87
2018-02-07T01:41:59.807Z,91.82
2018-02-07T01:44:29.645Z,91.47
2018-02-07T01:46:59.500Z,91.38
2018-02-07T01:49:29.552Z,91.40
2018-02-07T01:51:59.381Z,91.61
2018-02-07T01:54:29.312Z,91.90
2018-02-07T01:56:59.358Z,91.91
2018-02-07T01:59:29.179Z,92.07
2018-02-07T02:01:59.033Z,91.92
2018-02-07T02:04:28.893Z,91.91
2018-02-07T02:06:58.781Z,91.90
2018-02-07T02:09:28.733Z,92.19
2018-02-07T02:11:58.339Z,92.59
2018-02-07T02:14:28.160Z,91.80
2018-02-07T02:16:58.145Z,91.47
2018-02-07T02:19:28.052Z,91.02
2018-02-07T02:21:57.936Z,90.71
2018-02-07T02:24:27.579Z,90.78
2018-02-07T02:26:57.469Z,91.28
2018-02-07T02:29:27.345Z,91.38
2018-02-07T02:31:57.406Z,91.73
2018-02-07T02:34:27.256Z,92.10
2018-02-07T02:36:57.090Z,92.43
2018-02-07T02:39:27.156Z,92.67
2018-02-07T02:41:57.000Z,92.35
2018-02-07T02:44:26.860Z,91.35
2018-02-07T02:46:56.687Z,91.20
2018-02-07T02:49:26.244Z,91.19
2018-02-07T02:51:56.135Z,91.42
2018-02-07T02:54:26.019Z,92.15
2018-02-07T02:56:56.083Z,92.77
2018-02-07T02:59:26.849Z,93.16
2018-02-07T03:01:56.806Z,93.48
2018-02-07T03:04:26.962Z,93.66
2018-02-07T03:06:56.857Z,93.67
2018-02-07T03:09:26.721Z,93.71
2018-02-07T03:11:56.540Z,93.68
2018-02-07T03:14:26.420Z,93.78
2018-02-07T03:16:56.269Z,93.76
2018-02-07T03:19:26.201Z,93.82
2018-02-07T03:21:56.064Z,93.90
2018-02-07T03:24:26.008Z,94.04
2018-02-07T03:26:55.852Z,94.31
2018-02-07T03:29:25.673Z,94.76
2018-02-07T03:31:55.533Z,95.00
2018-02-07T03:34:25.410Z,95.17
2018-02-07T03:36:55.249Z,95.44
2018-02-07T03:39:25.157Z,95.72
2018-02-07T03:41:54.821Z,95.95
2018-02-07T03:44:24.684Z,96.15
2018-02-07T03:46:54.605Z,96.32
2018-02-07T03:49:24.474Z,96.44
2018-02-07T03:51:54.347Z,96.60
2018-02-07T03:54:24.219Z,96.79
2018-02-07T03:56:53.781Z,96.94
2018-02-07T03:59:23.640Z,96.90
2018-02-07T04:01:53.525Z,96.79
2018-02-07T04:04:23.383Z,96.51
2018-02-07T04:06:53.329Z,95.93
2018-02-07T04:09:23.212Z,95.53
2018-02-07T04:11:53.041Z,95.48
2018-02-07T04:14:22.886Z,95.49
2018-02-07T04:16:52.783Z,95.60
2018-02-07T04:19:22.696Z,95.96
2018-02-07T04:21:52.527Z,95.88
2018-02-07T04:24:22.418Z,95.69
2018-02-07T04:26:52.506Z,95.53
2018-02-07T04:29:22.386Z,95.30
2018-02-07T04:31:52.285Z,95.27
2018-02-07T04:34:22.110Z,95.40
2018-02-07T04:36:51.969Z,95.33
2018-02-07T04:39:21.820Z,95.42
2018-02-07T04:41:51.714Z,95.57
2018-02-07T04:44:21.573Z,95.67
2018-02-07T04:46:51.480Z,95.83
2018-02-07T04:49:21.346Z,96.14
2018-02-07T04:51:51.205Z,96.40
2018-02-07T04:54:21.042Z,96.58
2018-02-07T04:56:50.932Z,96.66
2018-02-07T04:59:20.747Z,96.83
2018-02-07T05:01:50.655Z,96.74
2018-02-07T05:04:20.460Z,96.79
2018-02-07T05:06:50.365Z,96.98
2018-02-07T05:09:20.255Z,97.09
2018-02-07T05:11:50.145Z,97.07
2018-02-07T05:14:20.027Z,96.95
2018-02-07T05:16:49.913Z,96.38
2018-02-07T05:19:19.903Z,94.33
2018-02-07T05:21:49.814Z,93.42
2018-02-07T05:24:19.705Z,92.52
2018-02-07T05:26:58.942Z,92.21
2018-02-07T05:29:30.717Z,92.05
2018-02-07T05:32:00.841Z,92.46
2018-02-07T05:34:31.200Z,92.87
2018-02-07T05:37:03.060Z,92.83
2018-02-07T05:43:32.600Z,93.56
2018-02-07T05:46:02.553Z,93.99
2018-02-07T05:48:32.628Z,94.36
2018-02-07T05:51:13.653Z,94.63
2018-02-07T05:53:47.190Z,94.95
2018-02-07T05:56:18.919Z,95.18
2018-02-07T06:01:25.547Z,95.16
2018-02-07T06:03:55.763Z,95.14
2018-02-07T06:06:25.520Z,95.11
2018-02-07T06:08:55.501Z,95.05
2018-02-07T06:11:25.979Z,94.20
2018-02-07T06:13:56.538Z,94.03
2018-02-07T06:19:02.777Z,93.85
2018-02-07T06:21:32.409Z,93.99
2018-02-07T06:24:02.564Z,94.41
2018-02-07T06:33:09.396Z,92.55
2018-02-07T06:35:42.885Z,92.32
2018-02-07T06:38:20.694Z,92.39
2018-02-07T06:41:16.977Z,92.43
2018-02-07T06:46:54.688Z,91.31
2018-02-07T06:49:26.359Z,91.15
2018-02-07T06:54:31.866Z,90.83
2018-02-07T07:06:17.547Z,87.31
2018-02-07T07:24:19.394Z,84.02
2018-02-07T07:29:31.287Z,83.46
2018-02-07T07:32:02.309Z,83.19
2018-02-07T07:34:39.662Z,82.91
2018-02-07T07:46:51.725Z,80.65
2018-02-07T07:49:39.949Z,80.29
2018-02-07T07:56:22.841Z,80.69
2018-02-07T08:10:33.160Z,78.81
2018-02-07T08:16:17.787Z,77.89
2018-02-07T08:19:04.934Z,76.81
2018-02-07T08:45:16.876Z,75.24
2018-02-07T08:51:45.093Z,74.50
2018-02-07T08:57:36.326Z,73.14
2018-02-07T09:00:25.055Z,72.89
2018-02-07T09:13:56.566Z,71.49
2018-02-07T09:19:38.557Z,71.69
2018-02-07T09:22:30.721Z,72.38
2018-02-07T09:25:00.493Z,72.49
2018-02-07T09:33:33.906Z,75.69
2018-02-07T09:36:09.134Z,76.69
2018-02-07T09:41:30.216Z,77.67
2018-02-07T10:05:22.342Z,80.49
2018-02-07T10:07:55.334Z,80.93
2018-02-07T10:18:46.866Z,80.42
2018-02-07T10:21:16.880Z,80.84
2018-02-07T10:26:30.063Z,81.45
2018-02-07T10:44:15.219Z,81.54
2018-02-07T10:46:46.559Z,81.60
2018-02-07T10:52:07.888Z,82.32
2018-02-07T10:57:15.827Z,80.58
2018-02-07T10:59:46.660Z,82.05
2018-02-07T11:04:54.894Z,80.33
2018-02-07T11:10:03.501Z,79.14
2018-02-07T11:12:34.866Z,79.65
2018-02-07T11:15:18.549Z,79.52
2018-02-07T11:17:53.400Z,80.17
2018-02-07T11:20:25.624Z,78.57
2018-02-07T11:25:58.348Z,78.77
2018-02-07T11:28:28.375Z,80.31
2018-02-07T11:31:10.010Z,80.66
2018-02-07T11:33:40.001Z,79.84
2018-02-07T11:36:13.159Z,80.65
2018-02-07T11:38:43.169Z,81.14
2018-02-07T11:41:13.142Z,80.92
2018-02-07T12:00:47.129Z,82.69
2018-02-07T12:09:54.988Z,82.33
2018-02-07T12:12:38.837Z,82.71
2018-02-07T12:15:11.793Z,84.46
2018-02-07T12:17:43.239Z,82.43
2018-02-07T12:29:08.259Z,83.32
2018-02-07T12:47:08.405Z,85.89
2018-02-07T12:55:40.877Z,87.83
2018-02-07T13:00:48.485Z,88.74
2018-02-07T13:06:25.192Z,89.05
2018-02-07T13:09:07.628Z,88.88
2018-02-07T13:11:37.472Z,88.88
2018-02-07T13:14:10.023Z,88.39
2018-02-07T13:19:24.811Z,87.50
2018-02-07T13:24:28.806Z,87.08
2018-02-07T13:29:54.861Z,88.47
2018-02-07T13:32:24.914Z,88.30
2018-02-07T13:35:01.084Z,88.23
2018-02-07T13:37:31.904Z,88.57
2018-02-07T13:43:08.579Z,89.24
2018-02-07T13:49:27.891Z,90.51
2018-02-07T13:54:52.330Z,91.36
2018-02-07T13:57:29.160Z,90.81
2018-02-07T13:59:59.182Z,91.03
2018-02-07T14:02:29.632Z,90.82
2018-02-07T14:07:42.143Z,91.18
2018-02-07T14:10:12.206Z,91.95
2018-02-07T14:12:42.222Z,91.45
2018-02-07T14:17:53.565Z,92.04
2018-02-07T14:23:19.594Z,93.08
2018-02-07T14:25:50.122Z,92.77
2018-02-07T14:28:21.059Z,93.23
2018-02-07T14:30:51.224Z,93.35
2018-02-07T14:33:21.393Z,92.96
2018-02-07T14:35:51.902Z,92.27
2018-02-07T14:38:23.027Z,92.12
2018-02-07T14:40:57.514Z,92.43
2018-02-07T14:43:28.244Z,93.04
2018-02-07T14:45:58.605Z,93.32
2018-02-07T14:48:28.542Z,92.30
2018-02-07T14:50:58.380Z,90.76
2018-02-07T14:58:36.169Z,90.17
2018-02-07T15:03:40.281Z,90.51
2018-02-07T15:06:13.771Z,90.37
2018-02-07T15:08:45.556Z,90.49
2018-02-07T15:13:59.297Z,89.01
2018-02-07T15:19:06.942Z,89.51
2018-02-07T15:21:38.852Z,89.74
2018-02-07T15:29:23.193Z,90.90
2018-02-07T15:31:58.607Z,89.85
2018-02-07T15:34:28.667Z,90.05
2018-02-07T15:36:58.902Z,90.42
2018-02-07T15:39:31.436Z,89.80
2018-02-07T15:42:04.855Z,89.76
2018-02-07T15:44:36.971Z,90.05
2018-02-07T15:47:07.725Z,90.62
2018-02-07T15:49:40.684Z,90.66
2018-02-07T15:54:45.533Z,90.97
2018-02-07T15:57:15.514Z,90.80
2018-02-07T16:04:53.423Z,91.62
2018-02-07T16:07:33.759Z,92.15
2018-02-07T16:10:03.895Z,92.66
2018-02-07T16:12:34.027Z,92.95
2018-02-07T16:17:38.754Z,93.20
2018-02-07T16:20:09.057Z,93.38
2018-02-07T16:22:39.146Z,93.64
2018-02-07T16:25:08.877Z,94.04
2018-02-07T16:27:38.780Z,94.59
2018-02-07T16:30:08.851Z,94.72
2018-02-07T16:32:38.838Z,94.87
2018-02-07T16:35:08.925Z,94.49
2018-02-07T16:37:38.882Z,94.27
2018-02-07T16:40:08.967Z,94.27
2018-02-07T16:42:42.303Z,94.66
2018-02-07T16:45:13.253Z,94.58
2018-02-07T16:47:43.178Z,94.77
2018-02-07T16:50:14.023Z,94.96
2018-02-07T16:52:44.045Z,95.37
2018-02-07T16:55:14.319Z,95.52
2018-02-07T16:57:44.204Z,95.13
2018-02-07T17:00:14.093Z,94.30
2018-02-07T17:02:44.200Z,92.78
2018-02-07T17:05:14.157Z,92.98
2018-02-07T17:07:45.696Z,93.56
2018-02-07T17:10:15.716Z,93.61
2018-02-07T17:12:48.657Z,93.28
2018-02-07T17:15:23.722Z,92.40
2018-02-07T17:17:56.053Z,92.54
2018-02-07T17:20:27.244Z,92.08
2018-02-07T17:22:59.495Z,91.84
2018-02-07T17:25:29.633Z,91.87
2018-02-07T17:27:59.555Z,91.94
2018-02-07T17:30:29.534Z,91.89
2018-02-07T17:32:59.478Z,92.26
2018-02-07T17:35:29.478Z,92.62
2018-02-07T17:37:59.399Z,92.96
2018-02-07T17:40:30.872Z,93.28
2018-02-07T17:45:46.126Z,93.27
2018-02-07T17:48:16.345Z,93.40
2018-02-07T17:50:47.185Z,93.24
2018-02-07T17:53:17.124Z,93.68
2018-02-07T17:55:47.091Z,93.51
2018-02-07T17:58:17.012Z,93.60
2018-02-07T18:00:47.130Z,93.48
2018-02-07T18:03:17.607Z,93.22
2018-02-07T18:05:47.362Z,93.39
2018-02-07T18:08:20.655Z,93.05
2018-02-07T18:10:51.331Z,93.15
2018-02-07T18:13:21.288Z,93.17
2018-02-07T18:15:51.847Z,93.44
2018-02-07T18:18:21.864Z,93.57
2018-02-07T18:20:52.283Z,93.79
2018-02-07T18:25:55.791Z,94.13
2018-02-07T18:28:25.864Z,94.22
2018-02-07T18:30:56.242Z,93.51
2018-02-07T18:33:26.129Z,94.01
2018-02-07T18:35:57.158Z,94.31
2018-02-07T18:38:27.089Z,94.49
2018-02-07T18:40:57.327Z,94.79
2018-02-07T18:43:27.300Z,94.78
2018-02-07T18:45:57.515Z,94.14
2018-02-07T18:48:27.743Z,94.06
2018-02-07T18:50:57.766Z,94.29
2018-02-07T18:53:27.844Z,94.29
2018-02-07T18:55:57.785Z,94.22
2018-02-07T18:58:27.701Z,94.41
2018-02-07T19:00:57.721Z,94.44
2018-02-07T19:03:27.725Z,94.71
2018-02-07T19:05:57.714Z,94.90
2018-02-07T19:08:27.660Z,94.90
2018-02-07T19:10:57.535Z,94.57
2018-02-07T19:13:27.319Z,94.59
2018-02-07T19:15:57.306Z,94.96
2018-02-07T19:18:27.871Z,94.98
2018-02-07T19:20:58.683Z,95.13
2018-02-07T19:23:28.622Z,95.47
2018-02-07T19:25:58.718Z,95.71
2018-02-07T19:28:29.743Z,95.66
2018-02-07T19:30:59.778Z,95.54
2018-02-07T19:33:30.877Z,95.40
2018-02-07T19:36:01.016Z,95.46
2018-02-07T19:38:31.776Z,95.64
2018-02-07T19:41:01.631Z,95.68
2018-02-07T19:43:33.371Z,95.70
2018-02-07T19:49:25.474Z,95.39
2018-02-07T19:51:55.512Z,94.62
2018-02-07T19:54:31.566Z,94.27
2018-02-07T19:57:03.645Z,94.54
2018-02-07T19:59:35.005Z,94.63
2018-02-07T20:02:08.594Z,94.59
2018-02-07T20:04:46.850Z,94.81
2018-02-07T20:07:17.765Z,94.80
2018-02-07T20:09:47.942Z,94.68
2018-02-07T20:12:19.088Z,94.95
2018-02-07T20:14:49.918Z,95.26
2018-02-07T20:17:19.764Z,95.25
2018-02-07T20:19:51.184Z,95.10
2018-02-07T20:22:21.007Z,95.01
2018-02-07T20:24:51.104Z,94.90
2018-02-07T20:27:25.365Z,94.85
2018-02-07T20:29:57.205Z,95.25
2018-02-07T20:32:27.589Z,95.30
2018-02-07T20:35:03.820Z,95.25
2018-02-07T20:37:55.006Z,95.14
2018-02-07T20:40:30.174Z,94.97
2018-02-07T20:43:00.165Z,95.06
2018-02-07T20:45:30.106Z,95.15
2018-02-07T20:48:00.409Z,95.44
2018-02-07T20:50:33.466Z,95.59
2018-02-07T20:53:03.307Z,95.86
2018-02-07T20:55:33.258Z,95.92
2018-02-07T20:58:03.419Z,96.02
2018-02-07T21:00:34.617Z,96.19
2018-02-07T21:03:04.706Z,96.03
2018-02-07T21:05:35.001Z,95.74
2018-02-07T21:08:04.873Z,94.79
2018-02-07T21:10:34.753Z,94.80
2018-02-07T21:13:05.160Z,94.80
2018-02-07T21:15:35.783Z,94.65
2018-02-07T21:18:05.798Z,94.50
2018-02-07T21:20:35.716Z,94.50
2018-02-07T21:23:05.658Z,94.30
2018-02-07T21:25:36.593Z,94.24
2018-02-07T21:28:06.663Z,94.30
2018-02-07T21:30:36.651Z,94.59
2018-02-07T21:33:06.995Z,94.83
2018-02-07T21:35:37.212Z,94.95
2018-02-07T21:38:07.765Z,94.84
2018-02-07T21:40:37.650Z,95.08
2018-02-07T21:43:07.466Z,95.19
2018-02-07T21:45:37.378Z,94.81
2018-02-07T21:48:07.755Z,94.46
2018-02-07T21:50:40.169Z,94.49
2018-02-07T21:53:10.412Z,94.48
2018-02-07T21:55:40.487Z,94.80
2018-02-07T21:58:10.530Z,94.92
2018-02-07T22:00:40.495Z,95.25
2018-02-07T22:03:10.348Z,95.30
2018-02-07T22:05:40.315Z,95.44
2018-02-07T22:08:10.473Z,95.24
2018-02-07T22:10:41.254Z,95.11
2018-02-07T22:13:11.252Z,95.30
2018-02-07T22:15:41.119Z,95.12
2018-02-07T22:18:14.292Z,95.22
2018-02-07T22:20:44.231Z,95.36
2018-02-07T22:23:15.306Z,95.54
2018-02-07T22:25:45.224Z,95.29
2018-02-07T22:28:15.057Z,95.10
2018-02-07T22:30:44.898Z,95.04
2018-02-07T22:33:15.115Z,94.96
2018-02-07T22:35:44.948Z,95.14
2018-02-07T22:38:14.823Z,95.17
2018-02-07T22:40:45.029Z,95.04
2018-02-07T22:43:14.951Z,95.26
2018-02-07T22:45:45.044Z,95.24
2018-02-07T22:48:14.865Z,95.07
2018-02-07T22:50:44.663Z,94.67
2018-02-07T22:53:14.501Z,94.89
2018-02-07T22:55:44.348Z,94.83
2018-02-07T22:58:14.209Z,95.01
2018-02-07T23:00:44.103Z,95.21
2018-02-07T23:03:13.915Z,94.90
2018-02-07T23:05:43.704Z,94.92
2018-02-07T23:08:13.547Z,94.62
2018-02-07T23:10:43.376Z,95.03
2018-02-07T23:13:13.208Z,94.88
2018-02-07T23:15:43.306Z,95.09
2018-02-07T23:18:13.121Z,94.79
2018-02-07T23:20:43.255Z,94.70
2018-02-07T23:23:13.082Z,94.51
2018-02-07T23:25:42.912Z,94.84
2018-02-07T23:28:13.026Z,94.86
2018-02-07T23:30:42.929Z,94.80
2018-02-07T23:33:12.880Z,94.62
2018-02-07T23:35:42.977Z,95.12
2018-02-07T23:38:12.815Z,95.01
2018-02-07T23:40:42.641Z,94.83
2018-02-07T23:43:12.524Z,94.46
2018-02-07T23:45:42.349Z,94.41
2018-02-07T23:48:12.353Z,95.10
2018-02-07T23:50:42.252Z,95.47
2018-02-07T23:53:12.117Z,95.75
2018-02-07T23:55:42.400Z,95.79
2018-02-07T23:58:12.282Z,96.06
