createdAt,value
2024-04-22T00:02:15.253Z,7.57
2024-04-22T00:11:04.493Z,7.67
2024-04-22T00:13:35.286Z,7.63
2024-04-22T00:16:05.604Z,7.63
2024-04-22T00:18:34.492Z,7.63
2024-04-22T00:21:05.222Z,7.64
2024-04-22T00:23:32.617Z,7.59
2024-04-22T00:26:02.411Z,7.57
2024-04-22T00:28:31.939Z,7.58
2024-04-22T00:31:00.778Z,7.59
2024-04-22T00:33:29.916Z,7.58
2024-04-22T00:35:59.090Z,7.56
2024-04-22T00:38:28.256Z,7.54
2024-04-22T00:40:59.093Z,7.55
2024-04-22T00:49:52.494Z,7.67
2024-04-22T00:58:33.917Z,7.73
2024-04-22T01:01:01.838Z,7.69
2024-04-22T01:03:30.817Z,7.65
2024-04-22T01:06:02.855Z,7.65
2024-04-22T01:18:07.068Z,7.76
2024-04-22T01:20:34.180Z,7.71
2024-04-22T01:23:01.689Z,7.69
2024-04-22T01:25:30.945Z,7.71
2024-04-22T01:27:58.861Z,7.71
2024-04-22T01:30:26.889Z,7.74
2024-04-22T01:32:54.442Z,7.73
2024-04-22T01:35:21.355Z,7.79
2024-04-22T01:38:01.223Z,7.85
2024-04-22T01:40:30.080Z,7.88
2024-04-22T01:42:57.930Z,7.92
2024-04-22T01:45:25.221Z,7.93
2024-04-22T01:47:52.832Z,7.98
2024-04-22T01:50:20.182Z,8.00
2024-04-22T01:56:17.845Z,7.60
2024-04-22T01:58:45.896Z,7.86
2024-04-22T02:01:13.596Z,7.90
2024-04-22T02:03:42.134Z,7.90
2024-04-22T02:06:09.679Z,7.91
2024-04-22T02:08:37.339Z,7.93
2024-04-22T02:11:06.143Z,7.98
2024-04-22T02:14:09.008Z,8.03
2024-04-22T02:16:36.638Z,8.01
2024-04-22T02:19:03.542Z,8.02
2024-04-22T02:21:30.593Z,8.01
2024-04-22T02:23:58.166Z,7.98
2024-04-22T02:26:25.190Z,7.96
2024-04-22T02:28:53.535Z,7.97
2024-04-22T02:31:23.707Z,7.95
2024-04-22T02:33:50.918Z,7.97
2024-04-22T02:36:19.678Z,8.00
2024-04-22T02:38:46.950Z,8.00
2024-04-22T02:41:14.136Z,8.02
2024-04-22T02:43:42.134Z,8.03
2024-04-22T02:46:11.567Z,8.05
2024-04-22T02:48:39.014Z,8.04
2024-04-22T02:51:06.199Z,8.04
2024-04-22T02:53:33.514Z,8.07
2024-04-22T02:56:00.398Z,8.12
2024-04-22T02:58:27.684Z,8.15
2024-04-22T03:00:55.035Z,8.17
2024-04-22T03:03:23.721Z,8.19
2024-04-22T03:05:51.973Z,8.20
2024-04-22T03:08:18.761Z,8.24
2024-04-22T03:10:45.729Z,8.25
2024-04-22T03:13:13.856Z,8.26
2024-04-22T03:15:41.792Z,8.25
2024-04-22T03:18:08.573Z,8.24
2024-04-22T03:20:36.463Z,8.26
2024-04-22T03:23:07.838Z,8.27
2024-04-22T03:25:34.896Z,8.29
2024-04-22T03:28:02.505Z,8.31
2024-04-22T03:30:31.787Z,8.35
2024-04-22T03:32:59.260Z,8.38
2024-04-22T03:42:01.426Z,8.62
2024-04-22T03:44:29.571Z,8.60
2024-04-22T03:47:18.098Z,8.59
2024-04-22T03:49:57.903Z,8.60
2024-04-22T03:52:28.019Z,8.61
2024-04-22T03:55:12.770Z,8.65
2024-04-22T03:57:43.901Z,8.70
2024-04-22T04:00:12.823Z,8.73
2024-04-22T04:09:18.563Z,8.89
2024-04-22T04:11:47.863Z,8.88
2024-04-22T04:14:22.500Z,8.88
2024-04-22T04:16:53.322Z,8.89
2024-04-22T04:19:21.031Z,8.92
2024-04-22T04:21:49.289Z,8.93
2024-04-22T04:24:18.488Z,8.96
2024-04-22T04:26:47.699Z,8.97
2024-04-22T04:29:17.817Z,8.96
2024-04-22T04:31:48.519Z,8.98
2024-04-22T04:34:16.867Z,9.00
2024-04-22T04:36:46.901Z,9.01
2024-04-22T04:39:15.357Z,9.02
2024-04-22T04:42:04.380Z,9.01
2024-04-22T04:44:32.064Z,9.07
2024-04-22T04:47:00.559Z,9.08
2024-04-22T04:49:33.171Z,9.11
2024-04-22T04:52:01.437Z,9.15
2024-04-22T04:54:30.987Z,9.18
2024-04-22T04:56:59.580Z,9.19
2024-04-22T04:59:28.275Z,9.21
2024-04-22T05:01:58.125Z,9.24
2024-04-22T05:04:28.198Z,9.26
2024-04-22T05:06:55.609Z,9.31
2024-04-22T05:09:25.926Z,9.37
2024-04-22T05:11:59.395Z,9.45
2024-04-22T05:14:38.842Z,9.51
2024-04-22T05:17:28.352Z,9.55
2024-04-22T05:20:01.939Z,9.60
2024-04-22T05:22:33.853Z,9.63
2024-04-22T05:25:12.918Z,9.65
2024-04-22T05:27:43.542Z,9.64
2024-04-22T05:30:17.674Z,9.60
2024-04-22T05:32:47.421Z,9.58
2024-04-22T05:36:15.496Z,9.56
2024-04-22T05:38:45.554Z,9.50
2024-04-22T05:41:17.795Z,9.53
2024-04-22T05:43:47.060Z,9.56
2024-04-22T05:46:16.133Z,9.58
2024-04-22T05:48:45.114Z,9.63
2024-04-22T05:51:16.790Z,9.67
2024-04-22T05:53:44.567Z,9.72
2024-04-22T05:56:12.878Z,9.78
2024-04-22T05:58:49.499Z,9.84
2024-04-22T06:01:21.742Z,9.93
2024-04-22T06:03:55.963Z,10.01
2024-04-22T06:06:24.809Z,10.07
2024-04-22T06:08:55.590Z,10.16
2024-04-22T06:11:24.815Z,10.22
2024-04-22T06:13:58.663Z,10.28
2024-04-22T06:16:36.937Z,10.37
2024-04-22T06:19:09.249Z,10.44
2024-04-22T06:21:40.580Z,10.51
2024-04-22T06:24:09.043Z,10.62
2024-04-22T06:26:38.525Z,10.70
2024-04-22T06:29:08.807Z,10.70
2024-04-22T06:32:00.734Z,10.67
2024-04-22T06:34:32.629Z,10.71
2024-04-22T06:37:08.581Z,10.78
2024-04-22T06:39:38.862Z,10.85
2024-04-22T06:42:13.215Z,10.86
2024-04-22T06:44:41.675Z,10.90
2024-04-22T06:47:12.815Z,10.95
2024-04-22T06:49:48.063Z,11.00
2024-04-22T06:52:17.841Z,11.08
2024-04-22T06:54:58.167Z,11.16
2024-04-22T06:57:32.252Z,11.30
2024-04-22T07:00:04.012Z,11.42
2024-04-22T07:02:40.250Z,11.52
2024-04-22T07:05:10.279Z,11.56
2024-04-22T07:07:46.240Z,11.62
2024-04-22T07:10:38.847Z,11.72
2024-04-22T07:13:12.798Z,11.90
2024-04-22T07:15:41.066Z,12.10
2024-04-22T07:18:08.219Z,12.21
2024-04-22T07:20:36.538Z,12.23
2024-04-22T07:23:04.630Z,12.18
2024-04-22T07:25:34.035Z,12.16
2024-04-22T07:28:06.618Z,12.12
2024-04-22T07:30:34.499Z,12.14
2024-04-22T07:33:05.817Z,12.17
2024-04-22T07:35:37.609Z,12.15
2024-04-22T07:38:15.305Z,12.18
2024-04-22T07:40:44.737Z,12.17
2024-04-22T07:43:20.290Z,12.12
2024-04-22T07:45:49.152Z,12.08
2024-04-22T07:48:18.640Z,12.08
2024-04-22T07:50:49.993Z,12.09
2024-04-22T07:53:19.598Z,12.11
2024-04-22T07:55:56.946Z,12.15
2024-04-22T07:58:27.107Z,12.20
2024-04-22T08:00:56.043Z,12.28
2024-04-22T08:03:26.910Z,12.38
2024-04-22T08:06:00.339Z,12.42
2024-04-22T08:08:36.762Z,12.43
2024-04-22T08:11:06.018Z,12.42
2024-04-22T08:13:35.421Z,12.44
2024-04-22T08:16:17.863Z,12.48
2024-04-22T08:18:53.781Z,12.55
2024-04-22T08:21:22.073Z,12.57
2024-04-22T08:23:52.063Z,12.55
2024-04-22T08:26:56.729Z,12.58
2024-04-22T08:29:38.854Z,12.64
2024-04-22T08:32:11.379Z,12.70
2024-04-22T08:34:52.354Z,12.79
2024-04-22T08:37:21.558Z,12.94
2024-04-22T08:39:52.436Z,13.05
2024-04-22T08:42:25.817Z,13.12
2024-04-22T08:45:14.925Z,13.16
2024-04-22T08:47:44.324Z,13.18
2024-04-22T08:50:28.268Z,13.27
2024-04-22T08:53:04.566Z,13.46
2024-04-22T08:55:36.693Z,13.64
2024-04-22T08:58:12.570Z,13.79
2024-04-22T09:01:02.995Z,13.89
2024-04-22T09:03:43.011Z,14.02
2024-04-22T09:06:21.578Z,14.11
2024-04-22T09:08:57.872Z,14.06
2024-04-22T09:11:58.262Z,13.96
2024-04-22T09:14:29.604Z,13.93
2024-04-22T09:17:24.237Z,13.88
2024-04-22T09:19:56.920Z,13.81
2024-04-22T09:22:44.149Z,13.82
2024-04-22T09:28:08.531Z,13.98
2024-04-22T09:30:42.167Z,14.13
2024-04-22T09:33:21.587Z,14.24
2024-04-22T09:35:54.185Z,14.25
2024-04-22T09:38:35.188Z,14.19
2024-04-22T09:41:14.050Z,14.27
2024-04-22T09:43:56.424Z,14.38
2024-04-22T09:46:36.198Z,14.46
2024-04-22T09:49:32.716Z,14.44
2024-04-22T09:52:11.509Z,14.40
2024-04-22T09:54:43.095Z,14.34
2024-04-22T09:57:14.401Z,14.29
2024-04-22T09:59:51.539Z,14.23
2024-04-22T10:02:22.529Z,14.21
2024-04-22T10:04:54.120Z,14.17
2024-04-22T10:07:47.428Z,14.14
2024-04-22T10:10:25.415Z,14.15
2024-04-22T10:12:57.615Z,14.19
2024-04-22T10:15:27.256Z,14.20
2024-04-22T10:17:57.536Z,14.11
2024-04-22T10:20:40.109Z,13.96
2024-04-22T10:23:10.839Z,13.85
2024-04-22T10:25:42.901Z,13.81
2024-04-22T10:28:14.618Z,13.83
2024-04-22T10:31:04.254Z,13.88
2024-04-22T10:33:32.737Z,13.94
2024-04-22T10:36:20.146Z,13.96
2024-04-22T10:38:53.137Z,13.94
2024-04-22T10:41:23.224Z,13.96
2024-04-22T10:43:54.292Z,13.94
2024-04-22T10:46:33.228Z,13.97
2024-04-22T10:49:02.522Z,14.08
2024-04-22T10:51:33.643Z,14.21
2024-04-22T10:54:05.051Z,14.33
2024-04-22T10:56:37.909Z,14.41
2024-04-22T10:59:05.634Z,14.51
2024-04-22T11:01:44.276Z,14.62
2024-04-22T11:04:19.101Z,14.83
2024-04-22T11:06:51.103Z,14.99
2024-04-22T11:09:46.517Z,15.00
2024-04-22T11:12:15.033Z,14.93
2024-04-22T11:14:48.628Z,14.86
2024-04-22T11:17:24.233Z,14.87
2024-04-22T11:20:14.938Z,14.93
2024-04-22T11:23:00.101Z,15.06
2024-04-22T11:25:31.535Z,15.19
2024-04-22T11:28:06.468Z,15.26
2024-04-22T11:31:06.343Z,15.30
2024-04-22T11:34:00.980Z,15.42
2024-04-22T11:36:34.689Z,15.46
2024-04-22T11:39:19.120Z,15.44
2024-04-22T11:41:51.772Z,15.48
2024-04-22T11:44:29.474Z,15.53
2024-04-22T11:46:57.193Z,15.55
2024-04-22T11:50:09.050Z,15.61
2024-04-22T11:52:43.031Z,15.64
2024-04-22T11:55:14.347Z,15.72
2024-04-22T11:57:43.075Z,15.86
2024-04-22T12:00:11.067Z,15.95
2024-04-22T12:02:39.333Z,15.96
2024-04-22T12:05:12.595Z,15.99
2024-04-22T12:07:46.182Z,15.96
2024-04-22T12:10:24.135Z,15.97
2024-04-22T12:12:56.625Z,15.97
2024-04-22T12:15:30.453Z,16.00
2024-04-22T12:18:04.187Z,16.02
2024-04-22T12:20:34.338Z,15.99
2024-04-22T12:23:04.443Z,16.02
2024-04-22T12:25:35.876Z,16.11
2024-04-22T12:28:16.728Z,16.17
2024-04-22T12:30:58.280Z,16.21
2024-04-22T12:33:26.007Z,16.22
2024-04-22T12:36:25.096Z,16.15
2024-04-22T12:38:57.967Z,16.08
2024-04-22T12:41:55.713Z,16.02
2024-04-22T12:44:40.145Z,15.98
2024-04-22T12:48:27.237Z,15.88
2024-04-22T12:51:00.533Z,15.84
2024-04-22T12:53:32.459Z,15.87
2024-04-22T12:56:06.265Z,15.90
2024-04-22T12:58:46.264Z,15.95
2024-04-22T13:01:21.561Z,16.05
2024-04-22T13:03:53.851Z,16.16
2024-04-22T13:06:23.950Z,16.16
2024-04-22T13:08:52.417Z,16.09
2024-04-22T13:11:22.599Z,16.06
2024-04-22T13:14:00.452Z,16.08
2024-04-22T13:16:32.195Z,16.06
2024-04-22T13:19:05.996Z,16.03
2024-04-22T13:21:41.886Z,15.98
2024-04-22T13:24:11.778Z,15.92
2024-04-22T13:26:42.057Z,15.97
2024-04-22T13:29:25.747Z,16.16
2024-04-22T13:32:27.053Z,16.45
2024-04-22T13:35:28.806Z,16.69
2024-04-22T13:38:12.939Z,16.79
2024-04-22T13:40:50.782Z,16.85
2024-04-22T13:43:43.049Z,16.89
2024-04-22T13:46:15.126Z,17.04
2024-04-22T13:48:51.533Z,17.15
2024-04-22T13:52:12.551Z,17.17
2024-04-22T13:54:43.823Z,17.23
2024-04-22T13:57:17.504Z,17.17
2024-04-22T14:00:05.931Z,17.16
2024-04-22T14:02:48.173Z,17.18
2024-04-22T14:05:26.232Z,17.16
2024-04-22T14:07:55.334Z,17.11
2024-04-22T14:10:44.930Z,17.03
2024-04-22T14:14:50.024Z,16.68
2024-04-22T14:17:24.945Z,16.95
2024-04-22T14:23:44.552Z,17.25
2024-04-22T14:30:36.463Z,16.93
2024-04-22T14:33:23.124Z,16.75
2024-04-22T14:50:02.797Z,16.28
2024-04-22T14:53:08.166Z,16.20
2024-04-22T15:06:14.511Z,15.99
2024-04-22T15:08:42.322Z,15.85
2024-04-22T15:11:13.526Z,15.71
2024-04-22T15:13:42.562Z,15.59
2024-04-22T15:16:14.509Z,15.49
2024-04-22T15:18:43.507Z,15.41
2024-04-22T15:21:26.814Z,15.36
2024-04-22T15:24:22.488Z,15.29
2024-04-22T15:26:59.024Z,15.21
2024-04-22T15:29:31.051Z,15.11
2024-04-22T15:32:20.060Z,15.05
2024-04-22T15:34:51.545Z,15.00
2024-04-22T15:37:28.330Z,14.92
2024-04-22T15:40:00.509Z,14.86
2024-04-22T15:42:32.973Z,14.79
2024-04-22T15:45:29.546Z,14.69
2024-04-22T15:48:21.306Z,14.59
2024-04-22T15:51:00.522Z,14.51
2024-04-22T15:53:36.698Z,14.42
2024-04-22T15:56:10.033Z,14.40
2024-04-22T15:58:45.612Z,14.40
2024-04-22T16:01:17.261Z,14.39
2024-04-22T16:03:47.902Z,14.40
2024-04-22T16:06:28.562Z,14.39
2024-04-22T16:09:03.558Z,14.34
2024-04-22T16:11:57.726Z,14.29
2024-04-22T16:14:32.704Z,14.23
2024-04-22T16:17:04.988Z,14.19
2024-04-22T16:19:34.467Z,14.16
2024-04-22T16:22:06.786Z,14.15
2024-04-22T16:24:41.792Z,14.10
2024-04-22T16:27:18.000Z,14.05
2024-04-22T16:30:15.500Z,14.00
2024-04-22T16:32:48.866Z,13.94
2024-04-22T16:35:29.170Z,13.89
2024-04-22T16:38:07.645Z,13.85
2024-04-22T16:40:39.602Z,13.84
2024-04-22T16:43:15.351Z,13.80
2024-04-22T16:45:48.341Z,13.78
2024-04-22T16:48:25.559Z,13.76
2024-04-22T16:50:56.881Z,13.72
2024-04-22T16:53:46.112Z,13.70
2024-04-22T16:56:28.631Z,13.66
2024-04-22T16:59:02.094Z,13.63
2024-04-22T17:01:55.745Z,13.59
2024-04-22T17:04:28.069Z,13.58
2024-04-22T17:06:57.026Z,13.56
2024-04-22T17:09:37.733Z,13.54
2024-04-22T17:12:09.669Z,13.51
2024-04-22T17:14:40.364Z,13.49
2024-04-22T17:17:17.203Z,13.47
2024-04-22T17:19:48.270Z,13.45
2024-04-22T17:22:19.709Z,13.42
2024-04-22T17:24:52.430Z,13.41
2024-04-22T17:27:46.798Z,13.37
2024-04-22T17:31:01.098Z,13.34
2024-04-22T17:34:16.978Z,13.31
2024-04-22T17:36:56.993Z,13.28
2024-04-22T17:39:35.226Z,13.26
2024-04-22T17:43:07.750Z,13.24
2024-04-22T17:46:04.742Z,13.22
2024-04-22T17:49:25.794Z,13.19
2024-04-22T17:56:26.710Z,13.09
2024-04-22T17:59:04.956Z,13.06
2024-04-22T18:01:48.164Z,13.04
2024-04-22T18:05:03.521Z,13.00
2024-04-22T18:07:49.276Z,12.94
2024-04-22T18:11:42.283Z,12.89
2024-04-22T18:14:13.123Z,12.82
2024-04-22T18:17:52.068Z,12.79
2024-04-22T18:23:52.200Z,12.74
2024-04-22T18:26:25.223Z,12.72
2024-04-22T18:29:42.637Z,12.70
2024-04-22T18:32:18.574Z,12.68
2024-04-22T18:35:41.047Z,12.66
2024-04-22T18:38:15.512Z,12.63
2024-04-22T18:41:43.203Z,12.60
2024-04-22T18:44:29.281Z,12.59
2024-04-22T18:47:01.370Z,12.56
2024-04-22T18:49:44.995Z,12.53
2024-04-22T18:52:50.130Z,12.53
2024-04-22T18:55:29.253Z,12.53
2024-04-22T18:58:36.565Z,12.53
2024-04-22T19:01:14.986Z,12.55
2024-04-22T19:03:48.311Z,12.55
2024-04-22T19:06:21.389Z,12.56
2024-04-22T19:08:51.686Z,12.56
2024-04-22T19:11:26.379Z,12.57
2024-04-22T19:13:57.825Z,12.59
2024-04-22T19:16:33.372Z,12.61
2024-04-22T19:19:16.410Z,12.61
2024-04-22T19:21:57.895Z,12.62
2024-04-22T19:24:48.013Z,12.62
2024-04-22T19:27:51.457Z,12.62
2024-04-22T19:30:32.954Z,12.61
2024-04-22T19:34:00.423Z,12.58
2024-04-22T19:36:54.090Z,12.52
2024-04-22T19:39:34.877Z,12.47
2024-04-22T19:42:10.654Z,12.46
2024-04-22T19:45:38.541Z,12.43
2024-04-22T19:48:18.773Z,12.44
2024-04-22T19:51:26.255Z,12.42
2024-04-22T19:54:07.993Z,12.40
2024-04-22T19:56:42.227Z,12.38
2024-04-22T19:59:12.768Z,12.36
2024-04-22T20:01:46.850Z,12.38
2024-04-22T20:04:24.418Z,12.38
2024-04-22T20:10:12.800Z,12.42
2024-04-22T20:12:47.181Z,12.42
2024-04-22T20:15:30.200Z,12.42
2024-04-22T20:18:16.229Z,12.38
2024-04-22T20:21:05.564Z,12.33
2024-04-22T20:23:42.732Z,12.28
2024-04-22T20:26:22.065Z,12.24
2024-04-22T20:29:01.551Z,12.22
2024-04-22T20:31:36.796Z,12.19
2024-04-22T20:34:07.964Z,12.17
2024-04-22T20:36:40.467Z,12.16
2024-04-22T20:39:10.320Z,12.11
2024-04-22T20:41:38.997Z,12.07
2024-04-22T20:44:20.524Z,12.02
2024-04-22T20:46:52.302Z,11.96
2024-04-22T20:49:29.661Z,11.90
2024-04-22T20:52:00.606Z,11.85
2024-04-22T20:54:35.803Z,11.80
2024-04-22T20:57:05.542Z,11.76
2024-04-22T20:59:38.756Z,11.74
2024-04-22T21:02:10.020Z,11.74
2024-04-22T21:04:42.588Z,11.73
2024-04-22T21:07:19.176Z,11.71
2024-04-22T21:09:57.599Z,11.69
2024-04-22T21:12:29.469Z,11.68
2024-04-22T21:14:56.778Z,11.68
2024-04-22T21:17:29.404Z,11.67
2024-04-22T21:20:01.508Z,11.66
2024-04-22T21:22:31.882Z,11.64
2024-04-22T21:25:03.517Z,11.63
2024-04-22T21:27:31.522Z,11.61
2024-04-22T21:30:05.110Z,11.58
2024-04-22T21:32:35.257Z,11.55
2024-04-22T21:35:07.741Z,11.49
2024-04-22T21:37:35.989Z,11.41
2024-04-22T21:40:04.365Z,11.37
2024-04-22T21:42:32.933Z,11.32
2024-04-22T21:45:03.237Z,11.29
2024-04-22T21:47:32.947Z,11.24
2024-04-22T21:50:02.792Z,11.19
2024-04-22T21:52:32.436Z,11.15
2024-04-22T21:55:01.576Z,11.12
2024-04-22T21:58:08.246Z,11.08
2024-04-22T22:07:29.391Z,11.03
2024-04-22T22:12:45.877Z,10.86
2024-04-22T22:15:13.784Z,10.81
2024-04-22T22:17:45.405Z,10.78
2024-04-22T22:20:14.160Z,10.74
2024-04-22T22:22:44.798Z,10.70
2024-04-22T22:25:13.851Z,10.66
2024-04-22T22:34:36.081Z,10.62
2024-04-22T22:37:08.302Z,10.56
2024-04-22T22:39:38.567Z,10.51
2024-04-22T22:42:07.823Z,10.48
2024-04-22T22:44:37.673Z,10.44
2024-04-22T22:47:07.912Z,10.40
2024-04-22T22:49:36.510Z,10.39
2024-04-22T22:52:08.909Z,10.39
2024-04-22T22:54:38.566Z,10.41
2024-04-22T22:57:13.891Z,10.41
2024-04-22T22:59:43.889Z,10.40
2024-04-22T23:02:14.581Z,10.37
2024-04-22T23:07:48.389Z,10.28
2024-04-22T23:10:19.147Z,10.25
2024-04-22T23:12:47.061Z,10.23
2024-04-22T23:15:22.130Z,10.20
2024-04-22T23:17:54.902Z,10.18
2024-04-22T23:20:24.720Z,10.16
2024-04-22T23:22:56.538Z,10.15
2024-04-22T23:28:13.528Z,10.12
2024-04-22T23:30:44.521Z,10.12
2024-04-22T23:33:12.750Z,10.11
2024-04-22T23:35:41.062Z,10.09
2024-04-22T23:38:09.512Z,10.06
2024-04-22T23:40:37.825Z,10.02
2024-04-22T23:43:05.572Z,9.98
2024-04-22T23:51:48.870Z,9.98
2024-04-22T23:54:17.595Z,9.91
2024-04-22T23:56:46.147Z,9.88
2024-04-22T23:59:14.921Z,9.87
