createdAt,value
2019-01-11T00:03:30.050Z,34.33
2019-01-11T00:05:58.518Z,44.20
2019-01-11T00:08:26.925Z,34.60
2019-01-11T00:11:14.668Z,41.80
2019-01-11T00:13:43.077Z,39.70
2019-01-11T00:16:11.720Z,40.10
2019-01-11T00:18:40.114Z,37.65
2019-01-11T00:21:08.626Z,37.08
2019-01-11T00:23:37.265Z,36.42
2019-01-11T00:26:05.658Z,34.43
2019-01-11T00:28:34.336Z,35.70
2019-01-11T00:31:02.726Z,38.75
2019-01-11T00:33:31.128Z,34.45
2019-01-11T00:35:59.535Z,38.75
2019-01-11T00:38:27.925Z,33.13
2019-01-11T00:40:56.333Z,44.55
2019-01-11T00:43:24.734Z,35.25
2019-01-11T00:45:53.392Z,30.92
2019-01-11T00:48:21.802Z,35.38
2019-01-11T00:50:50.194Z,35.95
2019-01-11T00:53:18.588Z,39.13
2019-01-11T00:55:47.318Z,37.90
2019-01-11T00:58:15.946Z,35.13
2019-01-11T01:00:44.340Z,36.90
2019-01-11T01:03:12.981Z,33.83
2019-01-11T01:05:41.380Z,32.53
2019-01-11T01:08:09.927Z,36.73
2019-01-11T01:10:38.399Z,36.08
2019-01-11T01:13:06.793Z,37.05
2019-01-11T01:15:35.274Z,34.98
2019-01-11T01:18:03.737Z,39.42
2019-01-11T01:20:32.131Z,43.45
2019-01-11T01:23:20.181Z,41.15
2019-01-11T01:25:48.575Z,44.77
2019-01-11T01:28:17.235Z,41.08
2019-01-11T01:30:45.638Z,40.55
2019-01-11T01:33:14.297Z,33.40
2019-01-11T01:35:42.704Z,44.00
2019-01-11T01:38:11.182Z,53.52
2019-01-11T01:40:39.574Z,46.25
2019-01-11T01:43:07.981Z,40.20
2019-01-11T01:45:36.701Z,41.90
2019-01-11T01:48:45.355Z,38.45
2019-01-11T01:51:13.781Z,48.50
2019-01-11T01:53:42.179Z,52.83
2019-01-11T01:56:30.161Z,47.03
2019-01-11T01:58:58.817Z,38.45
2019-01-11T02:01:27.202Z,43.60
2019-01-11T02:03:55.670Z,56.85
2019-01-11T02:06:24.066Z,46.30
2019-01-11T02:08:52.466Z,46.10
2019-01-11T02:11:20.868Z,46.73
2019-01-11T02:13:49.593Z,42.27
2019-01-11T02:16:57.925Z,43.23
2019-01-11T02:19:32.770Z,38.80
2019-01-11T02:21:56.944Z,50.23
2019-01-11T02:24:25.354Z,42.17
2019-01-11T02:26:53.815Z,38.42
2019-01-11T02:29:22.210Z,41.05
2019-01-11T02:31:50.623Z,43.63
2019-01-11T02:34:19.015Z,45.65
2019-01-11T02:36:47.408Z,44.42
2019-01-11T02:39:15.820Z,43.45
2019-01-11T02:41:44.209Z,45.60
2019-01-11T02:44:12.940Z,40.78
2019-01-11T02:46:41.378Z,45.33
2019-01-11T02:49:10.109Z,51.63
2019-01-11T02:51:38.796Z,47.08
2019-01-11T02:54:07.207Z,50.98
2019-01-11T02:56:35.602Z,44.73
2019-01-11T03:01:58.591Z,52.23
2019-01-11T03:04:46.670Z,46.92
2019-01-11T03:07:15.145Z,42.30
2019-01-11T03:09:43.540Z,44.60
2019-01-11T03:12:11.935Z,54.73
2019-01-11T03:14:40.689Z,47.95
2019-01-11T03:17:09.085Z,43.68
2019-01-11T03:19:37.474Z,43.10
2019-01-11T03:22:06.236Z,44.50
2019-01-11T03:24:34.641Z,46.85
2019-01-11T03:27:03.300Z,45.33
2019-01-11T03:29:31.709Z,46.42
2019-01-11T03:32:00.107Z,51.90
2019-01-11T03:34:28.501Z,50.60
2019-01-11T03:36:56.913Z,46.55
2019-01-11T03:39:25.609Z,44.23
2019-01-11T03:44:43.354Z,50.03
2019-01-11T03:47:11.745Z,41.70
2019-01-11T03:49:40.136Z,47.35
2019-01-11T03:52:08.799Z,44.27
2019-01-11T03:54:37.193Z,38.45
2019-01-11T03:57:05.869Z,46.58
2019-01-11T03:59:34.279Z,42.45
2019-01-11T04:02:02.673Z,41.63
2019-01-11T04:04:31.065Z,46.18
2019-01-11T04:06:59.478Z,42.75
2019-01-11T04:09:27.873Z,51.83
2019-01-11T04:11:56.546Z,43.05
2019-01-11T04:14:24.952Z,42.93
2019-01-11T04:16:53.611Z,46.58
2019-01-11T04:19:22.009Z,50.95
2019-01-11T04:27:09.653Z,45.43
2019-01-11T04:29:38.046Z,43.30
2019-01-11T04:32:06.438Z,46.42
2019-01-11T04:34:34.849Z,49.60
2019-01-11T04:37:03.238Z,34.78
2019-01-11T04:39:51.225Z,38.15
2019-01-11T04:42:19.626Z,41.35
2019-01-11T04:44:48.015Z,40.55
2019-01-11T04:47:16.447Z,39.00
2019-01-11T04:49:44.841Z,31.40
2019-01-11T04:52:13.265Z,36.95
2019-01-11T04:54:41.673Z,36.53
2019-01-11T04:57:10.069Z,32.65
2019-01-11T04:59:57.822Z,35.35
2019-01-11T05:02:26.223Z,34.38
2019-01-11T05:04:54.862Z,36.15
2019-01-11T05:07:23.278Z,34.78
2019-01-11T05:09:51.673Z,32.28
2019-01-11T05:12:20.304Z,33.25
2019-01-11T05:14:48.996Z,29.52
2019-01-11T05:17:17.386Z,28.25
2019-01-11T05:19:45.782Z,32.05
2019-01-11T05:22:14.193Z,31.60
2019-01-11T05:24:42.609Z,29.37
2019-01-11T05:27:11.000Z,30.92
2019-01-11T05:29:39.677Z,26.25
2019-01-11T05:32:08.065Z,27.45
2019-01-11T05:34:36.460Z,36.17
2019-01-11T05:37:04.947Z,33.92
2019-01-11T05:39:33.595Z,36.53
2019-01-11T05:42:01.986Z,30.17
2019-01-11T05:44:30.661Z,39.00
2019-01-11T05:46:59.356Z,30.52
2019-01-11T05:49:47.391Z,37.03
2019-01-11T05:52:16.031Z,31.80
2019-01-11T05:54:44.424Z,35.80
2019-01-11T05:57:12.833Z,35.80
2019-01-11T05:59:41.516Z,35.58
2019-01-11T06:02:10.305Z,38.90
2019-01-11T06:10:49.231Z,39.48
2019-01-11T06:13:17.624Z,40.00
2019-01-11T06:15:46.018Z,37.05
2019-01-11T06:18:14.425Z,39.98
2019-01-11T06:20:42.913Z,36.17
2019-01-11T06:23:11.311Z,39.13
2019-01-11T06:25:39.959Z,39.85
2019-01-11T06:28:08.373Z,36.83
2019-01-11T06:30:36.762Z,36.95
2019-01-11T06:33:05.227Z,37.85
2019-01-11T06:38:09.364Z,36.53
2019-01-11T06:40:38.010Z,40.80
2019-01-11T06:43:06.693Z,40.90
2019-01-11T06:45:35.381Z,39.18
2019-01-11T06:51:11.926Z,42.10
2019-01-11T06:53:40.318Z,39.18
2019-01-11T06:56:08.779Z,46.65
2019-01-11T06:58:37.518Z,35.08
2019-01-11T07:01:06.213Z,41.88
2019-01-11T07:03:34.606Z,37.58
2019-01-11T07:06:03.269Z,37.58
2019-01-11T07:08:31.751Z,36.90
2019-01-11T07:11:00.154Z,37.13
2019-01-11T07:13:28.550Z,33.02
2019-01-11T07:15:56.963Z,37.67
2019-01-11T07:18:25.355Z,39.13
2019-01-11T07:20:53.746Z,34.13
2019-01-11T07:23:22.148Z,38.08
2019-01-11T07:25:50.541Z,43.15
2019-01-11T07:28:18.943Z,34.15
2019-01-11T07:31:06.537Z,34.85
2019-01-11T07:36:43.146Z,40.15
2019-01-11T07:42:00.774Z,33.25
2019-01-11T07:44:29.170Z,32.88
2019-01-11T07:49:52.358Z,34.60
2019-01-11T07:52:20.986Z,35.50
2019-01-11T07:54:49.386Z,33.45
2019-01-11T07:57:17.802Z,36.75
2019-01-11T07:59:46.183Z,32.45
2019-01-11T08:02:14.573Z,36.60
2019-01-11T08:04:42.983Z,31.97
2019-01-11T08:07:11.429Z,37.13
2019-01-11T08:09:39.837Z,37.25
2019-01-11T08:12:08.237Z,36.42
2019-01-11T08:14:36.909Z,31.23
2019-01-11T08:17:05.374Z,28.50
2019-01-11T08:19:33.780Z,32.60
2019-01-11T08:25:50.520Z,33.35
2019-01-11T08:30:54.281Z,34.18
2019-01-11T08:33:22.681Z,32.58
2019-01-11T08:35:51.387Z,36.55
2019-01-11T08:38:19.790Z,39.13
2019-01-11T08:40:48.185Z,37.75
2019-01-11T08:43:16.589Z,37.93
2019-01-11T08:45:44.983Z,32.75
2019-01-11T08:48:13.461Z,37.60
2019-01-11T08:50:41.913Z,37.53
2019-01-11T08:53:10.656Z,44.60
2019-01-11T08:55:39.050Z,42.98
2019-01-11T08:58:07.457Z,41.63
2019-01-11T09:00:55.183Z,37.60
2019-01-11T09:03:23.659Z,45.88
2019-01-11T09:08:41.141Z,57.43
2019-01-11T09:11:09.604Z,53.42
2019-01-11T09:13:38.028Z,42.38
2019-01-11T09:16:06.821Z,44.75
2019-01-11T09:21:24.676Z,41.00
2019-01-11T09:23:53.064Z,48.28
2019-01-11T09:26:21.456Z,41.23
2019-01-11T09:28:49.861Z,53.08
2019-01-11T09:31:18.496Z,47.38
2019-01-11T09:33:59.663Z,33.48
2019-01-11T09:36:28.054Z,49.45
2019-01-11T09:38:56.444Z,42.15
2019-01-11T09:41:24.845Z,45.30
2019-01-11T09:43:53.234Z,30.75
2019-01-11T09:46:21.631Z,40.45
2019-01-11T09:48:50.275Z,41.23
2019-01-11T09:51:18.795Z,30.90
2019-01-11T09:53:47.409Z,30.75
2019-01-11T09:56:16.056Z,48.02
2019-01-11T09:58:44.448Z,35.63
2019-01-11T10:04:02.232Z,40.33
2019-01-11T10:09:19.726Z,29.63
2019-01-11T10:14:37.240Z,38.00
2019-01-11T10:17:05.909Z,27.55
2019-01-11T10:19:34.596Z,30.90
2019-01-11T10:22:02.995Z,32.23
2019-01-11T10:24:31.457Z,29.27
2019-01-11T10:26:59.860Z,31.37
2019-01-11T10:29:28.255Z,31.80
2019-01-11T10:31:56.898Z,29.07
2019-01-11T10:34:25.583Z,31.33
2019-01-11T10:36:53.973Z,31.05
2019-01-11T10:39:22.364Z,30.17
2019-01-11T10:41:50.768Z,32.03
2019-01-11T10:44:19.158Z,35.83
2019-01-11T10:49:36.645Z,29.75
2019-01-11T10:52:05.173Z,33.28
2019-01-11T10:54:52.919Z,38.08
2019-01-11T10:57:21.331Z,30.32
2019-01-11T10:59:50.024Z,45.28
2019-01-11T11:02:18.432Z,38.17
2019-01-11T11:04:46.819Z,39.48
2019-01-11T11:07:15.204Z,40.55
2019-01-11T11:09:43.611Z,45.10
2019-01-11T11:12:12.324Z,38.48
2019-01-11T11:14:40.729Z,39.92
2019-01-11T11:17:09.198Z,33.78
2019-01-11T11:19:37.586Z,42.30
2019-01-11T11:22:05.993Z,36.20
2019-01-11T11:24:34.384Z,44.35
2019-01-11T11:27:03.108Z,34.50
2019-01-11T11:29:31.513Z,46.20
2019-01-11T11:31:59.905Z,38.08
2019-01-11T11:34:28.651Z,44.00
2019-01-11T11:37:37.022Z,33.28
2019-01-11T11:40:45.319Z,35.50
2019-01-11T11:43:13.748Z,39.55
2019-01-11T11:45:42.139Z,54.55
2019-01-11T11:48:50.454Z,44.67
2019-01-11T11:51:18.844Z,42.00
2019-01-11T11:53:47.233Z,39.98
2019-01-11T11:56:15.904Z,43.13
2019-01-11T11:58:44.293Z,41.35
2019-01-11T12:01:12.972Z,44.10
2019-01-11T12:03:41.371Z,54.90
2019-01-11T12:06:09.763Z,54.95
2019-01-11T12:08:38.428Z,41.05
2019-01-11T12:11:06.816Z,44.55
2019-01-11T12:13:35.476Z,44.18
2019-01-11T12:16:03.956Z,43.85
2019-01-11T12:18:32.342Z,43.45
2019-01-11T12:21:00.730Z,42.65
2019-01-11T12:23:29.133Z,35.98
2019-01-11T12:25:57.593Z,37.50
2019-01-11T12:28:26.217Z,45.55
2019-01-11T12:30:54.619Z,35.15
2019-01-11T12:33:23.008Z,35.08
2019-01-11T12:35:51.400Z,35.28
2019-01-11T12:38:19.870Z,41.98
2019-01-11T12:40:48.279Z,35.38
2019-01-11T12:43:16.668Z,35.45
2019-01-11T12:45:45.324Z,39.67
2019-01-11T12:48:14.009Z,42.95
2019-01-11T12:50:42.435Z,49.40
2019-01-11T12:53:10.792Z,45.73
2019-01-11T12:55:39.250Z,46.48
2019-01-11T12:58:07.640Z,40.98
2019-01-11T13:00:36.184Z,45.48
2019-01-11T13:03:44.477Z,37.65
2019-01-11T13:09:47.737Z,41.25
2019-01-11T13:12:16.145Z,41.02
2019-01-11T13:14:44.807Z,51.05
2019-01-11T13:17:13.492Z,42.60
2019-01-11T13:19:41.896Z,54.00
2019-01-11T13:22:10.284Z,42.20
2019-01-11T13:24:38.765Z,36.80
2019-01-11T13:27:07.173Z,40.20
2019-01-11T13:29:35.892Z,49.80
2019-01-11T13:34:59.589Z,45.73
2019-01-11T13:37:28.273Z,44.10
2019-01-11T13:39:56.699Z,38.02
2019-01-11T13:42:25.332Z,48.33
2019-01-11T13:44:53.963Z,53.30
2019-01-11T13:47:22.367Z,54.53
2019-01-11T13:49:51.012Z,46.55
2019-01-11T13:52:19.412Z,40.15
2019-01-11T13:54:47.802Z,38.98
2019-01-11T13:57:16.200Z,38.83
2019-01-11T13:59:44.592Z,44.25
2019-01-11T14:02:13.003Z,44.55
2019-01-11T14:04:41.458Z,37.15
2019-01-11T14:07:09.939Z,43.60
2019-01-11T14:09:38.345Z,47.73
2019-01-11T14:12:06.733Z,44.00
2019-01-11T14:14:35.120Z,40.28
2019-01-11T14:17:03.600Z,44.75
2019-01-11T14:19:31.987Z,33.60
2019-01-11T14:22:00.398Z,39.83
2019-01-11T14:24:28.795Z,35.35
2019-01-11T14:26:57.491Z,43.55
2019-01-11T14:29:26.213Z,41.30
2019-01-11T14:31:54.601Z,31.52
2019-01-11T14:34:23.007Z,39.23
2019-01-11T14:36:51.720Z,32.93
2019-01-11T14:39:20.175Z,35.23
2019-01-11T14:41:49.011Z,39.27
2019-01-11T14:44:17.777Z,43.70
2019-01-11T14:46:46.233Z,39.55
2019-01-11T14:49:14.950Z,44.55
2019-01-11T14:51:43.347Z,35.17
2019-01-11T14:54:11.740Z,36.45
2019-01-11T14:56:40.146Z,31.25
2019-01-11T14:59:08.536Z,30.25
2019-01-11T15:01:36.928Z,39.85
2019-01-11T15:04:05.503Z,32.95
2019-01-11T15:06:33.889Z,32.48
2019-01-11T15:09:02.363Z,33.88
2019-01-11T15:11:31.093Z,34.70
2019-01-11T15:13:59.462Z,38.42
2019-01-11T15:16:28.855Z,34.45
2019-01-11T15:18:57.247Z,41.75
2019-01-11T15:21:25.918Z,40.63
2019-01-11T15:23:54.601Z,34.45
2019-01-11T15:26:23.292Z,34.45
2019-01-11T15:28:51.677Z,49.27
2019-01-11T15:31:20.087Z,38.02
2019-01-11T15:33:48.735Z,33.83
2019-01-11T15:36:17.123Z,36.20
2019-01-11T15:38:45.598Z,36.08
2019-01-11T15:41:14.009Z,37.58
2019-01-11T15:43:42.658Z,36.93
2019-01-11T15:46:15.030Z,40.73
2019-01-11T15:48:46.686Z,38.28
2019-01-11T15:51:17.237Z,42.25
2019-01-11T15:53:45.896Z,43.83
2019-01-11T15:56:14.359Z,36.38
2019-01-11T15:58:42.765Z,41.88
2019-01-11T16:01:11.155Z,61.25
2019-01-11T16:03:39.828Z,39.70
2019-01-11T16:06:26.085Z,48.45
2019-01-11T16:09:16.109Z,60.28
2019-01-11T16:11:47.654Z,51.48
2019-01-11T16:14:35.388Z,44.40
2019-01-11T16:17:07.523Z,42.88
2019-01-11T16:19:36.156Z,40.80
2019-01-11T16:22:05.567Z,43.48
2019-01-11T16:24:34.371Z,49.90
2019-01-11T16:27:02.759Z,46.05
2019-01-11T16:29:31.162Z,43.28
2019-01-11T16:31:59.604Z,51.30
2019-01-11T16:34:27.941Z,41.13
2019-01-11T16:36:56.351Z,39.05
2019-01-11T16:39:24.846Z,50.90
2019-01-11T16:41:53.558Z,49.80
2019-01-11T16:44:21.957Z,46.75
2019-01-11T16:46:50.345Z,48.35
2019-01-11T16:49:19.059Z,47.40
2019-01-11T16:51:47.447Z,42.93
2019-01-11T16:54:15.839Z,45.75
2019-01-11T16:56:44.245Z,37.45
2019-01-11T16:59:12.628Z,44.60
2019-01-11T17:01:41.354Z,48.48
2019-01-11T17:04:10.036Z,53.83
2019-01-11T17:06:38.800Z,49.88
2019-01-11T17:09:08.981Z,47.67
2019-01-11T17:11:37.512Z,47.05
2019-01-11T17:14:06.762Z,46.98
2019-01-11T17:16:35.411Z,57.48
2019-01-11T17:19:04.237Z,47.13
2019-01-11T17:21:32.649Z,55.40
2019-01-11T17:24:01.273Z,46.60
2019-01-11T17:26:29.944Z,40.08
2019-01-11T17:28:58.733Z,39.40
2019-01-11T17:31:27.422Z,52.25
2019-01-11T17:33:55.816Z,39.05
2019-01-11T17:36:24.223Z,55.20
2019-01-11T17:38:52.685Z,52.13
2019-01-11T17:41:21.146Z,56.37
2019-01-11T17:43:49.552Z,43.42
2019-01-11T17:46:17.959Z,47.00
2019-01-11T17:48:46.331Z,61.73
2019-01-11T17:51:14.841Z,44.77
2019-01-11T17:53:43.228Z,54.55
2019-01-11T17:56:11.651Z,50.28
2019-01-11T17:58:40.065Z,44.00
2019-01-11T18:01:08.454Z,51.70
2019-01-11T18:03:36.843Z,50.38
2019-01-11T18:06:05.648Z,49.30
2019-01-11T18:08:34.342Z,43.28
2019-01-11T18:11:03.017Z,45.05
2019-01-11T18:13:31.415Z,53.87
2019-01-11T18:16:00.113Z,44.45
2019-01-11T18:18:28.879Z,43.28
2019-01-11T18:20:57.560Z,43.92
2019-01-11T18:23:26.200Z,44.70
2019-01-11T18:25:54.607Z,46.50
2019-01-11T18:28:22.994Z,45.70
2019-01-11T18:30:51.382Z,52.62
2019-01-11T18:33:19.810Z,47.80
2019-01-11T18:35:48.218Z,47.75
2019-01-11T18:38:16.609Z,50.55
2019-01-11T18:40:45.312Z,41.88
2019-01-11T18:43:13.697Z,47.70
2019-01-11T18:45:42.085Z,57.67
2019-01-11T18:48:10.745Z,47.27
2019-01-11T18:50:39.430Z,59.20
2019-01-11T18:53:13.670Z,52.62
2019-01-11T18:55:38.451Z,51.18
2019-01-11T18:58:06.835Z,41.98
2019-01-11T19:00:35.226Z,41.95
2019-01-11T19:03:03.886Z,45.80
2019-01-11T19:05:32.277Z,44.30
2019-01-11T19:08:00.953Z,44.45
2019-01-11T19:10:29.346Z,45.65
2019-01-11T19:12:58.017Z,47.20
2019-01-11T19:15:27.745Z,53.92
2019-01-11T19:17:56.371Z,44.30
2019-01-11T19:20:27.046Z,40.10
2019-01-11T19:22:55.591Z,45.58
2019-01-11T19:25:24.050Z,47.67
2019-01-11T19:27:53.337Z,48.05
2019-01-11T19:30:27.735Z,48.85
2019-01-11T19:32:56.203Z,54.30
2019-01-11T19:35:24.591Z,45.20
2019-01-11T19:37:53.288Z,47.80
2019-01-11T19:40:21.680Z,47.38
2019-01-11T19:42:50.142Z,39.90
2019-01-11T19:45:19.039Z,56.53
2019-01-11T19:47:47.409Z,49.73
2019-01-11T19:50:21.517Z,39.50
2019-01-11T19:52:50.648Z,52.30
2019-01-11T19:55:19.704Z,42.73
2019-01-11T19:57:48.524Z,45.70
2019-01-11T20:00:36.513Z,53.80
2019-01-11T20:03:05.254Z,53.15
2019-01-11T20:05:33.826Z,58.13
2019-01-11T20:08:02.174Z,61.65
2019-01-11T20:11:10.468Z,44.30
2019-01-11T20:13:39.109Z,50.78
2019-01-11T20:16:07.802Z,55.38
2019-01-11T20:18:36.476Z,44.05
2019-01-11T20:21:05.005Z,60.28
2019-01-11T20:23:36.603Z,61.48
2019-01-11T20:28:57.866Z,42.70
2019-01-11T20:31:26.247Z,54.83
2019-01-11T20:33:54.643Z,57.17
2019-01-11T20:36:23.113Z,49.45
2019-01-11T20:38:52.076Z,49.33
2019-01-11T20:41:40.152Z,53.23
2019-01-11T20:44:08.543Z,47.35
2019-01-11T20:46:36.929Z,55.65
2019-01-11T20:49:05.662Z,66.70
2019-01-11T20:51:34.348Z,66.28
2019-01-11T20:54:02.746Z,64.87
2019-01-11T20:59:06.824Z,60.45
2019-01-11T21:01:35.528Z,71.35
2019-01-11T21:06:58.672Z,63.58
2019-01-11T21:09:27.057Z,61.30
2019-01-11T21:11:55.456Z,57.08
2019-01-11T21:14:23.915Z,65.20
2019-01-11T21:16:52.659Z,57.27
2019-01-11T21:19:21.301Z,62.25
2019-01-11T21:21:49.707Z,48.73
2019-01-11T21:24:18.116Z,58.52
2019-01-11T21:26:46.504Z,59.48
2019-01-11T21:29:14.910Z,52.83
2019-01-11T21:31:43.310Z,49.05
2019-01-11T21:34:12.008Z,56.08
2019-01-11T21:36:40.402Z,51.02
2019-01-11T21:39:08.888Z,43.55
2019-01-11T21:41:37.556Z,61.00
2019-01-11T21:44:06.016Z,61.45
2019-01-11T21:46:34.421Z,49.03
2019-01-11T21:49:03.046Z,53.83
2019-01-11T21:51:31.435Z,60.23
2019-01-11T21:53:59.899Z,61.80
2019-01-11T21:56:40.476Z,57.05
2019-01-11T21:58:58.675Z,62.08
2019-01-11T22:01:27.069Z,54.45
2019-01-11T22:03:55.457Z,59.35
2019-01-11T22:06:24.108Z,57.13
2019-01-11T22:08:52.796Z,50.50
2019-01-11T22:11:40.841Z,59.58
2019-01-11T22:14:09.228Z,56.33
2019-01-11T22:16:37.900Z,71.17
2019-01-11T22:19:06.588Z,58.35
2019-01-11T22:21:35.271Z,79.12
2019-01-11T22:24:03.749Z,76.77
2019-01-11T22:26:32.157Z,70.90
2019-01-11T22:29:00.547Z,62.65
2019-01-11T22:31:29.009Z,65.55
2019-01-11T22:33:57.437Z,64.58
2019-01-11T22:36:25.832Z,71.72
2019-01-11T22:38:54.536Z,64.90
2019-01-11T22:41:22.941Z,71.00
2019-01-11T22:43:51.327Z,55.00
2019-01-11T22:46:19.982Z,60.45
2019-01-11T22:48:48.670Z,59.60
2019-01-11T22:51:17.058Z,55.43
2019-01-11T22:53:45.442Z,56.40
2019-01-11T22:56:14.113Z,62.83
2019-01-11T22:58:42.793Z,51.58
2019-01-11T23:01:51.157Z,66.22
2019-01-11T23:04:21.306Z,50.00
2019-01-11T23:07:10.370Z,53.63
2019-01-11T23:10:18.914Z,55.15
2019-01-11T23:13:27.221Z,59.90
2019-01-11T23:15:55.682Z,58.42
2019-01-11T23:18:24.396Z,56.55
2019-01-11T23:20:52.804Z,54.53
2019-01-11T23:23:21.197Z,51.37
2019-01-11T23:25:49.658Z,55.20
2019-01-11T23:28:18.066Z,65.20
2019-01-11T23:30:46.455Z,60.25
2019-01-11T23:33:34.191Z,59.77
2019-01-11T23:36:02.596Z,60.45
2019-01-11T23:38:30.990Z,60.63
2019-01-11T23:40:59.380Z,57.13
2019-01-11T23:43:27.789Z,64.10
2019-01-11T23:45:56.177Z,52.15
2019-01-11T23:48:24.567Z,56.02
2019-01-11T23:53:47.180Z,51.50
2019-01-11T23:56:15.573Z,55.33
2019-01-11T23:58:43.960Z,56.23
