createdAt,value
2023-05-21T00:00:21.405Z,11.32
2023-05-21T00:01:53.761Z,10.80
2023-05-21T00:03:27.176Z,11.77
2023-05-21T00:04:58.929Z,11.82
2023-05-21T00:06:31.333Z,10.25
2023-05-21T00:08:03.018Z,11.15
2023-05-21T00:09:35.471Z,11.85
2023-05-21T00:11:07.270Z,12.07
2023-05-21T00:12:39.027Z,11.38
2023-05-21T00:14:10.811Z,11.32
2023-05-21T00:15:42.684Z,10.65
2023-05-21T00:17:14.347Z,11.20
2023-05-21T00:18:46.022Z,10.75
2023-05-21T00:20:17.707Z,11.32
2023-05-21T00:21:49.604Z,10.60
2023-05-21T00:23:21.532Z,11.65
2023-05-21T00:24:53.307Z,10.43
2023-05-21T00:26:25.246Z,10.93
2023-05-21T00:28:01.301Z,10.63
2023-05-21T00:29:32.994Z,11.43
2023-05-21T00:31:04.587Z,11.48
2023-05-21T00:32:36.984Z,10.90
2023-05-21T00:34:08.822Z,10.63
2023-05-21T00:35:40.697Z,11.48
2023-05-21T00:37:15.289Z,11.48
2023-05-21T00:38:46.967Z,11.55
2023-05-21T00:40:18.896Z,11.13
2023-05-21T00:41:51.035Z,10.30
2023-05-21T00:43:26.581Z,11.60
2023-05-21T00:44:58.369Z,11.18
2023-05-21T00:46:30.461Z,10.95
2023-05-21T00:48:02.848Z,11.23
2023-05-21T00:49:34.568Z,10.68
2023-05-21T00:51:06.969Z,10.90
2023-05-21T00:52:42.257Z,10.95
2023-05-21T00:54:14.526Z,11.93
2023-05-21T00:55:46.800Z,11.32
2023-05-21T00:57:22.966Z,11.40
2023-05-21T00:58:57.182Z,10.23
2023-05-21T01:00:28.847Z,11.13
2023-05-21T01:02:05.462Z,11.00
2023-05-21T01:03:38.647Z,12.07
2023-05-21T01:05:11.236Z,11.43
2023-05-21T01:06:42.837Z,10.90
2023-05-21T01:08:14.970Z,10.57
2023-05-21T01:09:46.686Z,11.75
2023-05-21T01:11:19.108Z,11.52
2023-05-21T01:12:52.674Z,11.40
2023-05-21T01:14:25.047Z,11.00
2023-05-21T01:15:58.769Z,11.05
2023-05-21T01:17:31.787Z,11.38
2023-05-21T01:19:05.656Z,11.93
2023-05-21T01:20:37.835Z,10.82
2023-05-21T01:22:12.478Z,11.10
2023-05-21T01:23:44.575Z,12.00
2023-05-21T01:25:16.329Z,10.85
2023-05-21T01:26:48.237Z,11.55
2023-05-21T01:28:19.971Z,11.68
2023-05-21T01:29:51.698Z,10.82
2023-05-21T01:31:31.300Z,10.55
2023-05-21T01:33:04.902Z,10.43
2023-05-21T01:35:06.284Z,11.48
2023-05-21T01:36:43.775Z,11.45
2023-05-21T01:38:50.873Z,10.43
2023-05-21T01:40:47.201Z,10.30
2023-05-21T01:42:20.962Z,11.10
2023-05-21T01:43:56.400Z,12.50
2023-05-21T01:45:31.333Z,11.85
2023-05-21T01:47:04.884Z,11.40
2023-05-21T01:48:37.561Z,11.65
2023-05-21T01:50:10.047Z,11.38
2023-05-21T01:51:43.228Z,11.38
2023-05-21T01:53:16.045Z,11.40
2023-05-21T01:54:50.002Z,11.85
2023-05-21T01:56:25.908Z,11.40
2023-05-21T01:58:02.024Z,12.23
2023-05-21T01:59:35.072Z,11.43
2023-05-21T02:01:06.821Z,11.57
2023-05-21T02:02:38.505Z,12.50
2023-05-21T02:04:10.269Z,13.20
2023-05-21T02:05:41.966Z,12.30
2023-05-21T02:07:15.114Z,11.52
2023-05-21T02:08:48.434Z,11.63
2023-05-21T02:10:20.262Z,13.05
2023-05-21T02:11:51.948Z,12.30
2023-05-21T02:13:26.457Z,12.90
2023-05-21T02:14:58.718Z,11.90
2023-05-21T02:16:30.446Z,11.73
2023-05-21T02:18:02.482Z,12.50
2023-05-21T02:19:34.462Z,12.27
2023-05-21T02:21:06.248Z,12.10
2023-05-21T02:22:43.262Z,12.68
2023-05-21T02:24:14.929Z,12.40
2023-05-21T02:25:46.533Z,11.95
2023-05-21T02:27:18.283Z,13.13
2023-05-21T02:28:49.956Z,12.85
2023-05-21T02:30:21.760Z,12.10
2023-05-21T02:31:53.349Z,12.13
2023-05-21T02:33:24.948Z,12.07
2023-05-21T02:34:56.822Z,11.70
2023-05-21T02:36:28.883Z,12.77
2023-05-21T02:38:02.962Z,12.40
2023-05-21T02:39:34.602Z,12.88
2023-05-21T02:41:06.430Z,12.25
2023-05-21T02:42:40.255Z,12.23
2023-05-21T02:45:46.372Z,11.80
2023-05-21T02:47:19.624Z,12.15
2023-05-21T02:48:51.267Z,11.63
2023-05-21T02:50:23.425Z,13.00
2023-05-21T02:52:00.489Z,11.95
2023-05-21T02:53:32.254Z,11.95
2023-05-21T02:55:04.182Z,13.05
2023-05-21T02:56:35.791Z,12.05
2023-05-21T02:58:07.491Z,12.63
2023-05-21T02:59:39.135Z,10.95
2023-05-21T03:01:11.071Z,12.15
2023-05-21T03:02:43.599Z,12.23
2023-05-21T03:04:17.209Z,11.80
2023-05-21T03:05:48.888Z,11.85
2023-05-21T03:07:20.515Z,12.02
2023-05-21T03:08:52.190Z,11.15
2023-05-21T03:10:23.802Z,12.38
2023-05-21T03:11:55.571Z,11.77
2023-05-21T03:13:27.235Z,12.18
2023-05-21T03:14:59.739Z,11.55
2023-05-21T03:16:34.832Z,11.68
2023-05-21T03:18:06.844Z,12.55
2023-05-21T03:19:38.460Z,12.15
2023-05-21T03:21:13.216Z,10.98
2023-05-21T03:22:46.467Z,11.38
2023-05-21T03:24:18.733Z,10.95
2023-05-21T03:25:53.577Z,12.38
2023-05-21T03:28:59.750Z,10.63
2023-05-21T03:30:31.831Z,11.35
2023-05-21T03:32:37.980Z,11.27
2023-05-21T03:34:10.942Z,12.50
2023-05-21T03:35:42.810Z,11.80
2023-05-21T03:37:14.537Z,12.32
2023-05-21T03:38:47.435Z,12.32
2023-05-21T03:40:19.055Z,11.90
2023-05-21T03:41:50.802Z,12.50
2023-05-21T03:43:32.439Z,11.32
2023-05-21T03:45:04.227Z,11.30
2023-05-21T03:46:45.697Z,10.70
2023-05-21T03:48:27.027Z,12.10
2023-05-21T03:49:59.022Z,11.48
2023-05-21T03:51:31.968Z,13.05
2023-05-21T03:53:03.937Z,13.10
2023-05-21T03:54:35.913Z,12.20
2023-05-21T03:56:10.787Z,11.93
2023-05-21T03:57:42.810Z,12.45
2023-05-21T03:59:14.514Z,12.73
2023-05-21T04:00:47.432Z,13.27
2023-05-21T04:02:19.154Z,12.20
2023-05-21T04:03:50.984Z,12.88
2023-05-21T04:05:22.852Z,13.88
2023-05-21T04:06:55.350Z,12.68
2023-05-21T04:08:27.922Z,13.43
2023-05-21T04:09:59.745Z,12.88
2023-05-21T04:11:31.436Z,12.43
2023-05-21T04:13:03.085Z,12.65
2023-05-21T04:14:36.840Z,12.95
2023-05-21T04:16:09.522Z,12.98
2023-05-21T04:17:41.623Z,13.13
2023-05-21T04:19:13.604Z,13.05
2023-05-21T04:20:45.241Z,13.15
2023-05-21T04:22:16.970Z,13.07
2023-05-21T04:23:48.599Z,11.68
2023-05-21T04:25:30.414Z,11.68
2023-05-21T04:27:02.141Z,11.02
2023-05-21T04:28:36.380Z,11.38
2023-05-21T04:30:08.532Z,10.65
2023-05-21T04:31:41.583Z,11.30
2023-05-21T04:33:17.940Z,13.10
2023-05-21T04:34:50.108Z,13.60
2023-05-21T04:36:21.724Z,13.90
2023-05-21T04:37:54.983Z,14.25
2023-05-21T04:39:26.732Z,13.25
2023-05-21T04:40:58.792Z,12.45
2023-05-21T04:42:30.522Z,11.15
2023-05-21T04:44:02.454Z,12.20
2023-05-21T04:45:36.873Z,12.18
2023-05-21T04:47:08.955Z,12.55
2023-05-21T04:48:42.276Z,12.07
2023-05-21T04:50:14.110Z,13.00
2023-05-21T04:51:46.854Z,12.23
2023-05-21T04:53:18.494Z,12.13
2023-05-21T04:54:50.780Z,12.50
2023-05-21T04:56:22.483Z,12.20
2023-05-21T04:57:54.131Z,13.90
2023-05-21T04:59:25.932Z,13.02
2023-05-21T05:00:57.926Z,12.32
2023-05-21T05:02:29.619Z,12.00
2023-05-21T05:04:01.390Z,11.82
2023-05-21T05:05:33.107Z,12.18
2023-05-21T05:07:05.073Z,12.07
2023-05-21T05:08:36.983Z,13.00
2023-05-21T05:10:09.296Z,14.75
2023-05-21T05:11:41.004Z,12.15
2023-05-21T05:13:12.730Z,13.00
2023-05-21T05:14:44.542Z,13.35
2023-05-21T05:16:24.699Z,12.90
2023-05-21T05:17:56.835Z,12.55
2023-05-21T05:19:28.795Z,14.55
2023-05-21T05:21:01.390Z,15.50
2023-05-21T05:22:33.965Z,14.48
2023-05-21T05:24:06.084Z,15.00
2023-05-21T05:25:38.692Z,14.48
2023-05-21T05:27:11.190Z,13.65
2023-05-21T05:28:43.351Z,13.05
2023-05-21T05:30:15.210Z,14.02
2023-05-21T05:31:46.928Z,13.45
2023-05-21T05:33:20.025Z,13.95
2023-05-21T05:34:51.775Z,13.45
2023-05-21T05:36:24.199Z,13.65
2023-05-21T05:37:57.014Z,14.25
2023-05-21T05:39:28.763Z,12.82
2023-05-21T05:41:00.598Z,13.85
2023-05-21T05:42:32.243Z,13.27
2023-05-21T05:44:08.428Z,14.20
2023-05-21T05:45:42.339Z,13.10
2023-05-21T05:47:18.228Z,14.48
2023-05-21T05:48:49.936Z,13.38
2023-05-21T05:50:22.076Z,14.70
2023-05-21T05:51:54.587Z,14.02
2023-05-21T05:53:26.608Z,13.40
2023-05-21T05:54:58.848Z,13.45
2023-05-21T05:56:30.616Z,14.85
2023-05-21T05:58:02.295Z,13.77
2023-05-21T05:59:34.001Z,13.73
2023-05-21T06:01:06.724Z,13.90
2023-05-21T06:02:38.509Z,15.93
2023-05-21T06:04:10.379Z,12.75
2023-05-21T06:05:42.109Z,13.68
2023-05-21T06:07:13.746Z,12.40
2023-05-21T06:08:46.290Z,13.27
2023-05-21T06:10:18.778Z,13.10
2023-05-21T06:11:50.611Z,13.07
2023-05-21T06:13:22.247Z,12.75
2023-05-21T06:14:54.080Z,12.65
2023-05-21T06:16:25.873Z,13.45
2023-05-21T06:17:57.894Z,13.45
2023-05-21T06:19:29.544Z,13.13
2023-05-21T06:21:01.598Z,13.40
2023-05-21T06:22:33.925Z,13.10
2023-05-21T06:24:06.174Z,13.45
2023-05-21T06:25:38.511Z,13.50
2023-05-21T06:27:10.392Z,14.00
2023-05-21T06:28:42.686Z,13.63
2023-05-21T06:30:15.418Z,13.45
2023-05-21T06:31:47.272Z,13.80
2023-05-21T06:33:19.391Z,14.30
2023-05-21T06:34:51.210Z,13.82
2023-05-21T06:36:26.733Z,13.85
2023-05-21T06:37:58.359Z,13.35
2023-05-21T06:39:30.007Z,14.63
2023-05-21T06:41:03.926Z,13.38
2023-05-21T06:42:51.920Z,12.80
2023-05-21T06:44:26.448Z,14.30
2023-05-21T06:46:08.973Z,13.18
2023-05-21T06:47:43.940Z,13.52
2023-05-21T06:49:16.265Z,13.70
2023-05-21T06:50:48.408Z,14.40
2023-05-21T06:52:20.164Z,14.30
2023-05-21T06:53:52.294Z,14.02
2023-05-21T06:55:24.004Z,14.38
2023-05-21T06:57:16.569Z,14.48
2023-05-21T06:58:48.878Z,14.23
2023-05-21T07:00:21.381Z,14.73
2023-05-21T07:01:53.393Z,14.27
2023-05-21T07:03:25.951Z,14.27
2023-05-21T07:04:57.668Z,15.30
2023-05-21T07:06:30.219Z,14.15
2023-05-21T07:08:02.215Z,15.43
2023-05-21T07:09:34.390Z,14.18
2023-05-21T07:11:06.129Z,14.77
2023-05-21T07:12:37.855Z,14.25
2023-05-21T07:14:09.974Z,13.00
2023-05-21T07:15:42.629Z,15.30
2023-05-21T07:17:14.239Z,15.40
2023-05-21T07:18:46.806Z,15.32
2023-05-21T07:20:18.515Z,15.63
2023-05-21T07:21:53.121Z,15.57
2023-05-21T07:23:24.958Z,14.20
2023-05-21T07:24:56.720Z,15.43
2023-05-21T07:26:28.581Z,14.18
2023-05-21T07:28:00.961Z,14.18
2023-05-21T07:29:35.758Z,14.63
2023-05-21T07:31:08.452Z,15.48
2023-05-21T07:32:45.242Z,14.05
2023-05-21T07:34:17.027Z,15.05
2023-05-21T07:35:48.955Z,14.27
2023-05-21T07:37:21.382Z,13.65
2023-05-21T07:38:53.134Z,15.07
2023-05-21T07:40:24.871Z,15.00
2023-05-21T07:41:56.517Z,14.95
2023-05-21T07:43:28.205Z,14.98
2023-05-21T07:45:02.193Z,14.30
2023-05-21T07:46:37.345Z,14.20
2023-05-21T07:48:09.422Z,14.13
2023-05-21T07:49:49.761Z,14.70
2023-05-21T07:51:21.814Z,14.75
2023-05-21T07:52:53.457Z,14.18
2023-05-21T07:54:26.367Z,15.70
2023-05-21T07:55:59.690Z,14.20
2023-05-21T07:57:34.121Z,14.32
2023-05-21T07:59:08.233Z,14.57
2023-05-21T08:00:47.024Z,13.10
2023-05-21T08:02:18.854Z,13.70
2023-05-21T08:03:51.460Z,13.82
2023-05-21T08:05:24.394Z,13.38
2023-05-21T08:06:56.534Z,13.18
2023-05-21T08:08:28.213Z,13.55
2023-05-21T08:10:02.824Z,13.82
2023-05-21T08:11:35.010Z,12.68
2023-05-21T08:13:06.764Z,13.05
2023-05-21T08:14:38.548Z,13.20
2023-05-21T08:16:11.412Z,12.57
2023-05-21T08:17:43.438Z,13.55
2023-05-21T08:19:15.409Z,13.55
2023-05-21T08:20:48.348Z,14.07
2023-05-21T08:22:21.703Z,13.82
2023-05-21T08:23:54.305Z,12.88
2023-05-21T08:25:27.125Z,13.50
2023-05-21T08:27:00.138Z,13.77
2023-05-21T08:28:31.803Z,12.88
2023-05-21T08:30:05.398Z,13.00
2023-05-21T08:31:37.150Z,12.23
2023-05-21T08:33:08.895Z,12.32
2023-05-21T08:34:40.999Z,12.90
2023-05-21T08:36:36.051Z,13.25
2023-05-21T08:38:12.869Z,13.48
2023-05-21T08:39:51.008Z,12.82
2023-05-21T08:41:24.492Z,12.50
2023-05-21T08:42:56.285Z,13.70
2023-05-21T08:44:44.543Z,11.35
2023-05-21T08:46:18.981Z,12.15
2023-05-21T08:47:56.886Z,11.82
2023-05-21T08:49:33.566Z,12.88
2023-05-21T08:51:05.765Z,11.55
2023-05-21T08:52:41.927Z,11.85
2023-05-21T08:54:14.062Z,11.55
2023-05-21T08:55:47.000Z,12.20
2023-05-21T08:57:20.412Z,11.70
2023-05-21T08:58:52.469Z,13.00
2023-05-21T09:00:26.639Z,12.98
2023-05-21T09:02:00.027Z,12.07
2023-05-21T09:03:41.213Z,12.25
2023-05-21T09:05:15.565Z,11.20
2023-05-21T09:06:47.913Z,12.18
2023-05-21T09:08:29.725Z,12.40
2023-05-21T09:10:26.860Z,12.15
2023-05-21T09:11:58.562Z,12.18
2023-05-21T09:13:32.372Z,12.05
2023-05-21T09:15:07.622Z,12.77
2023-05-21T09:16:42.107Z,12.60
2023-05-21T09:18:14.743Z,11.25
2023-05-21T09:20:14.641Z,11.07
2023-05-21T09:21:52.833Z,12.40
2023-05-21T09:23:28.914Z,12.50
2023-05-21T09:25:04.663Z,11.63
2023-05-21T09:26:36.630Z,11.48
2023-05-21T09:28:15.441Z,12.10
2023-05-21T09:29:47.184Z,11.02
2023-05-21T09:31:20.178Z,11.23
2023-05-21T09:32:57.582Z,11.73
2023-05-21T09:34:29.333Z,11.45
2023-05-21T09:36:02.119Z,11.85
2023-05-21T09:37:37.776Z,11.43
2023-05-21T09:40:48.888Z,10.90
2023-05-21T09:42:22.306Z,11.10
2023-05-21T09:43:59.894Z,12.02
2023-05-21T09:45:31.741Z,11.32
2023-05-21T09:47:04.057Z,12.70
2023-05-21T09:48:38.196Z,12.48
2023-05-21T09:50:18.974Z,11.52
2023-05-21T09:51:50.606Z,11.02
2023-05-21T09:53:22.361Z,10.80
2023-05-21T09:54:54.123Z,11.40
2023-05-21T09:56:29.369Z,10.90
2023-05-21T09:58:04.621Z,11.80
2023-05-21T09:59:38.291Z,11.75
2023-05-21T10:01:11.353Z,10.70
2023-05-21T10:02:46.859Z,12.25
2023-05-21T10:04:19.058Z,11.00
2023-05-21T10:05:53.755Z,11.00
2023-05-21T10:07:27.102Z,11.50
2023-05-21T10:09:04.745Z,11.45
2023-05-21T10:10:38.862Z,10.73
2023-05-21T10:12:11.334Z,10.77
2023-05-21T10:13:48.964Z,11.18
2023-05-21T10:15:25.423Z,10.95
2023-05-21T10:16:57.419Z,11.85
2023-05-21T10:18:30.817Z,10.60
2023-05-21T10:20:02.819Z,11.93
2023-05-21T10:21:34.950Z,11.48
2023-05-21T10:23:07.431Z,12.38
2023-05-21T10:24:40.772Z,11.63
2023-05-21T10:26:12.997Z,13.13
2023-05-21T10:27:45.302Z,11.88
2023-05-21T10:29:19.896Z,11.93
2023-05-21T10:30:53.529Z,11.98
2023-05-21T10:32:30.376Z,11.63
2023-05-21T10:34:05.899Z,11.90
2023-05-21T10:35:40.407Z,12.10
2023-05-21T10:37:13.225Z,11.82
2023-05-21T10:38:45.798Z,11.68
2023-05-21T10:40:18.598Z,11.52
2023-05-21T10:42:14.562Z,10.90
2023-05-21T10:44:04.259Z,11.75
2023-05-21T10:46:00.023Z,10.73
2023-05-21T10:47:57.490Z,11.77
2023-05-21T10:49:45.908Z,11.25
2023-05-21T10:53:44.439Z,11.23
2023-05-21T10:55:47.103Z,10.25
2023-05-21T10:57:27.902Z,12.40
2023-05-21T10:59:15.262Z,11.35
2023-05-21T11:00:47.382Z,11.10
2023-05-21T11:02:21.043Z,12.63
2023-05-21T11:03:52.975Z,11.20
2023-05-21T11:05:52.584Z,11.38
2023-05-21T11:07:51.473Z,9.60
2023-05-21T11:09:23.189Z,10.20
2023-05-21T11:10:58.002Z,11.52
2023-05-21T11:12:34.914Z,10.82
2023-05-21T11:14:26.515Z,11.13
2023-05-21T11:15:58.267Z,10.73
2023-05-21T11:17:39.018Z,10.75
2023-05-21T11:19:17.346Z,11.35
2023-05-21T11:20:52.016Z,10.20
2023-05-21T11:22:26.792Z,10.57
2023-05-21T11:24:06.490Z,10.60
2023-05-21T11:25:38.218Z,10.40
2023-05-21T11:27:10.082Z,10.25
2023-05-21T11:28:41.725Z,10.20
2023-05-21T11:30:18.397Z,10.10
2023-05-21T11:32:03.040Z,10.15
2023-05-21T11:33:34.736Z,9.77
2023-05-21T11:35:07.133Z,10.68
2023-05-21T11:36:39.694Z,10.45
2023-05-21T11:38:11.405Z,10.15
2023-05-21T11:39:46.656Z,10.13
2023-05-21T11:41:20.155Z,10.68
2023-05-21T11:42:53.840Z,10.73
2023-05-21T11:44:41.406Z,10.02
2023-05-21T11:46:14.219Z,11.52
2023-05-21T11:47:48.255Z,9.63
2023-05-21T11:49:22.118Z,10.63
2023-05-21T11:50:53.956Z,10.13
2023-05-21T11:52:26.869Z,9.98
2023-05-21T11:53:59.108Z,10.80
2023-05-21T11:55:31.155Z,10.10
2023-05-21T11:57:06.936Z,10.20
2023-05-21T12:00:18.268Z,10.18
2023-05-21T12:01:50.342Z,9.75
2023-05-21T12:03:26.737Z,10.45
2023-05-21T12:05:00.543Z,9.68
2023-05-21T12:06:32.460Z,10.05
2023-05-21T12:08:08.614Z,8.93
2023-05-21T12:09:41.805Z,8.30
2023-05-21T12:11:13.859Z,10.32
2023-05-21T12:12:54.939Z,8.77
2023-05-21T12:14:28.079Z,9.52
2023-05-21T12:15:59.824Z,8.75
2023-05-21T12:17:31.912Z,8.73
2023-05-21T12:19:03.926Z,7.45
2023-05-21T12:20:35.797Z,9.00
2023-05-21T12:22:08.107Z,8.43
2023-05-21T12:23:39.806Z,8.15
2023-05-21T12:25:12.165Z,8.48
2023-05-21T12:26:45.980Z,8.15
2023-05-21T12:28:17.855Z,8.82
2023-05-21T12:29:54.252Z,9.18
2023-05-21T12:31:27.502Z,8.35
2023-05-21T12:32:59.873Z,8.85
2023-05-21T12:34:46.206Z,8.95
2023-05-21T12:36:31.913Z,7.80
2023-05-21T12:38:04.025Z,8.05
2023-05-21T12:39:40.369Z,8.32
2023-05-21T12:41:12.035Z,8.30
2023-05-21T12:42:44.500Z,8.88
2023-05-21T12:44:16.400Z,8.15
2023-05-21T12:45:48.303Z,7.90
2023-05-21T12:47:23.573Z,8.57
2023-05-21T12:48:56.016Z,8.18
2023-05-21T12:50:27.660Z,8.57
2023-05-21T12:51:59.294Z,8.70
2023-05-21T12:53:42.346Z,9.23
2023-05-21T12:55:15.030Z,8.48
2023-05-21T12:56:46.809Z,8.90
2023-05-21T12:58:22.115Z,8.77
2023-05-21T12:59:58.408Z,8.35
2023-05-21T13:01:30.571Z,8.48
2023-05-21T13:03:04.429Z,8.52
2023-05-21T13:04:36.860Z,8.18
2023-05-21T13:06:09.254Z,8.18
2023-05-21T13:07:40.978Z,8.40
2023-05-21T13:09:12.583Z,8.20
2023-05-21T13:10:44.290Z,8.32
2023-05-21T13:12:16.010Z,7.72
2023-05-21T13:13:47.721Z,7.88
2023-05-21T13:15:19.397Z,7.45
2023-05-21T13:16:50.968Z,7.32
2023-05-21T13:18:22.861Z,7.63
2023-05-21T13:20:18.336Z,7.10
2023-05-21T13:21:50.046Z,7.38
2023-05-21T13:23:21.650Z,7.22
2023-05-21T13:24:53.318Z,7.28
2023-05-21T13:26:25.011Z,7.35
2023-05-21T13:27:57.449Z,7.50
2023-05-21T13:29:29.445Z,7.60
2023-05-21T13:31:01.232Z,7.53
2023-05-21T13:32:32.976Z,6.70
2023-05-21T13:34:05.624Z,7.20
2023-05-21T13:35:37.879Z,7.07
2023-05-21T13:37:09.513Z,6.60
2023-05-21T13:38:41.163Z,6.85
2023-05-21T13:40:15.287Z,7.00
2023-05-21T13:41:48.322Z,7.25
2023-05-21T13:43:20.035Z,6.82
2023-05-21T13:44:51.593Z,7.72
2023-05-21T13:46:23.337Z,7.78
2023-05-21T13:47:55.877Z,7.47
2023-05-21T13:49:27.581Z,7.30
2023-05-21T13:50:59.201Z,6.97
2023-05-21T13:52:30.994Z,7.38
2023-05-21T13:54:02.787Z,7.05
2023-05-21T13:55:34.425Z,7.25
2023-05-21T13:57:06.367Z,7.88
2023-05-21T13:58:40.470Z,7.20
2023-05-21T14:00:15.561Z,6.55
2023-05-21T14:03:20.475Z,7.00
2023-05-21T14:04:52.163Z,6.50
2023-05-21T14:06:23.837Z,6.85
2023-05-21T14:07:56.116Z,7.03
2023-05-21T14:09:29.716Z,6.95
2023-05-21T14:11:04.004Z,6.97
2023-05-21T14:12:36.619Z,6.82
2023-05-21T14:14:08.252Z,7.05
2023-05-21T14:15:39.870Z,6.88
2023-05-21T14:17:11.569Z,6.32
2023-05-21T14:18:43.165Z,7.63
2023-05-21T14:20:14.906Z,7.45
2023-05-21T14:21:46.623Z,6.80
2023-05-21T14:23:18.228Z,6.75
2023-05-21T14:24:51.185Z,6.50
2023-05-21T14:26:22.919Z,7.15
2023-05-21T14:27:54.647Z,6.40
2023-05-21T14:29:26.405Z,6.28
2023-05-21T14:30:57.990Z,6.50
2023-05-21T14:32:29.688Z,7.57
2023-05-21T14:34:02.975Z,7.18
2023-05-21T14:35:34.811Z,6.93
2023-05-21T14:37:06.657Z,6.97
2023-05-21T14:38:38.383Z,6.72
2023-05-21T14:40:10.477Z,6.97
2023-05-21T14:41:42.114Z,6.72
2023-05-21T14:43:13.897Z,7.07
2023-05-21T14:44:45.526Z,6.03
2023-05-21T14:46:17.156Z,6.45
2023-05-21T14:47:49.001Z,6.68
2023-05-21T14:49:20.828Z,6.43
2023-05-21T14:50:53.611Z,6.68
2023-05-21T14:52:25.346Z,6.72
2023-05-21T14:53:57.643Z,6.25
2023-05-21T14:55:29.629Z,7.28
2023-05-21T14:57:01.219Z,6.35
2023-05-21T14:58:33.015Z,6.95
2023-05-21T15:00:05.610Z,6.25
2023-05-21T15:01:37.353Z,6.43
2023-05-21T15:03:09.038Z,6.95
2023-05-21T15:04:40.856Z,5.93
2023-05-21T15:06:12.456Z,6.43
2023-05-21T15:07:44.326Z,6.55
2023-05-21T15:09:15.980Z,6.93
2023-05-21T15:10:47.655Z,6.50
2023-05-21T15:12:19.393Z,7.20
2023-05-21T15:13:50.960Z,6.60
2023-05-21T15:15:22.815Z,6.75
2023-05-21T15:16:54.537Z,6.72
2023-05-21T15:18:26.301Z,6.30
2023-05-21T15:19:57.912Z,5.82
2023-05-21T15:21:29.611Z,5.95
2023-05-21T15:23:12.707Z,5.90
2023-05-21T15:24:48.227Z,5.97
2023-05-21T15:26:19.994Z,5.60
2023-05-21T15:27:51.652Z,6.60
2023-05-21T15:29:23.327Z,6.22
2023-05-21T15:30:54.992Z,6.47
2023-05-21T15:32:26.626Z,6.78
2023-05-21T15:33:59.702Z,5.68
2023-05-21T15:35:32.272Z,6.50
2023-05-21T15:37:04.414Z,6.47
2023-05-21T15:38:36.459Z,6.07
2023-05-21T15:40:09.303Z,6.40
2023-05-21T15:41:41.023Z,5.68
2023-05-21T15:43:12.744Z,6.13
2023-05-21T15:44:44.449Z,5.97
2023-05-21T15:46:16.348Z,6.18
2023-05-21T15:47:48.219Z,6.57
2023-05-21T15:49:20.382Z,6.15
2023-05-21T15:50:52.096Z,6.10
2023-05-21T15:52:23.687Z,6.03
2023-05-21T15:53:56.013Z,5.63
2023-05-21T15:55:27.703Z,6.00
2023-05-21T15:56:59.392Z,5.85
2023-05-21T15:58:31.556Z,5.72
2023-05-21T16:00:04.022Z,5.35
2023-05-21T16:01:40.520Z,6.03
2023-05-21T16:03:12.716Z,5.65
2023-05-21T16:04:44.412Z,5.50
2023-05-21T16:06:16.213Z,5.90
2023-05-21T16:07:47.834Z,5.60
2023-05-21T16:09:19.599Z,5.63
2023-05-21T16:10:51.170Z,5.82
2023-05-21T16:12:22.948Z,6.25
2023-05-21T16:13:54.907Z,5.13
2023-05-21T16:15:28.494Z,5.80
2023-05-21T16:17:00.265Z,4.75
2023-05-21T16:18:32.865Z,5.97
2023-05-21T16:20:05.854Z,5.53
2023-05-21T16:21:37.647Z,6.28
2023-05-21T16:23:09.386Z,5.75
2023-05-21T16:24:41.087Z,5.53
2023-05-21T16:26:13.000Z,5.22
2023-05-21T16:27:44.629Z,5.70
2023-05-21T16:29:16.696Z,4.93
2023-05-21T16:30:48.317Z,5.32
2023-05-21T16:32:20.184Z,5.43
2023-05-21T16:33:51.905Z,5.88
2023-05-21T16:35:23.537Z,5.70
2023-05-21T16:36:55.254Z,6.18
2023-05-21T16:38:26.954Z,6.07
2023-05-21T16:39:58.558Z,6.07
2023-05-21T16:41:30.246Z,5.93
2023-05-21T16:43:02.415Z,5.57
2023-05-21T16:44:34.400Z,5.80
2023-05-21T16:46:06.136Z,5.15
2023-05-21T16:47:37.839Z,5.80
2023-05-21T16:49:09.545Z,5.20
2023-05-21T16:50:41.375Z,5.60
2023-05-21T16:52:13.058Z,5.72
2023-05-21T16:53:44.784Z,5.60
2023-05-21T16:55:16.406Z,5.70
2023-05-21T16:56:48.079Z,5.45
2023-05-21T16:58:19.873Z,5.65
2023-05-21T16:59:51.621Z,5.47
2023-05-21T17:01:23.354Z,5.50
2023-05-21T17:02:55.377Z,6.25
2023-05-21T17:04:27.121Z,5.68
2023-05-21T17:05:58.747Z,5.32
2023-05-21T17:07:31.437Z,6.10
2023-05-21T17:09:03.840Z,5.90
2023-05-21T17:10:36.052Z,5.95
2023-05-21T17:12:07.867Z,6.35
2023-05-21T17:13:39.567Z,5.28
2023-05-21T17:15:11.374Z,6.15
2023-05-21T17:16:43.136Z,6.18
2023-05-21T17:18:14.990Z,5.70
2023-05-21T17:19:47.393Z,5.40
2023-05-21T17:21:20.046Z,5.30
2023-05-21T17:22:52.249Z,5.97
2023-05-21T17:24:24.751Z,5.75
2023-05-21T17:25:56.451Z,4.90
2023-05-21T17:27:28.144Z,5.82
2023-05-21T17:28:59.895Z,5.90
2023-05-21T17:30:31.527Z,5.72
2023-05-21T17:32:04.454Z,6.22
2023-05-21T17:33:39.608Z,5.45
2023-05-21T17:35:11.430Z,5.72
2023-05-21T17:36:43.125Z,6.00
2023-05-21T17:38:15.073Z,6.20
2023-05-21T17:39:46.791Z,5.78
2023-05-21T17:41:21.767Z,5.93
2023-05-21T17:42:53.541Z,5.32
2023-05-21T17:44:25.284Z,5.78
2023-05-21T17:45:56.960Z,5.65
2023-05-21T17:47:28.653Z,5.75
2023-05-21T17:49:00.395Z,5.95
2023-05-21T17:50:32.103Z,5.78
2023-05-21T17:52:04.572Z,6.03
2023-05-21T17:53:36.180Z,6.32
2023-05-21T17:55:08.199Z,5.68
2023-05-21T17:56:39.907Z,5.45
2023-05-21T17:58:11.607Z,6.63
2023-05-21T17:59:45.317Z,6.45
2023-05-21T18:01:17.005Z,6.97
2023-05-21T18:02:48.734Z,6.60
2023-05-21T18:04:20.554Z,6.18
2023-05-21T18:05:52.199Z,6.03
2023-05-21T18:07:23.877Z,6.10
2023-05-21T18:08:55.481Z,6.30
2023-05-21T18:10:27.238Z,6.57
2023-05-21T18:11:59.973Z,6.68
2023-05-21T18:13:31.892Z,7.55
2023-05-21T18:15:03.676Z,6.57
2023-05-21T18:16:35.555Z,7.15
2023-05-21T18:18:07.526Z,6.82
2023-05-21T18:19:39.260Z,7.05
2023-05-21T18:21:11.265Z,7.22
2023-05-21T18:22:44.018Z,7.43
2023-05-21T18:24:15.851Z,7.72
2023-05-21T18:25:47.518Z,6.85
2023-05-21T18:27:19.164Z,6.75
2023-05-21T18:28:50.952Z,7.60
2023-05-21T18:30:22.531Z,6.95
2023-05-21T18:31:54.314Z,6.63
2023-05-21T18:33:26.198Z,7.43
2023-05-21T18:34:58.793Z,7.47
2023-05-21T18:36:38.337Z,7.18
2023-05-21T18:38:11.189Z,6.68
2023-05-21T18:39:43.029Z,6.70
2023-05-21T18:41:14.941Z,7.35
2023-05-21T18:42:46.842Z,7.88
2023-05-21T18:44:18.903Z,6.90
2023-05-21T18:45:51.329Z,7.20
2023-05-21T18:47:23.251Z,6.88
2023-05-21T18:48:56.017Z,6.78
2023-05-21T18:50:27.726Z,6.88
2023-05-21T18:52:01.050Z,6.43
2023-05-21T18:53:33.591Z,5.60
2023-05-21T18:55:06.598Z,6.72
2023-05-21T18:56:39.148Z,6.50
2023-05-21T18:58:10.962Z,6.10
2023-05-21T18:59:42.569Z,6.53
2023-05-21T19:01:14.466Z,6.63
2023-05-21T19:02:46.914Z,6.22
2023-05-21T19:04:19.957Z,6.97
2023-05-21T19:05:51.586Z,6.95
2023-05-21T19:07:23.443Z,6.95
2023-05-21T19:08:55.290Z,6.47
2023-05-21T19:10:27.002Z,7.63
2023-05-21T19:12:00.574Z,7.78
2023-05-21T19:13:32.222Z,7.10
2023-05-21T19:15:04.226Z,7.00
2023-05-21T19:16:36.025Z,7.57
2023-05-21T19:18:08.276Z,7.97
2023-05-21T19:19:40.411Z,7.35
2023-05-21T19:21:12.150Z,7.32
2023-05-21T19:22:43.865Z,7.75
2023-05-21T19:24:15.458Z,8.07
2023-05-21T19:25:47.265Z,6.75
2023-05-21T19:27:19.442Z,7.78
2023-05-21T19:28:53.791Z,7.07
2023-05-21T19:30:25.922Z,6.63
2023-05-21T19:31:59.149Z,7.63
2023-05-21T19:33:30.944Z,6.97
2023-05-21T19:35:04.695Z,6.80
2023-05-21T19:36:52.394Z,7.45
2023-05-21T19:38:25.401Z,7.22
2023-05-21T19:39:57.531Z,7.75
2023-05-21T19:41:29.330Z,7.40
2023-05-21T19:43:01.332Z,7.65
2023-05-21T19:44:33.455Z,7.97
2023-05-21T19:46:05.388Z,7.43
2023-05-21T19:47:38.197Z,7.38
2023-05-21T19:49:14.585Z,8.32
2023-05-21T19:50:46.535Z,7.60
2023-05-21T19:52:18.698Z,7.88
2023-05-21T19:53:50.489Z,7.75
2023-05-21T19:55:22.818Z,8.27
2023-05-21T19:56:54.676Z,7.78
2023-05-21T19:58:29.728Z,7.30
2023-05-21T20:00:02.258Z,6.90
2023-05-21T20:01:45.339Z,7.93
2023-05-21T20:03:17.979Z,7.13
2023-05-21T20:04:50.969Z,7.68
2023-05-21T20:06:23.122Z,7.35
2023-05-21T20:07:56.431Z,7.18
2023-05-21T20:09:28.610Z,7.03
2023-05-21T20:11:00.568Z,7.35
2023-05-21T20:12:32.713Z,7.30
2023-05-21T20:14:04.734Z,7.70
2023-05-21T20:15:36.466Z,7.72
2023-05-21T20:17:08.500Z,7.55
2023-05-21T20:18:41.684Z,7.45
2023-05-21T20:20:13.468Z,8.10
2023-05-21T20:21:47.377Z,7.38
2023-05-21T20:23:19.127Z,6.97
2023-05-21T20:24:51.142Z,7.32
2023-05-21T20:26:23.180Z,7.32
2023-05-21T20:27:54.951Z,7.57
2023-05-21T20:29:26.949Z,7.75
2023-05-21T20:30:59.543Z,7.55