createdAt,value
2023-04-18T00:00:26.197Z,99470.88
2023-04-18T00:03:29.996Z,99440.41
2023-04-18T00:06:32.442Z,99456.06
2023-04-18T00:09:34.078Z,99461.53
2023-04-18T00:12:36.360Z,99444.59
2023-04-18T00:15:38.023Z,99427.97
2023-04-18T00:18:40.177Z,99448.69
2023-04-18T00:21:46.941Z,99452.88
2023-04-18T00:24:49.933Z,99449.41
2023-04-18T00:28:05.264Z,99442.31
2023-04-18T00:31:15.270Z,99434.72
2023-04-18T00:34:16.931Z,99415.13
2023-04-18T00:37:20.225Z,99427.84
2023-04-18T00:40:26.950Z,99407.31
2023-04-18T00:43:29.094Z,99426.06
2023-04-18T00:46:33.881Z,99412.03
2023-04-18T00:49:35.628Z,99416.81
2023-04-18T00:52:40.780Z,99426.97
2023-04-18T00:55:43.105Z,99419.78
2023-04-18T00:58:46.913Z,99420.97
2023-04-18T01:01:48.707Z,99397.81
2023-04-18T01:04:50.496Z,99395.41
2023-04-18T01:11:16.534Z,99388.47
2023-04-18T01:14:20.503Z,99406.19
2023-04-18T01:17:28.422Z,99385.06
2023-04-18T01:20:31.170Z,99400.88
2023-04-18T01:23:34.165Z,99398.41
2023-04-18T01:26:39.401Z,99404.06
2023-04-18T01:29:50.290Z,99384.13
2023-04-18T01:32:52.049Z,99398.97
2023-04-18T01:35:53.647Z,99387.38
2023-04-18T01:38:56.440Z,99380.75
2023-04-18T01:42:02.234Z,99379.47
2023-04-18T01:45:08.288Z,99378.91
2023-04-18T01:48:16.088Z,99352.41
2023-04-18T01:51:17.700Z,99360.38
2023-04-18T01:54:19.409Z,99355.47
2023-04-18T01:57:21.078Z,99366.69
2023-04-18T02:00:27.225Z,99381.50
2023-04-18T02:03:28.952Z,99354.13
2023-04-18T02:06:39.784Z,99358.69
2023-04-18T02:09:41.386Z,99369.63
2023-04-18T02:12:45.960Z,99375.72
2023-04-18T02:15:47.612Z,99350.97
2023-04-18T02:18:52.758Z,99380.59
2023-04-18T02:21:54.526Z,99359.38
2023-04-18T02:24:56.200Z,99351.69
2023-04-18T02:27:59.337Z,99373.81
2023-04-18T02:31:06.016Z,99370.88
2023-04-18T02:34:09.161Z,99366.72
2023-04-18T02:37:11.384Z,99363.06
2023-04-18T02:40:15.273Z,99356.75
2023-04-18T02:43:21.949Z,99364.78
2023-04-18T02:46:23.584Z,99366.66
2023-04-18T02:49:25.627Z,99351.53
2023-04-18T02:52:29.284Z,99363.41
2023-04-18T02:55:37.374Z,99372.53
2023-04-18T02:58:41.330Z,99376.50
2023-04-18T03:02:01.234Z,99363.13
2023-04-18T03:05:05.598Z,99356.22
2023-04-18T03:08:08.390Z,99352.53
2023-04-18T03:11:13.229Z,99370.66
2023-04-18T03:21:01.462Z,99351.91
2023-04-18T03:24:08.134Z,99382.69
2023-04-18T03:27:11.510Z,99368.09
2023-04-18T03:30:16.001Z,99374.75
2023-04-18T03:33:31.384Z,99364.63
2023-04-18T03:36:46.553Z,99362.47
2023-04-18T03:39:52.460Z,99374.72
2023-04-18T03:42:57.728Z,99345.41
2023-04-18T03:46:01.744Z,99359.44
2023-04-18T03:49:11.807Z,99364.66
2023-04-18T03:52:21.406Z,99353.75
2023-04-18T03:55:22.974Z,99371.63
2023-04-18T03:58:25.352Z,99350.31
2023-04-18T04:01:38.981Z,99343.31
2023-04-18T04:07:57.107Z,99367.63
2023-04-18T04:10:59.580Z,99367.03
2023-04-18T04:14:10.984Z,99358.84
2023-04-18T04:17:17.706Z,99351.53
2023-04-18T04:20:24.152Z,99344.63
2023-04-18T04:23:35.368Z,99342.81
2023-04-18T04:30:04.236Z,99356.03
2023-04-18T04:33:09.806Z,99360.00
2023-04-18T04:36:18.612Z,99374.38
2023-04-18T04:39:22.132Z,99371.16
2023-04-18T04:42:47.257Z,99378.88
2023-04-18T04:45:57.624Z,99361.53
2023-04-18T04:49:05.304Z,99363.78
2023-04-18T04:52:07.400Z,99357.34
2023-04-18T04:55:12.283Z,99380.75
2023-04-18T04:58:15.970Z,99358.13
2023-04-18T05:01:39.357Z,99386.53
2023-04-18T05:04:42.653Z,99360.97
2023-04-18T05:07:53.201Z,99389.22
2023-04-18T05:10:55.718Z,99391.03
2023-04-18T05:13:59.385Z,99388.88
2023-04-18T05:17:01.100Z,99369.09
2023-04-18T05:20:11.997Z,99389.75
2023-04-18T05:23:16.270Z,99371.84
2023-04-18T05:26:18.747Z,99373.94
2023-04-18T05:29:20.404Z,99393.84
2023-04-18T05:32:22.106Z,99385.84
2023-04-18T05:35:24.361Z,99384.50
2023-04-18T05:38:32.102Z,99372.59
2023-04-18T05:41:40.812Z,99382.94
2023-04-18T05:44:42.520Z,99397.09
2023-04-18T05:47:44.261Z,99391.72
2023-04-18T05:50:52.012Z,99389.16
2023-04-18T05:53:53.555Z,99387.72
2023-04-18T05:56:55.227Z,99394.75
2023-04-18T06:00:04.132Z,99395.69
2023-04-18T06:03:17.386Z,99408.13
2023-04-18T06:06:19.147Z,99392.13
2023-04-18T06:09:20.759Z,99412.03
2023-04-18T06:12:24.692Z,99417.13
2023-04-18T06:15:35.694Z,99421.50
2023-04-18T06:18:37.551Z,99424.13
2023-04-18T06:21:47.467Z,99424.03
2023-04-18T06:24:50.998Z,99421.84
2023-04-18T06:27:57.640Z,99426.53
2023-04-18T06:30:59.105Z,99426.06
2023-04-18T06:34:03.731Z,99427.25
2023-04-18T06:37:05.859Z,99426.22
2023-04-18T06:40:26.950Z,99439.09
2023-04-18T06:43:29.543Z,99431.66
2023-04-18T06:46:31.845Z,99431.16
2023-04-18T06:49:33.416Z,99422.59
2023-04-18T06:55:54.553Z,99422.09
2023-04-18T06:59:07.156Z,99427.91
2023-04-18T07:02:08.776Z,99430.47
2023-04-18T07:05:10.799Z,99432.56
2023-04-18T07:08:14.735Z,99433.97
2023-04-18T07:11:18.525Z,99431.97
2023-04-18T07:14:40.819Z,99445.63
2023-04-18T07:17:48.663Z,99433.94
2023-04-18T07:20:50.445Z,99432.16
2023-04-18T07:23:52.074Z,99446.00
2023-04-18T07:26:57.577Z,99440.13
2023-04-18T07:30:03.128Z,99427.59
2023-04-18T07:33:04.712Z,99442.81
2023-04-18T07:36:09.073Z,99442.63
2023-04-18T07:39:10.709Z,99431.56
2023-04-18T07:45:30.251Z,99452.28
2023-04-18T07:48:34.837Z,99444.31
2023-04-18T07:51:36.418Z,99440.53
2023-04-18T07:54:44.324Z,99447.19
2023-04-18T07:57:50.564Z,99435.97
2023-04-18T08:00:55.400Z,99449.69
2023-04-18T08:04:01.471Z,99456.38
2023-04-18T08:07:03.486Z,99451.75
2023-04-18T08:10:12.624Z,99457.56
2023-04-18T08:13:16.259Z,99463.34
2023-04-18T08:16:17.956Z,99466.13
2023-04-18T08:19:23.736Z,99454.16
2023-04-18T08:22:28.645Z,99463.34
2023-04-18T08:25:31.685Z,99466.78
2023-04-18T08:28:34.657Z,99466.03
2023-04-18T08:31:39.888Z,99461.13
2023-04-18T08:34:44.315Z,99471.88
2023-04-18T08:37:45.895Z,99465.91
2023-04-18T08:40:47.977Z,99472.00
2023-04-18T08:43:52.394Z,99478.88
2023-04-18T08:46:55.905Z,99479.19
2023-04-18T08:50:01.723Z,99478.75
2023-04-18T08:53:03.353Z,99492.13
2023-04-18T08:56:12.722Z,99489.91
2023-04-18T08:59:17.161Z,99482.63
2023-04-18T09:02:23.317Z,99485.53
2023-04-18T09:05:26.906Z,99492.13
2023-04-18T09:08:35.373Z,99489.53
2023-04-18T09:11:42.531Z,99501.25
2023-04-18T09:14:47.083Z,99497.47
2023-04-18T09:17:54.311Z,99481.34
2023-04-18T09:20:56.967Z,99480.38
2023-04-18T09:24:15.468Z,99474.69
2023-04-18T09:27:17.067Z,99474.50
2023-04-18T09:30:32.936Z,99474.06
2023-04-18T09:34:00.906Z,99473.41
2023-04-18T09:37:44.174Z,99478.97
2023-04-18T09:41:21.558Z,99484.50
2023-04-18T09:44:25.571Z,99478.91
2023-04-18T09:47:28.244Z,99474.91
2023-04-18T09:50:32.913Z,99475.06
2023-04-18T09:53:55.039Z,99474.78
2023-04-18T09:57:01.050Z,99473.53
2023-04-18T10:00:14.408Z,99480.38
2023-04-18T10:03:19.505Z,99468.78
2023-04-18T10:06:34.926Z,99470.69
2023-04-18T10:09:37.645Z,99473.31
2023-04-18T10:12:43.315Z,99471.25
2023-04-18T10:15:54.570Z,99469.81
2023-04-18T10:18:56.554Z,99468.38
2023-04-18T10:22:01.537Z,99458.53
2023-04-18T10:25:06.812Z,99455.50
2023-04-18T10:28:10.925Z,99468.22
2023-04-18T10:31:12.546Z,99467.09
2023-04-18T10:34:18.140Z,99457.19
2023-04-18T10:37:35.415Z,99461.16
2023-04-18T10:40:38.765Z,99449.53
2023-04-18T10:44:19.687Z,99462.06
2023-04-18T10:47:22.349Z,99456.09
2023-04-18T10:50:23.970Z,99456.03
2023-04-18T10:53:27.957Z,99443.38
2023-04-18T10:56:29.721Z,99449.09
2023-04-18T10:59:33.069Z,99446.63
2023-04-18T11:02:39.156Z,99446.84
2023-04-18T11:09:13.419Z,99435.81
2023-04-18T11:12:15.776Z,99445.19
2023-04-18T11:15:23.259Z,99442.22
2023-04-18T11:18:24.997Z,99444.50
2023-04-18T11:21:32.389Z,99435.16
2023-04-18T11:24:36.613Z,99443.13
2023-04-18T11:27:47.885Z,99431.78
2023-04-18T11:30:51.610Z,99438.72
2023-04-18T11:33:56.600Z,99441.31
2023-04-18T11:37:01.810Z,99435.81
2023-04-18T11:40:10.439Z,99429.06
2023-04-18T11:43:23.129Z,99431.59
2023-04-18T11:46:37.861Z,99437.53
2023-04-18T11:49:39.579Z,99430.22
2023-04-18T11:52:42.613Z,99427.16
2023-04-18T11:55:55.084Z,99429.22
2023-04-18T12:02:17.547Z,99424.75
2023-04-18T12:05:31.172Z,99414.56
2023-04-18T12:08:33.000Z,99423.16
2023-04-18T12:15:19.982Z,99411.25
2023-04-18T12:18:27.677Z,99422.25
2023-04-18T12:21:30.236Z,99425.19
2023-04-18T12:24:41.717Z,99413.25
2023-04-18T12:28:02.646Z,99419.47
2023-04-18T12:31:07.697Z,99409.44
2023-04-18T12:34:17.088Z,99404.84
2023-04-18T12:37:18.917Z,99393.47
2023-04-18T12:40:22.908Z,99402.41
2023-04-18T12:43:29.307Z,99396.09
2023-04-18T12:46:33.534Z,99395.75
2023-04-18T12:49:41.344Z,99388.97
2023-04-18T12:52:42.925Z,99400.38
2023-04-18T12:55:51.000Z,99396.63
2023-04-18T12:58:53.905Z,99397.75
2023-04-18T13:02:07.704Z,99397.88
2023-04-18T13:05:20.318Z,99399.47
2023-04-18T13:08:23.206Z,99394.16
2023-04-18T13:11:30.860Z,99397.53
2023-04-18T13:14:34.504Z,99392.66
2023-04-18T13:17:37.292Z,99381.34
2023-04-18T13:20:42.077Z,99387.03
2023-04-18T13:27:04.429Z,99374.13
2023-04-18T13:30:07.466Z,99376.69
2023-04-18T13:33:10.310Z,99372.34
2023-04-18T13:36:19.384Z,99373.59
2023-04-18T13:39:21.488Z,99372.03
2023-04-18T13:42:23.037Z,99358.75
2023-04-18T13:45:41.327Z,99354.53
2023-04-18T13:48:42.845Z,99363.16
2023-04-18T13:51:44.699Z,99356.56
2023-04-18T13:58:01.724Z,99358.47
2023-04-18T14:01:03.329Z,99360.31
2023-04-18T14:04:05.123Z,99371.56
2023-04-18T14:07:07.948Z,99353.50
2023-04-18T14:10:18.643Z,99366.06
2023-04-18T14:13:20.411Z,99369.53
2023-04-18T14:16:33.387Z,99359.38
2023-04-18T14:22:52.910Z,99372.41
2023-04-18T14:25:55.175Z,99360.38
2023-04-18T14:29:05.720Z,99353.97
2023-04-18T14:32:33.736Z,99349.25
2023-04-18T14:35:35.480Z,99348.94
2023-04-18T14:38:37.236Z,99352.19
2023-04-18T14:41:45.781Z,99359.38
2023-04-18T14:44:47.317Z,99356.88
2023-04-18T14:47:52.158Z,99359.03
2023-04-18T14:51:00.304Z,99348.44
2023-04-18T14:54:01.904Z,99351.03
2023-04-18T14:57:03.642Z,99349.59
2023-04-18T15:00:12.718Z,99354.84
2023-04-18T15:03:19.333Z,99350.81
2023-04-18T15:06:21.030Z,99361.16
2023-04-18T15:09:22.696Z,99347.53
2023-04-18T15:12:35.786Z,99357.50
2023-04-18T15:15:41.663Z,99362.97
2023-04-18T15:18:53.581Z,99343.38
2023-04-18T15:22:02.537Z,99349.75
2023-04-18T15:25:06.696Z,99362.13
2023-04-18T15:28:08.466Z,99347.41
2023-04-18T15:31:09.992Z,99342.19
2023-04-18T15:34:13.601Z,99340.53
2023-04-18T15:37:21.678Z,99332.25
2023-04-18T15:40:29.801Z,99334.22
2023-04-18T15:43:49.180Z,99355.75
2023-04-18T15:46:50.962Z,99344.44
2023-04-18T15:49:56.433Z,99340.13
2023-04-18T15:52:58.016Z,99345.78
2023-04-18T15:56:03.429Z,99351.16
2023-04-18T15:59:13.384Z,99352.00
2023-04-18T16:02:15.099Z,99346.72
2023-04-18T16:05:17.418Z,99344.25
2023-04-18T16:08:26.545Z,99350.41
2023-04-18T16:11:34.439Z,99342.47
2023-04-18T16:14:36.025Z,99351.34
2023-04-18T16:17:43.610Z,99348.97
2023-04-18T16:20:45.311Z,99352.84
2023-04-18T16:24:01.842Z,99349.72
2023-04-18T16:27:03.788Z,99361.25
2023-04-18T16:30:05.849Z,99367.84
2023-04-18T16:33:07.479Z,99369.91
2023-04-18T16:36:11.885Z,99351.63
2023-04-18T16:39:41.506Z,99364.66
2023-04-18T16:42:43.124Z,99356.25
2023-04-18T16:45:44.694Z,99366.28
2023-04-18T16:48:46.283Z,99360.19
2023-04-18T16:51:48.946Z,99363.19
2023-04-18T16:54:53.227Z,99370.25
2023-04-18T16:57:55.005Z,99359.47
2023-04-18T17:00:56.820Z,99372.03
2023-04-18T17:03:59.504Z,99377.13
2023-04-18T17:07:01.258Z,99371.25
2023-04-18T17:10:03.662Z,99375.69
2023-04-18T17:13:08.212Z,99388.91
2023-04-18T17:16:09.847Z,99379.78
2023-04-18T17:19:11.490Z,99372.38
2023-04-18T17:22:13.182Z,99375.84
2023-04-18T17:25:21.538Z,99382.50
2023-04-18T17:28:23.711Z,99381.44
2023-04-18T17:31:25.357Z,99375.81
2023-04-18T17:34:30.962Z,99386.81
2023-04-18T17:37:32.622Z,99378.78
2023-04-18T17:40:35.328Z,99389.59
2023-04-18T17:43:46.605Z,99387.31
2023-04-18T17:46:51.279Z,99394.69
2023-04-18T17:49:56.024Z,99398.22
2023-04-18T17:52:59.382Z,99399.81
2023-04-18T17:56:07.057Z,99413.50
2023-04-18T17:59:11.961Z,99412.13
2023-04-18T18:02:20.061Z,99411.09
2023-04-18T18:05:21.919Z,99409.19
2023-04-18T18:08:28.721Z,99420.53
2023-04-18T18:11:30.513Z,99419.75
2023-04-18T18:15:07.032Z,99428.41
2023-04-18T18:18:11.085Z,99431.06
2023-04-18T18:21:12.939Z,99441.88
2023-04-18T18:24:14.543Z,99436.22
2023-04-18T18:27:20.140Z,99436.53
2023-04-18T18:30:21.701Z,99444.63
2023-04-18T18:33:23.483Z,99448.34
2023-04-18T18:36:25.398Z,99455.06
2023-04-18T18:39:28.469Z,99456.84
2023-04-18T18:46:00.837Z,99460.69
2023-04-18T18:49:04.501Z,99463.53
2023-04-18T18:52:06.172Z,99470.88
2023-04-18T18:55:15.306Z,99467.88
2023-04-18T18:58:17.915Z,99461.06
2023-04-18T19:01:19.582Z,99476.34
2023-04-18T19:04:21.635Z,99477.47
2023-04-18T19:07:23.692Z,99480.78
2023-04-18T19:10:34.521Z,99489.69
2023-04-18T19:13:36.048Z,99490.50
2023-04-18T19:16:37.897Z,99494.59
2023-04-18T19:19:46.768Z,99487.25
2023-04-18T19:22:48.290Z,99498.41
2023-04-18T19:25:49.806Z,99496.50
2023-04-18T19:29:01.815Z,99500.31
2023-04-18T19:32:03.734Z,99496.03
2023-04-18T19:35:09.837Z,99497.28
2023-04-18T19:38:13.895Z,99496.41
2023-04-18T19:41:15.408Z,99494.22
2023-04-18T19:44:17.073Z,99507.09
2023-04-18T19:47:21.833Z,99507.19
2023-04-18T19:50:23.356Z,99507.81
2023-04-18T19:53:28.240Z,99504.13
2023-04-18T19:56:33.643Z,99502.53
2023-04-18T20:02:58.755Z,99516.41
2023-04-18T20:06:01.341Z,99515.13
2023-04-18T20:09:03.612Z,99523.84
2023-04-18T20:12:15.586Z,99515.25
2023-04-18T20:15:42.464Z,99525.41
2023-04-18T20:18:47.522Z,99530.69
2023-04-18T20:21:49.540Z,99515.97
2023-04-18T20:24:51.174Z,99528.75
2023-04-18T20:27:52.771Z,99529.66
2023-04-18T20:30:57.407Z,99526.00
2023-04-18T20:33:59.073Z,99522.47
2023-04-18T20:37:22.684Z,99524.34
2023-04-18T20:40:26.170Z,99525.69
2023-04-18T20:43:38.229Z,99521.78
2023-04-18T20:46:43.610Z,99536.22
2023-04-18T20:49:51.022Z,99533.53
2023-04-18T20:52:52.551Z,99540.59
2023-04-18T20:55:54.288Z,99534.94
2023-04-18T20:58:55.994Z,99545.47
2023-04-18T21:02:00.879Z,99540.75
2023-04-18T21:05:02.805Z,99538.25
2023-04-18T21:08:22.951Z,99540.53
2023-04-18T21:11:24.504Z,99551.56
2023-04-18T21:14:26.027Z,99542.31
2023-04-18T21:17:27.643Z,99552.34
2023-04-18T21:20:34.204Z,99557.25
2023-04-18T21:23:44.186Z,99555.44
2023-04-18T21:26:51.589Z,99555.53
2023-04-18T21:30:02.355Z,99545.19
2023-04-18T21:33:08.784Z,99550.09
2023-04-18T21:36:10.933Z,99557.94
2023-04-18T21:39:17.620Z,99553.34
2023-04-18T21:42:19.154Z,99561.56
2023-04-18T21:45:23.726Z,99569.13
2023-04-18T21:48:25.281Z,99561.88
2023-04-18T21:54:49.628Z,99572.84
2023-04-18T21:57:57.198Z,99566.38
2023-04-18T22:01:01.020Z,99558.78
2023-04-18T22:04:02.951Z,99559.09
2023-04-18T22:07:04.852Z,99559.69
2023-04-18T22:10:08.076Z,99554.31
2023-04-18T22:13:17.436Z,99563.94
2023-04-18T22:16:28.885Z,99561.75
2023-04-18T22:19:31.336Z,99560.66
2023-04-18T22:22:44.439Z,99570.91
2023-04-18T22:25:48.504Z,99547.06
2023-04-18T22:28:50.002Z,99555.34
2023-04-18T22:31:51.688Z,99560.97
2023-04-18T22:35:06.608Z,99544.06
2023-04-18T22:38:10.619Z,99558.34
2023-04-18T22:41:15.394Z,99557.44
2023-04-18T22:44:20.055Z,99551.63
2023-04-18T22:47:24.825Z,99554.63
2023-04-18T22:53:51.666Z,99556.78
2023-04-18T22:56:54.740Z,99561.97
2023-04-18T22:59:56.651Z,99566.16
2023-04-18T23:03:02.241Z,99563.34
2023-04-18T23:06:06.487Z,99563.78
2023-04-18T23:09:09.923Z,99569.06
2023-04-18T23:12:17.640Z,99562.19
2023-04-18T23:15:21.840Z,99569.16
2023-04-18T23:18:23.326Z,99560.31
2023-04-18T23:21:29.988Z,99570.16
2023-04-18T23:24:33.724Z,99567.28
2023-04-18T23:27:35.853Z,99570.56
2023-04-18T23:30:43.589Z,99567.75
2023-04-18T23:33:46.774Z,99572.44
2023-04-18T23:36:55.720Z,99569.47
2023-04-18T23:39:59.141Z,99563.56
2023-04-18T23:43:01.883Z,99563.66
2023-04-18T23:46:03.542Z,99564.75
2023-04-18T23:49:05.114Z,99565.84
2023-04-18T23:52:09.621Z,99566.06
2023-04-18T23:55:14.280Z,99558.88
2023-04-18T23:58:15.886Z,99564.63
