createdAt,value
2023-04-23T00:00:24.069Z,0.00
2023-04-23T00:01:23.982Z,0.00
2023-04-23T00:02:24.001Z,0.00
2023-04-23T00:03:24.068Z,0.00
2023-04-23T00:04:24.123Z,0.00
2023-04-23T00:05:23.950Z,0.00
2023-04-23T00:06:23.951Z,0.00
2023-04-23T00:07:23.896Z,0.00
2023-04-23T00:08:23.887Z,0.00
2023-04-23T00:09:26.864Z,0.00
2023-04-23T00:10:26.885Z,0.00
2023-04-23T00:11:23.868Z,0.00
2023-04-23T00:12:23.853Z,0.00
2023-04-23T00:13:23.825Z,0.00
2023-04-23T00:14:23.796Z,0.00
2023-04-23T00:15:23.793Z,0.00
2023-04-23T00:16:23.809Z,0.00
2023-04-23T00:17:23.852Z,0.00
2023-04-23T00:18:23.750Z,0.00
2023-04-23T00:19:23.743Z,0.00
2023-04-23T00:20:23.766Z,0.00
2023-04-23T00:21:23.744Z,0.00
2023-04-23T00:22:23.720Z,0.00
2023-04-23T00:23:23.690Z,0.00
2023-04-23T00:24:23.673Z,0.00
2023-04-23T00:25:23.657Z,0.00
2023-04-23T00:26:23.657Z,0.00
2023-04-23T00:27:23.664Z,0.00
2023-04-23T00:28:23.616Z,0.00
2023-04-23T00:29:26.607Z,0.00
2023-04-23T00:30:26.638Z,0.00
2023-04-23T00:31:23.623Z,0.00
2023-04-23T00:32:23.587Z,0.00
2023-04-23T00:33:23.553Z,0.00
2023-04-23T00:34:23.557Z,0.00
2023-04-23T00:35:23.534Z,0.00
2023-04-23T00:36:23.501Z,0.00
2023-04-23T00:37:23.556Z,0.00
2023-04-23T00:38:23.479Z,0.00
2023-04-23T00:39:23.472Z,0.00
2023-04-23T00:40:23.477Z,0.00
2023-04-23T00:41:23.468Z,0.00
2023-04-23T00:42:23.413Z,0.00
2023-04-23T00:43:23.443Z,0.00
2023-04-23T00:44:23.390Z,0.00
2023-04-23T00:45:23.380Z,0.00
2023-04-23T00:46:23.442Z,0.00
2023-04-23T00:47:23.369Z,0.00
2023-04-23T00:48:23.337Z,0.00
2023-04-23T00:49:26.341Z,0.00
2023-04-23T00:50:26.398Z,0.00
2023-04-23T00:51:23.361Z,0.00
2023-04-23T00:52:23.280Z,0.00
2023-04-23T00:53:23.275Z,0.00
2023-04-23T00:54:23.254Z,0.00
2023-04-23T00:55:23.244Z,0.00
2023-04-23T00:56:23.264Z,0.00
2023-04-23T00:57:23.206Z,0.00
2023-04-23T00:58:23.192Z,0.00
2023-04-23T00:59:23.290Z,0.00
2023-04-23T01:00:23.183Z,0.00
2023-04-23T01:01:23.250Z,0.00
2023-04-23T01:02:23.228Z,0.00
2023-04-23T01:03:23.311Z,0.00
2023-04-23T01:04:23.136Z,0.00
2023-04-23T01:05:23.096Z,0.00
2023-04-23T01:06:23.102Z,0.00
2023-04-23T01:07:23.087Z,0.00
2023-04-23T01:08:23.093Z,0.00
2023-04-23T01:09:26.049Z,0.00
2023-04-23T01:10:26.030Z,0.00
2023-04-23T01:11:23.076Z,0.00
2023-04-23T01:12:22.998Z,0.00
2023-04-23T01:13:22.993Z,0.00
2023-04-23T01:14:22.984Z,0.00
2023-04-23T01:15:22.968Z,0.00
2023-04-23T01:16:23.066Z,0.00
2023-04-23T01:17:23.242Z,0.00
2023-04-23T01:18:22.942Z,0.00
2023-04-23T01:19:22.925Z,0.00
2023-04-23T01:20:22.921Z,0.00
2023-04-23T01:21:22.881Z,0.00
2023-04-23T01:22:22.912Z,0.00
2023-04-23T01:23:22.858Z,0.00
2023-04-23T01:24:22.839Z,0.00
2023-04-23T01:25:22.833Z,0.00
2023-04-23T01:26:22.834Z,0.00
2023-04-23T01:27:22.796Z,0.00
2023-04-23T01:28:22.780Z,0.00
2023-04-23T01:29:25.786Z,0.00
2023-04-23T01:30:25.830Z,0.00
2023-04-23T01:31:22.897Z,0.00
2023-04-23T01:32:22.808Z,0.00
2023-04-23T01:33:22.710Z,0.00
2023-04-23T01:34:22.725Z,0.00
2023-04-23T01:35:22.690Z,0.00
2023-04-23T01:36:22.691Z,0.00
2023-04-23T01:37:22.662Z,0.00
2023-04-23T01:38:22.648Z,0.00
2023-04-23T01:39:22.649Z,0.00
2023-04-23T01:40:22.626Z,0.00
2023-04-23T01:41:22.692Z,0.00
2023-04-23T01:42:22.614Z,0.00
2023-04-23T01:43:22.601Z,0.00
2023-04-23T01:44:22.553Z,0.00
2023-04-23T01:45:22.556Z,0.00
2023-04-23T01:46:22.698Z,0.00
2023-04-23T01:47:22.541Z,0.00
2023-04-23T01:48:22.558Z,0.00
2023-04-23T01:49:25.532Z,0.00
2023-04-23T01:50:25.491Z,0.00
2023-04-23T01:51:22.454Z,0.00
2023-04-23T01:52:22.488Z,0.00
2023-04-23T01:53:22.452Z,0.00
2023-04-23T01:54:22.476Z,0.00
2023-04-23T01:55:22.403Z,0.00
2023-04-23T01:56:22.393Z,0.00
2023-04-23T01:57:22.415Z,0.00
2023-04-23T01:58:22.384Z,0.00
2023-04-23T01:59:22.362Z,0.00
2023-04-23T02:00:22.340Z,0.00
2023-04-23T02:01:22.412Z,0.00
2023-04-23T02:02:22.309Z,0.00
2023-04-23T02:03:22.486Z,0.00
2023-04-23T02:04:22.346Z,0.00
2023-04-23T02:05:22.285Z,0.00
2023-04-23T02:06:22.265Z,0.00
2023-04-23T02:07:22.256Z,0.00
2023-04-23T02:08:22.238Z,0.00
2023-04-23T02:09:25.245Z,0.00
2023-04-23T02:10:25.198Z,0.00
2023-04-23T02:11:22.197Z,0.00
2023-04-23T02:12:22.195Z,0.00
2023-04-23T02:13:22.159Z,0.00
2023-04-23T02:14:22.169Z,0.00
2023-04-23T02:15:22.146Z,0.00
2023-04-23T02:16:22.158Z,0.00
2023-04-23T02:17:22.188Z,0.00
2023-04-23T02:18:22.106Z,0.00
2023-04-23T02:19:22.072Z,0.00
2023-04-23T02:20:22.068Z,0.00
2023-04-23T02:21:22.040Z,0.00
2023-04-23T02:22:22.079Z,0.00
2023-04-23T02:23:22.064Z,0.00
2023-04-23T02:24:22.015Z,0.00
2023-04-23T02:25:22.100Z,0.00
2023-04-23T02:26:21.992Z,0.00
2023-04-23T02:27:22.013Z,0.00
2023-04-23T02:28:21.961Z,0.00
2023-04-23T02:29:24.965Z,0.00
2023-04-23T02:30:24.937Z,0.00
2023-04-23T02:31:21.968Z,0.00
2023-04-23T02:32:21.967Z,0.00
2023-04-23T02:33:21.890Z,0.00
2023-04-23T02:34:21.868Z,0.00
2023-04-23T02:35:21.863Z,0.00
2023-04-23T02:36:21.851Z,0.00
2023-04-23T02:37:21.856Z,0.00
2023-04-23T02:38:21.828Z,0.00
2023-04-23T02:39:21.830Z,0.00
2023-04-23T02:40:21.804Z,0.00
2023-04-23T02:41:21.800Z,0.00
2023-04-23T02:42:21.770Z,0.00
2023-04-23T02:43:21.747Z,0.00
2023-04-23T02:44:21.802Z,0.00
2023-04-23T02:45:21.759Z,0.00
2023-04-23T02:46:21.756Z,0.00
2023-04-23T02:47:21.695Z,0.00
2023-04-23T02:48:21.681Z,0.00
2023-04-23T02:49:24.690Z,0.00
2023-04-23T02:50:24.721Z,0.00
2023-04-23T02:51:21.633Z,0.00
2023-04-23T02:52:21.633Z,0.00
2023-04-23T02:53:21.599Z,0.00
2023-04-23T02:54:21.592Z,0.00
2023-04-23T02:55:21.594Z,0.00
2023-04-23T02:56:21.589Z,0.00
2023-04-23T02:57:21.597Z,0.00
2023-04-23T02:58:21.553Z,0.00
2023-04-23T02:59:21.559Z,0.00
2023-04-23T03:00:21.520Z,0.00
2023-04-23T03:01:21.586Z,0.00
2023-04-23T03:02:21.559Z,0.00
2023-04-23T03:03:21.560Z,0.00
2023-04-23T03:04:21.508Z,0.00
2023-04-23T03:05:21.445Z,0.00
2023-04-23T03:06:21.442Z,0.00
2023-04-23T03:07:21.437Z,0.00
2023-04-23T03:08:21.407Z,0.00
2023-04-23T03:09:24.419Z,0.00
2023-04-23T03:10:24.383Z,0.00
2023-04-23T03:11:21.410Z,0.00
2023-04-23T03:12:21.363Z,0.00
2023-04-23T03:13:21.376Z,0.00
2023-04-23T03:14:21.330Z,0.00
2023-04-23T03:15:21.308Z,0.00
2023-04-23T03:16:21.300Z,0.00
2023-04-23T03:17:21.304Z,0.00
2023-04-23T03:18:21.260Z,0.00
2023-04-23T03:19:21.242Z,0.00
2023-04-23T03:20:21.229Z,0.00
2023-04-23T03:21:21.239Z,0.00
2023-04-23T03:22:21.240Z,0.00
2023-04-23T03:23:21.197Z,0.00
2023-04-23T03:24:21.199Z,0.00
2023-04-23T03:25:21.160Z,0.00
2023-04-23T03:26:21.147Z,0.00
2023-04-23T03:27:21.314Z,0.00
2023-04-23T03:28:21.154Z,0.00
2023-04-23T03:29:24.106Z,0.00
2023-04-23T03:30:24.152Z,0.00
2023-04-23T03:31:21.123Z,0.00
2023-04-23T03:32:21.118Z,0.00
2023-04-23T03:33:21.087Z,0.00
2023-04-23T03:34:21.048Z,0.00
2023-04-23T03:35:21.017Z,0.00
2023-04-23T03:36:21.019Z,0.00
2023-04-23T03:37:21.006Z,0.00
2023-04-23T03:38:21.053Z,0.00
2023-04-23T03:39:20.974Z,0.00
2023-04-23T03:40:20.997Z,0.00
2023-04-23T03:41:20.947Z,0.00
2023-04-23T03:42:20.954Z,0.00
2023-04-23T03:43:20.943Z,0.00
2023-04-23T03:44:20.900Z,0.00
2023-04-23T03:45:20.881Z,0.00
2023-04-23T03:46:20.890Z,0.00
2023-04-23T03:47:20.937Z,0.00
2023-04-23T03:48:20.908Z,0.00
2023-04-23T03:49:23.838Z,0.00
2023-04-23T03:50:23.831Z,0.00
2023-04-23T03:51:20.794Z,0.00
2023-04-23T03:52:20.790Z,0.00
2023-04-23T03:53:20.836Z,0.00
2023-04-23T03:54:20.767Z,0.00
2023-04-23T03:55:20.751Z,0.00
2023-04-23T03:56:20.730Z,0.00
2023-04-23T03:57:20.744Z,0.00
2023-04-23T03:58:20.704Z,0.00
2023-04-23T03:59:20.718Z,0.00
2023-04-23T04:00:20.680Z,0.00
2023-04-23T04:01:20.663Z,0.00
2023-04-23T04:02:20.740Z,0.00
2023-04-23T04:03:20.797Z,0.00
2023-04-23T04:04:20.797Z,0.00
2023-04-23T04:05:20.726Z,0.00
2023-04-23T04:06:20.577Z,0.00
2023-04-23T04:07:20.573Z,0.00
2023-04-23T04:08:20.548Z,0.00
2023-04-23T04:09:23.585Z,0.00
2023-04-23T04:10:23.578Z,0.00
2023-04-23T04:11:20.510Z,0.00
2023-04-23T04:12:20.503Z,0.00
2023-04-23T04:13:20.475Z,0.00
2023-04-23T04:14:20.499Z,0.00
2023-04-23T04:15:20.497Z,0.00
2023-04-23T04:16:20.472Z,0.00
2023-04-23T04:17:20.462Z,0.00
2023-04-23T04:18:20.416Z,0.00
2023-04-23T04:19:20.402Z,0.00
2023-04-23T04:20:20.392Z,0.00
2023-04-23T04:21:20.398Z,0.00
2023-04-23T04:22:20.361Z,5.62
2023-04-23T04:23:20.338Z,5.62
2023-04-23T04:24:20.316Z,5.62
2023-04-23T04:25:20.334Z,5.62
2023-04-23T04:26:20.301Z,5.62
2023-04-23T04:27:20.280Z,5.62
2023-04-23T04:28:20.258Z,5.62
2023-04-23T04:29:23.280Z,5.62
2023-04-23T04:30:23.325Z,5.62
2023-04-23T04:31:20.254Z,5.62
2023-04-23T04:32:20.262Z,5.62
2023-04-23T04:33:20.200Z,11.25
2023-04-23T04:34:20.187Z,11.25
2023-04-23T04:35:20.155Z,11.25
2023-04-23T04:36:20.195Z,11.25
2023-04-23T04:37:20.130Z,11.25
2023-04-23T04:38:20.124Z,16.88
2023-04-23T04:39:20.092Z,16.88
2023-04-23T04:40:20.100Z,16.88
2023-04-23T04:41:20.088Z,22.50
2023-04-23T04:42:20.064Z,22.50
2023-04-23T04:43:20.073Z,22.50
2023-04-23T04:44:20.036Z,22.50
2023-04-23T04:45:20.042Z,22.50
2023-04-23T04:46:20.087Z,28.12
2023-04-23T04:47:20.014Z,28.12
2023-04-23T04:48:19.993Z,28.12
2023-04-23T04:49:22.958Z,33.75
2023-04-23T04:50:22.985Z,33.75
2023-04-23T04:51:20.007Z,33.75
2023-04-23T04:52:19.929Z,33.75
2023-04-23T04:53:19.924Z,33.75
2023-04-23T04:54:19.890Z,39.38
2023-04-23T04:55:19.879Z,39.38
2023-04-23T04:56:19.856Z,45.00
2023-04-23T04:57:19.872Z,50.62
2023-04-23T04:58:19.841Z,56.25
2023-04-23T04:59:19.807Z,56.25
2023-04-23T05:00:19.800Z,61.88
2023-04-23T05:01:19.821Z,61.88
2023-04-23T05:02:19.907Z,61.88
2023-04-23T05:03:19.981Z,67.50
2023-04-23T05:04:19.760Z,73.12
2023-04-23T05:05:19.763Z,78.75
2023-04-23T05:06:19.751Z,84.38
2023-04-23T05:07:19.706Z,90.00
2023-04-23T05:08:19.711Z,90.00
2023-04-23T05:09:22.688Z,90.00
2023-04-23T05:10:22.717Z,90.00
2023-04-23T05:11:19.644Z,90.00
2023-04-23T05:12:19.691Z,84.38
2023-04-23T05:13:19.618Z,84.38
2023-04-23T05:14:19.642Z,84.38
2023-04-23T05:15:19.595Z,84.38
2023-04-23T05:16:19.653Z,84.38
2023-04-23T05:17:19.616Z,90.00
2023-04-23T05:18:19.587Z,78.75
2023-04-23T05:19:19.570Z,78.75
2023-04-23T05:20:19.523Z,73.12
2023-04-23T05:21:19.617Z,78.75
2023-04-23T05:22:19.501Z,78.75
2023-04-23T05:23:19.482Z,78.75
2023-04-23T05:24:19.550Z,73.12
2023-04-23T05:25:19.541Z,61.88
2023-04-23T05:26:19.483Z,56.25
2023-04-23T05:27:19.459Z,56.25
2023-04-23T05:28:19.507Z,56.25
2023-04-23T05:29:22.421Z,50.62
2023-04-23T05:30:22.452Z,50.62
2023-04-23T05:31:19.369Z,45.00
2023-04-23T05:32:19.497Z,45.00
2023-04-23T05:33:19.344Z,45.00
2023-04-23T05:34:19.334Z,45.00
2023-04-23T05:35:19.389Z,45.00
2023-04-23T05:36:19.305Z,50.62
2023-04-23T05:37:19.291Z,56.25
2023-04-23T05:38:19.313Z,56.25
2023-04-23T05:39:19.276Z,56.25
2023-04-23T05:40:19.236Z,56.25
2023-04-23T05:41:19.247Z,61.88
2023-04-23T05:42:19.223Z,61.88
2023-04-23T05:43:19.201Z,61.88
2023-04-23T05:44:19.179Z,61.88
2023-04-23T05:45:19.194Z,61.88
2023-04-23T05:46:19.246Z,61.88
2023-04-23T05:47:19.140Z,56.25
2023-04-23T05:48:19.157Z,56.25
2023-04-23T05:49:22.118Z,56.25
2023-04-23T05:50:22.108Z,56.25
2023-04-23T05:51:19.105Z,56.25
2023-04-23T05:52:19.114Z,61.88
2023-04-23T05:53:19.055Z,61.88
2023-04-23T05:54:19.065Z,56.25
2023-04-23T05:55:19.069Z,56.25
2023-04-23T05:56:19.212Z,56.25
2023-04-23T05:57:19.004Z,61.88
2023-04-23T05:58:19.036Z,56.25
2023-04-23T05:59:18.971Z,56.25
2023-04-23T06:00:18.962Z,56.25
2023-04-23T06:01:18.941Z,56.25
2023-04-23T06:02:19.048Z,50.62
2023-04-23T06:03:19.095Z,50.62
2023-04-23T06:04:19.185Z,45.00
2023-04-23T06:05:19.239Z,50.62
2023-04-23T06:06:18.873Z,50.62
2023-04-23T06:07:18.870Z,50.62
2023-04-23T06:08:18.890Z,56.25
2023-04-23T06:09:21.871Z,61.88
2023-04-23T06:10:21.850Z,61.88
2023-04-23T06:11:18.801Z,61.88
2023-04-23T06:12:18.866Z,61.88
2023-04-23T06:13:18.778Z,67.50
2023-04-23T06:14:18.773Z,67.50
2023-04-23T06:15:18.781Z,61.88
2023-04-23T06:16:18.783Z,67.50
2023-04-23T06:17:18.729Z,67.50
2023-04-23T06:18:18.781Z,73.12
2023-04-23T06:19:18.692Z,84.38
2023-04-23T06:20:18.717Z,84.38
2023-04-23T06:21:19.798Z,90.00
2023-04-23T06:22:18.668Z,90.00
2023-04-23T06:23:18.646Z,95.62
2023-04-23T06:24:18.654Z,95.62
2023-04-23T06:25:18.641Z,101.25
2023-04-23T06:26:18.610Z,106.88
2023-04-23T06:27:18.585Z,112.50
2023-04-23T06:28:18.585Z,118.12
2023-04-23T06:29:21.598Z,118.12
2023-04-23T06:30:21.577Z,123.75
2023-04-23T06:31:18.580Z,135.00
2023-04-23T06:32:20.390Z,140.62
2023-04-23T06:33:18.523Z,135.00
2023-04-23T06:34:18.490Z,135.00
2023-04-23T06:35:18.502Z,140.62
2023-04-23T06:36:18.464Z,140.62
2023-04-23T06:37:18.464Z,146.25
2023-04-23T06:38:18.443Z,146.25
2023-04-23T06:39:18.426Z,146.25
2023-04-23T06:40:18.429Z,151.88
2023-04-23T06:41:18.428Z,157.50
2023-04-23T06:42:18.403Z,163.12
2023-04-23T06:43:18.388Z,168.75
2023-04-23T06:44:18.351Z,174.38
2023-04-23T06:45:18.346Z,168.75
2023-04-23T06:46:18.351Z,168.75
2023-04-23T06:47:18.339Z,191.25
2023-04-23T06:48:18.333Z,185.62
2023-04-23T06:49:21.289Z,185.62
2023-04-23T06:50:21.273Z,180.00
2023-04-23T06:51:18.282Z,180.00
2023-04-23T06:52:18.262Z,185.62
2023-04-23T06:53:18.257Z,185.62
2023-04-23T06:54:18.218Z,208.12
2023-04-23T06:55:18.200Z,208.12
2023-04-23T06:56:18.217Z,208.12
2023-04-23T06:57:18.209Z,202.50
2023-04-23T06:58:18.156Z,202.50
2023-04-23T06:59:18.143Z,202.50
2023-04-23T07:00:18.130Z,208.12
2023-04-23T07:01:18.152Z,230.62
2023-04-23T07:02:18.119Z,230.62
2023-04-23T07:03:18.165Z,213.75
2023-04-23T07:04:18.116Z,191.25
2023-04-23T07:05:18.086Z,185.62
2023-04-23T07:06:18.056Z,174.38
2023-04-23T07:07:18.090Z,168.75
2023-04-23T07:08:18.089Z,168.75
2023-04-23T07:09:21.020Z,163.12
2023-04-23T07:10:21.024Z,163.12
2023-04-23T07:11:17.999Z,163.12
2023-04-23T07:12:17.992Z,163.12
2023-04-23T07:13:17.965Z,157.50
2023-04-23T07:14:18.193Z,157.50
2023-04-23T07:15:18.001Z,151.88
2023-04-23T07:16:20.412Z,151.88
2023-04-23T07:17:17.925Z,151.88
2023-04-23T07:18:17.921Z,151.88
2023-04-23T07:19:17.885Z,151.88
2023-04-23T07:20:17.895Z,151.88
2023-04-23T07:21:17.880Z,151.88
2023-04-23T07:22:17.851Z,157.50
2023-04-23T07:23:17.833Z,157.50
2023-04-23T07:24:17.878Z,157.50
2023-04-23T07:25:17.800Z,163.12
2023-04-23T07:26:17.806Z,163.12
2023-04-23T07:27:17.785Z,168.75
2023-04-23T07:28:17.761Z,168.75
2023-04-23T07:29:20.787Z,180.00
2023-04-23T07:30:20.834Z,174.38
2023-04-23T07:31:17.731Z,180.00
2023-04-23T07:32:17.737Z,191.25
2023-04-23T07:33:17.699Z,202.50
2023-04-23T07:34:17.690Z,213.75
2023-04-23T07:35:17.668Z,202.50
2023-04-23T07:36:17.682Z,208.12
2023-04-23T07:37:17.644Z,213.75
2023-04-23T07:38:17.645Z,213.75
2023-04-23T07:39:17.620Z,213.75
2023-04-23T07:40:17.641Z,202.50
2023-04-23T07:41:17.588Z,208.12
2023-04-23T07:42:17.619Z,191.25
2023-04-23T07:43:17.559Z,185.62
2023-04-23T07:44:17.546Z,185.62
2023-04-23T07:45:17.540Z,191.25
2023-04-23T07:46:17.546Z,185.62
2023-04-23T07:47:17.518Z,185.62
2023-04-23T07:48:17.479Z,202.50
2023-04-23T07:49:20.513Z,241.88
2023-04-23T07:50:20.462Z,219.38
2023-04-23T07:51:17.497Z,230.62
2023-04-23T07:52:17.442Z,236.25
2023-04-23T07:53:17.440Z,241.88
2023-04-23T07:54:17.403Z,258.75
2023-04-23T07:55:17.380Z,230.62
2023-04-23T07:56:17.393Z,213.75
2023-04-23T07:57:17.415Z,253.12
2023-04-23T07:58:17.356Z,202.50
2023-04-23T07:59:17.337Z,180.00
2023-04-23T08:00:17.337Z,185.62
2023-04-23T08:01:17.314Z,241.88
2023-04-23T08:02:17.369Z,225.00
2023-04-23T08:03:17.424Z,241.88
2023-04-23T08:04:17.493Z,241.88
2023-04-23T08:05:17.291Z,230.62
2023-04-23T08:06:17.269Z,230.62
2023-04-23T08:07:17.259Z,230.62
2023-04-23T08:08:17.251Z,225.00
2023-04-23T08:09:20.198Z,219.38
2023-04-23T08:10:20.181Z,219.38
2023-04-23T08:11:17.201Z,219.38
2023-04-23T08:12:17.157Z,219.38
2023-04-23T08:13:17.143Z,196.88
2023-04-23T08:14:17.166Z,202.50
2023-04-23T08:15:17.121Z,219.38
2023-04-23T08:16:17.126Z,196.88
2023-04-23T08:17:17.081Z,219.38
2023-04-23T08:18:17.115Z,180.00
2023-04-23T08:19:17.057Z,213.75
2023-04-23T08:20:17.094Z,202.50
2023-04-23T08:21:17.047Z,202.50
2023-04-23T08:22:17.028Z,219.38
2023-04-23T08:23:17.050Z,225.00
2023-04-23T08:24:16.983Z,230.62
2023-04-23T08:25:16.971Z,230.62
2023-04-23T08:26:16.961Z,225.00
2023-04-23T08:27:16.942Z,225.00
2023-04-23T08:28:16.945Z,202.50
2023-04-23T08:29:19.951Z,202.50
2023-04-23T08:30:19.909Z,219.38
2023-04-23T08:31:25.646Z,196.88
2023-04-23T08:32:17.919Z,219.38
2023-04-23T08:33:16.862Z,213.75
2023-04-23T08:34:16.838Z,174.38
2023-04-23T08:35:16.875Z,219.38
2023-04-23T08:36:16.804Z,208.12
2023-04-23T08:37:29.706Z,213.75
2023-04-23T08:38:17.778Z,213.75
2023-04-23T08:39:16.811Z,213.75
2023-04-23T08:40:16.799Z,213.75
2023-04-23T08:41:16.766Z,208.12
2023-04-23T08:42:16.735Z,208.12
2023-04-23T08:43:16.722Z,208.12
2023-04-23T08:44:16.721Z,208.12
2023-04-23T08:45:16.750Z,202.50
2023-04-23T08:46:16.711Z,202.50
2023-04-23T08:47:16.670Z,196.88
2023-04-23T08:48:16.664Z,196.88
2023-04-23T08:49:19.655Z,196.88
2023-04-23T08:50:19.663Z,196.88
2023-04-23T08:51:16.648Z,196.88
2023-04-23T08:52:16.590Z,196.88
2023-04-23T08:53:16.715Z,196.88
2023-04-23T08:54:16.568Z,196.88
2023-04-23T08:55:16.620Z,196.88
2023-04-23T08:56:16.535Z,191.25
2023-04-23T08:57:16.529Z,191.25
2023-04-23T08:58:16.522Z,191.25
2023-04-23T08:59:16.508Z,196.88
2023-04-23T09:00:16.493Z,202.50
2023-04-23T09:01:16.534Z,196.88
2023-04-23T09:02:16.550Z,191.25
2023-04-23T09:03:16.527Z,191.25
2023-04-23T09:04:16.436Z,191.25
2023-04-23T09:05:16.420Z,191.25
2023-04-23T09:06:16.457Z,191.25
2023-04-23T09:07:16.393Z,191.25
2023-04-23T09:08:16.374Z,185.62
2023-04-23T09:09:19.371Z,191.25
2023-04-23T09:10:19.410Z,191.25
2023-04-23T09:11:16.415Z,191.25
2023-04-23T09:12:16.328Z,191.25
2023-04-23T09:13:16.322Z,191.25
2023-04-23T09:14:16.307Z,191.25
2023-04-23T09:15:16.318Z,185.62
2023-04-23T09:16:16.303Z,185.62
2023-04-23T09:17:16.287Z,185.62
2023-04-23T09:18:16.302Z,180.00
2023-04-23T09:19:16.260Z,180.00
2023-04-23T09:20:16.237Z,180.00
2023-04-23T09:21:16.245Z,180.00
2023-04-23T09:22:16.236Z,180.00
2023-04-23T09:23:16.232Z,180.00
2023-04-23T09:24:16.193Z,180.00
2023-04-23T09:25:16.183Z,180.00
2023-04-23T09:26:16.146Z,180.00
2023-04-23T09:27:16.136Z,180.00
2023-04-23T09:28:16.163Z,180.00
2023-04-23T09:29:19.251Z,180.00
2023-04-23T09:30:19.109Z,180.00
2023-04-23T09:31:16.107Z,174.38
2023-04-23T09:32:16.254Z,174.38
2023-04-23T09:33:16.090Z,174.38
2023-04-23T09:34:16.046Z,174.38
2023-04-23T09:35:16.037Z,174.38
2023-04-23T09:36:16.050Z,180.00
2023-04-23T09:37:16.026Z,174.38
2023-04-23T09:38:15.983Z,174.38
2023-04-23T09:39:16.009Z,174.38
2023-04-23T09:40:16.007Z,174.38
2023-04-23T09:41:15.961Z,174.38
2023-04-23T09:42:15.946Z,174.38
2023-04-23T09:43:15.961Z,174.38
2023-04-23T09:44:15.907Z,174.38
2023-04-23T09:45:15.938Z,174.38
2023-04-23T09:46:15.902Z,174.38
2023-04-23T09:47:15.888Z,174.38
2023-04-23T09:48:15.855Z,174.38
2023-04-23T09:49:18.868Z,174.38
2023-04-23T09:50:18.927Z,174.38
2023-04-23T09:51:15.819Z,174.38
2023-04-23T09:52:15.836Z,174.38
2023-04-23T09:53:15.807Z,174.38
2023-04-23T09:54:15.778Z,174.38
2023-04-23T09:55:15.849Z,174.38
2023-04-23T09:56:15.761Z,174.38
2023-04-23T09:57:15.748Z,174.38
2023-04-23T09:58:15.954Z,174.38
2023-04-23T09:59:15.716Z,174.38
2023-04-23T10:00:15.942Z,174.38
2023-04-23T10:01:15.742Z,174.38
2023-04-23T10:02:15.773Z,174.38
2023-04-23T10:03:15.775Z,174.38
2023-04-23T10:04:15.844Z,174.38
2023-04-23T10:05:24.337Z,174.38
2023-04-23T10:06:30.558Z,174.38
2023-04-23T10:07:20.230Z,174.38
2023-04-23T10:08:15.622Z,174.38
2023-04-23T10:09:18.579Z,174.38
2023-04-23T10:10:18.661Z,174.38
2023-04-23T10:13:15.535Z,174.38
2023-04-23T10:14:15.521Z,180.00
2023-04-23T10:15:15.500Z,180.00
2023-04-23T10:16:22.333Z,174.38
2023-04-23T10:17:16.496Z,180.00
2023-04-23T10:18:15.458Z,180.00
2023-04-23T10:19:15.522Z,180.00
2023-04-23T10:20:15.442Z,180.00
2023-04-23T10:21:15.414Z,180.00
2023-04-23T10:22:19.048Z,180.00
2023-04-23T10:23:15.389Z,180.00
2023-04-23T10:24:15.378Z,180.00
2023-04-23T10:25:15.413Z,180.00
2023-04-23T10:26:15.342Z,185.62
2023-04-23T10:27:26.956Z,185.62
2023-04-23T10:28:16.335Z,185.62
2023-04-23T10:29:18.300Z,185.62
2023-04-23T10:30:18.313Z,191.25
2023-04-23T10:31:15.377Z,185.62
2023-04-23T10:32:15.270Z,185.62
2023-04-23T10:33:26.672Z,196.88
2023-04-23T10:34:16.324Z,140.62
2023-04-23T10:35:15.267Z,140.62
2023-04-23T10:36:15.241Z,146.25
2023-04-23T10:37:15.195Z,146.25
2023-04-23T10:38:15.178Z,157.50
2023-04-23T10:39:20.740Z,163.12
2023-04-23T10:40:16.162Z,180.00
2023-04-23T10:41:15.172Z,219.38
2023-04-23T10:42:15.134Z,270.00
2023-04-23T10:43:15.099Z,264.38
2023-04-23T10:44:16.131Z,258.75
2023-04-23T10:45:23.257Z,241.88
2023-04-23T10:46:16.127Z,202.50
2023-04-23T10:47:15.050Z,180.00
2023-04-23T10:48:15.058Z,196.88
2023-04-23T10:49:18.027Z,264.38
2023-04-23T10:50:18.048Z,275.62
2023-04-23T10:52:20.789Z,281.25
2023-04-23T10:53:15.999Z,320.62
2023-04-23T10:54:14.971Z,303.75
2023-04-23T10:55:14.950Z,315.00
2023-04-23T10:56:14.938Z,320.62
2023-04-23T10:57:14.923Z,309.38
2023-04-23T10:58:14.920Z,298.12
2023-04-23T10:59:14.890Z,292.50
2023-04-23T11:00:14.927Z,286.88
2023-04-23T11:01:14.862Z,270.00
2023-04-23T11:02:15.020Z,253.12
2023-04-23T11:03:14.989Z,241.88
2023-04-23T11:04:15.071Z,236.25
2023-04-23T11:05:14.928Z,225.00
2023-04-23T11:06:14.856Z,213.75
2023-04-23T11:07:14.777Z,208.12
2023-04-23T11:08:19.803Z,202.50
2023-04-23T11:09:18.820Z,202.50
2023-04-23T11:10:17.759Z,196.88
2023-04-23T11:11:14.713Z,196.88
2023-04-23T11:12:14.708Z,196.88
2023-04-23T11:13:14.689Z,196.88
2023-04-23T11:14:14.915Z,191.25
2023-04-23T11:15:14.781Z,191.25
2023-04-23T11:16:14.707Z,191.25
2023-04-23T11:17:14.634Z,191.25
2023-04-23T11:18:14.619Z,191.25
2023-04-23T11:19:14.632Z,191.25
2023-04-23T11:20:14.636Z,191.25
2023-04-23T11:21:14.587Z,185.62
2023-04-23T11:22:14.574Z,191.25
2023-04-23T11:23:14.558Z,185.62
2023-04-23T11:24:14.613Z,185.62
2023-04-23T11:25:14.527Z,185.62
2023-04-23T11:26:14.508Z,185.62
2023-04-23T11:27:14.526Z,191.25
2023-04-23T11:28:14.491Z,191.25
2023-04-23T11:29:17.501Z,191.25
2023-04-23T11:30:17.471Z,191.25
2023-04-23T11:31:14.477Z,196.88
2023-04-23T11:32:14.541Z,196.88
2023-04-23T11:33:14.448Z,129.38
2023-04-23T11:34:14.425Z,202.50
2023-04-23T11:35:14.379Z,202.50
2023-04-23T11:36:14.402Z,208.12
2023-04-23T11:37:14.362Z,146.25
2023-04-23T11:38:14.351Z,163.12
2023-04-23T11:39:14.332Z,196.88
2023-04-23T11:40:14.371Z,247.50
2023-04-23T11:41:14.331Z,168.75
2023-04-23T11:42:14.350Z,174.38
2023-04-23T11:43:14.285Z,258.75
2023-04-23T11:44:14.284Z,264.38
2023-04-23T11:45:14.278Z,264.38
2023-04-23T11:46:14.266Z,247.50
2023-04-23T11:47:14.269Z,208.12
2023-04-23T11:48:14.216Z,208.12
2023-04-23T11:49:17.218Z,208.12
2023-04-23T11:50:17.183Z,196.88
2023-04-23T11:51:14.193Z,191.25
2023-04-23T11:52:14.170Z,208.12
2023-04-23T11:53:14.147Z,225.00
2023-04-23T11:54:14.148Z,286.88
2023-04-23T11:55:14.117Z,281.25
2023-04-23T11:56:14.148Z,270.00
2023-04-23T11:57:14.123Z,253.12
2023-04-23T11:58:14.076Z,196.88
2023-04-23T11:59:14.062Z,185.62
2023-04-23T12:00:14.048Z,174.38
2023-04-23T12:01:14.052Z,163.12
2023-04-23T12:02:14.087Z,157.50
2023-04-23T12:03:14.216Z,163.12
2023-04-23T12:04:14.212Z,168.75
2023-04-23T12:05:13.993Z,163.12
2023-04-23T12:06:13.958Z,174.38
2023-04-23T12:07:25.364Z,202.50
2023-04-23T12:08:14.949Z,236.25
2023-04-23T12:09:16.933Z,196.88
2023-04-23T12:10:16.930Z,191.25
2023-04-23T12:11:13.888Z,180.00
2023-04-23T12:12:13.905Z,185.62
2023-04-23T12:13:13.904Z,196.88
2023-04-23T12:14:13.880Z,225.00
2023-04-23T12:15:13.854Z,202.50
2023-04-23T12:16:13.883Z,281.25
2023-04-23T12:17:13.886Z,281.25
2023-04-23T12:18:13.795Z,286.88
2023-04-23T12:19:13.782Z,208.12
2023-04-23T12:20:13.797Z,208.12
2023-04-23T12:21:13.766Z,275.62
2023-04-23T12:22:13.746Z,264.38
2023-04-23T12:23:13.724Z,208.12
2023-04-23T12:24:13.732Z,275.62
2023-04-23T12:25:13.715Z,219.38
2023-04-23T12:26:13.720Z,230.62
2023-04-23T12:27:13.669Z,264.38
2023-04-23T12:28:13.723Z,286.88
2023-04-23T12:29:16.669Z,303.75
2023-04-23T12:30:16.656Z,298.12
2023-04-23T12:31:13.620Z,286.88
2023-04-23T12:32:13.615Z,213.75
2023-04-23T12:33:13.589Z,270.00
2023-04-23T12:34:13.579Z,191.25
2023-04-23T12:35:13.575Z,196.88
2023-04-23T12:36:13.554Z,236.25
2023-04-23T12:37:13.564Z,202.50
2023-04-23T12:38:13.531Z,213.75
2023-04-23T12:39:13.501Z,219.38
2023-04-23T12:40:13.572Z,292.50
2023-04-23T12:41:13.488Z,264.38
2023-04-23T12:42:13.460Z,264.38
2023-04-23T12:43:13.458Z,208.12
2023-04-23T12:44:13.451Z,196.88
2023-04-23T12:45:13.416Z,191.25
2023-04-23T12:46:13.472Z,185.62
2023-04-23T12:47:13.427Z,180.00
2023-04-23T12:48:13.387Z,168.75
2023-04-23T12:49:16.400Z,163.12
2023-04-23T12:50:16.360Z,163.12
2023-04-23T12:51:13.338Z,157.50
2023-04-23T12:52:14.222Z,151.88