createdAt,value
2018-06-01T00:00:37.106Z,64.17
2018-06-01T00:03:04.593Z,63.27
2018-06-01T00:05:32.660Z,67.63
2018-06-01T00:08:00.160Z,64.23
2018-06-01T00:10:27.671Z,62.63
2018-06-01T00:12:55.170Z,64.33
2018-06-01T00:15:22.669Z,65.87
2018-06-01T00:17:50.176Z,67.93
2018-06-01T00:20:17.697Z,65.30
2018-06-01T00:22:45.701Z,69.03
2018-06-01T00:25:13.251Z,67.70
2018-06-01T00:27:40.733Z,70.73
2018-06-01T00:30:08.954Z,71.20
2018-06-01T00:32:37.214Z,71.90
2018-06-01T00:35:04.755Z,71.67
2018-06-01T00:37:33.868Z,74.30
2018-06-01T00:40:01.369Z,76.30
2018-06-01T00:42:28.901Z,74.37
2018-06-01T00:44:57.174Z,80.17
2018-06-01T00:47:26.695Z,72.03
2018-06-01T00:49:54.976Z,84.50
2018-06-01T00:52:22.488Z,81.33
2018-06-01T00:55:02.942Z,89.13
2018-06-01T00:57:32.075Z,90.90
2018-06-01T01:00:00.091Z,90.57
2018-06-01T01:02:28.074Z,94.87
2018-06-01T01:04:56.346Z,98.60
2018-06-01T01:07:24.632Z,98.63
2018-06-01T01:09:52.909Z,97.47
2018-06-01T01:12:21.180Z,98.90
2018-06-01T01:14:49.445Z,91.87
2018-06-01T01:17:19.353Z,93.93
2018-06-01T01:19:46.867Z,98.20
2018-06-01T01:22:14.359Z,99.90
2018-06-01T01:24:42.595Z,101.47
2018-06-01T01:27:10.110Z,99.87
2018-06-01T01:29:38.053Z,100.00
2018-06-01T01:32:05.574Z,96.40
2018-06-01T01:34:33.090Z,101.87
2018-06-01T01:37:00.600Z,93.60
2018-06-01T01:39:28.115Z,92.93
2018-06-01T01:41:55.629Z,93.27
2018-06-01T01:44:23.997Z,90.67
2018-06-01T01:46:51.548Z,93.93
2018-06-01T01:49:19.085Z,96.53
2018-06-01T01:51:48.801Z,92.40
2018-06-01T01:54:16.287Z,95.17
2018-06-01T01:56:43.868Z,94.00
2018-06-01T01:59:11.399Z,94.73
2018-06-01T02:01:38.955Z,96.03
2018-06-01T02:04:06.508Z,96.77
2018-06-01T02:06:34.887Z,92.13
2018-06-01T02:09:02.422Z,94.37
2018-06-01T02:11:30.701Z,88.87
2018-06-01T02:13:59.006Z,99.83
2018-06-01T02:16:26.532Z,102.60
2018-06-01T02:18:54.896Z,93.90
2018-06-01T02:21:22.457Z,99.73
2018-06-01T02:23:50.089Z,100.47
2018-06-01T02:26:17.687Z,100.20
2018-06-01T02:28:45.958Z,103.53
2018-06-01T02:31:14.233Z,101.97
2018-06-01T02:33:41.750Z,99.17
2018-06-01T02:36:09.249Z,102.63
2018-06-01T02:38:36.774Z,95.97
2018-06-01T02:41:04.284Z,94.53
2018-06-01T02:43:32.545Z,95.33
2018-06-01T02:46:00.836Z,99.13
2018-06-01T02:48:28.339Z,100.57
2018-06-01T02:50:56.454Z,90.80
2018-06-01T02:53:24.723Z,93.27
2018-06-01T02:55:52.277Z,89.60
2018-06-01T02:58:19.766Z,86.30
2018-06-01T03:00:47.309Z,79.10
2018-06-01T03:03:15.601Z,80.30
2018-06-01T03:05:43.110Z,86.13
2018-06-01T03:08:10.614Z,75.37
2018-06-01T03:10:39.826Z,80.40
2018-06-01T03:13:07.311Z,82.57
2018-06-01T03:15:34.804Z,82.13
2018-06-01T03:18:02.347Z,83.33
2018-06-01T03:20:29.919Z,90.57
2018-06-01T03:22:57.441Z,99.30
2018-06-01T03:25:24.951Z,95.33
2018-06-01T03:27:53.240Z,93.57
2018-06-01T03:30:21.540Z,93.80
2018-06-01T03:32:49.065Z,96.03
2018-06-01T03:35:17.384Z,87.80
2018-06-01T03:37:44.940Z,84.93
2018-06-01T03:40:12.457Z,82.53
2018-06-01T03:42:40.741Z,80.57
2018-06-01T03:45:09.014Z,79.73
2018-06-01T03:47:37.336Z,83.17
2018-06-01T03:50:04.888Z,78.43
2018-06-01T03:52:32.445Z,73.83
2018-06-01T03:55:00.009Z,73.73
2018-06-01T03:57:28.294Z,73.63
2018-06-01T03:59:55.787Z,71.47
2018-06-01T04:02:23.345Z,69.33
2018-06-01T04:04:50.831Z,69.53
2018-06-01T04:07:18.346Z,67.23
2018-06-01T04:09:45.850Z,66.03
2018-06-01T04:12:13.409Z,61.67
2018-06-01T04:14:40.913Z,62.00
2018-06-01T04:17:08.422Z,62.67
2018-06-01T04:19:35.993Z,58.50
2018-06-01T04:22:03.512Z,61.73
2018-06-01T04:24:31.032Z,61.37
2018-06-01T04:26:58.613Z,57.77
2018-06-01T04:29:26.218Z,54.20
2018-06-01T04:31:54.214Z,56.00
2018-06-01T04:34:21.749Z,54.27
2018-06-01T04:36:49.265Z,49.30
2018-06-01T04:39:16.795Z,50.67
2018-06-01T04:41:44.284Z,48.40
2018-06-01T04:44:11.825Z,49.57
2018-06-01T04:46:39.341Z,51.40
2018-06-01T04:49:06.850Z,49.10
2018-06-01T04:51:34.355Z,48.10
2018-06-01T04:54:02.591Z,51.57
2018-06-01T04:56:30.116Z,49.77
2018-06-01T04:58:57.625Z,49.90
2018-06-01T05:01:25.900Z,45.83
2018-06-01T05:03:53.433Z,44.57
2018-06-01T05:06:20.977Z,42.67
2018-06-01T05:08:48.548Z,41.00
2018-06-01T05:11:16.948Z,43.57
2018-06-01T05:13:44.555Z,41.60
2018-06-01T05:16:12.103Z,42.30
2018-06-01T05:18:39.767Z,41.70
2018-06-01T05:21:07.269Z,40.47
2018-06-01T05:23:34.814Z,42.07
2018-06-01T05:26:02.431Z,44.73
2018-06-01T05:28:30.698Z,42.00
2018-06-01T05:30:58.961Z,43.00
2018-06-01T05:33:26.478Z,36.67
2018-06-01T05:35:53.967Z,40.67
2018-06-01T05:38:21.470Z,40.70
2018-06-01T05:40:49.001Z,42.53
2018-06-01T05:43:17.326Z,43.53
2018-06-01T05:45:44.903Z,40.47
2018-06-01T05:48:12.477Z,39.37
2018-06-01T05:50:39.967Z,39.77
2018-06-01T05:53:08.233Z,41.13
2018-06-01T05:55:36.492Z,36.90
2018-06-01T05:58:04.018Z,40.80
2018-06-01T06:00:32.428Z,39.20
2018-06-01T06:02:59.960Z,37.53
2018-06-01T06:05:27.759Z,38.37
2018-06-01T06:07:55.872Z,41.43
2018-06-01T06:10:23.440Z,41.23
2018-06-01T06:12:51.572Z,39.30
2018-06-01T06:15:19.908Z,40.00
2018-06-01T06:17:47.424Z,39.80
2018-06-01T06:20:16.158Z,35.50
2018-06-01T06:22:43.740Z,34.87
2018-06-01T06:25:11.344Z,37.70
2018-06-01T06:27:39.761Z,35.80
2018-06-01T06:30:07.284Z,35.13
2018-06-01T06:32:34.790Z,32.27
2018-06-01T06:35:02.605Z,31.77
2018-06-01T06:37:30.149Z,32.33
2018-06-01T06:39:58.537Z,33.23
2018-06-01T06:42:26.048Z,27.00
2018-06-01T06:44:54.245Z,29.80
2018-06-01T06:47:22.503Z,28.40
2018-06-01T06:49:50.493Z,29.30
2018-06-01T06:52:18.762Z,26.90
2018-06-01T06:54:47.085Z,28.67
2018-06-01T06:57:14.599Z,27.10
2018-06-01T06:59:42.872Z,27.50
2018-06-01T07:02:10.382Z,24.97
2018-06-01T07:04:37.881Z,26.03
2018-06-01T07:07:05.402Z,28.17
2018-06-01T07:09:32.892Z,29.80
2018-06-01T07:12:00.472Z,26.13
2018-06-01T07:14:28.796Z,23.20
2018-06-01T07:16:56.763Z,25.50
2018-06-01T07:19:24.263Z,23.13
2018-06-01T07:21:51.797Z,24.10
2018-06-01T07:24:19.314Z,21.83
2018-06-01T07:26:46.866Z,24.93
2018-06-01T07:29:15.296Z,23.00
2018-06-01T07:31:43.359Z,22.93
2018-06-01T07:34:10.860Z,22.00
2018-06-01T07:36:39.178Z,23.60
2018-06-01T07:39:06.673Z,26.80
2018-06-01T07:41:34.173Z,22.63
2018-06-01T07:44:01.703Z,24.13
2018-06-01T07:46:29.244Z,24.67
2018-06-01T07:48:56.825Z,21.67
2018-06-01T07:51:25.130Z,23.97
2018-06-01T07:53:52.699Z,21.50
2018-06-01T07:56:21.143Z,19.63
2018-06-01T07:58:49.423Z,20.07
2018-06-01T08:01:19.187Z,23.60
2018-06-01T08:03:47.480Z,25.33
2018-06-01T08:06:14.975Z,24.57
2018-06-01T08:08:44.117Z,23.87
2018-06-01T08:11:11.734Z,35.60
2018-06-01T08:13:40.818Z,32.27
2018-06-01T08:16:08.314Z,33.97
2018-06-01T08:18:35.828Z,42.40
2018-06-01T08:21:03.335Z,44.77
2018-06-01T08:23:30.889Z,37.70
2018-06-01T08:25:58.434Z,40.47
2018-06-01T08:28:26.033Z,40.47
2018-06-01T08:30:53.549Z,42.43
2018-06-01T08:33:21.851Z,40.53
2018-06-01T08:35:49.493Z,45.57
2018-06-01T08:38:17.956Z,42.53
2018-06-01T08:40:46.940Z,40.37
2018-06-01T08:43:15.673Z,33.77
2018-06-01T08:45:43.181Z,43.37
2018-06-01T08:48:11.462Z,45.17
2018-06-01T08:50:39.813Z,46.77
2018-06-01T08:53:07.435Z,44.57
2018-06-01T08:55:34.947Z,49.53
2018-06-01T08:58:02.455Z,41.20
2018-06-01T09:00:29.951Z,42.87
2018-06-01T09:02:57.474Z,37.83
2018-06-01T09:05:25.674Z,38.10
2018-06-01T09:07:53.185Z,37.47
2018-06-01T09:10:20.752Z,36.30
2018-06-01T09:12:48.210Z,33.47
2018-06-01T09:15:15.763Z,33.13
2018-06-01T09:17:43.758Z,40.43
2018-06-01T09:20:11.258Z,40.03
2018-06-01T09:22:38.943Z,41.23
2018-06-01T09:25:07.216Z,39.30
2018-06-01T09:27:35.484Z,42.33
2018-06-01T09:30:04.484Z,46.83
2018-06-01T09:32:32.761Z,49.33
2018-06-01T09:35:01.057Z,41.00
2018-06-01T09:37:28.562Z,47.87
2018-06-01T09:39:56.109Z,45.47
2018-06-01T09:42:23.603Z,51.50
2018-06-01T09:44:51.867Z,50.33
2018-06-01T09:47:19.384Z,53.60
2018-06-01T09:49:46.905Z,56.27
2018-06-01T09:52:15.218Z,60.10
2018-06-01T09:54:42.736Z,61.73
2018-06-01T09:57:11.599Z,63.60
2018-06-01T09:59:39.684Z,71.33
2018-06-01T10:02:07.200Z,72.80
2018-06-01T10:04:35.305Z,70.90
2018-06-01T10:07:02.850Z,69.93
2018-06-01T10:09:30.367Z,70.97
2018-06-01T10:11:58.481Z,68.13
2018-06-01T10:14:25.957Z,70.10
2018-06-01T10:16:54.161Z,56.63
2018-06-01T10:19:21.714Z,48.63
2018-06-01T10:21:49.259Z,50.40
2018-06-01T10:24:16.797Z,50.80
2018-06-01T10:26:44.313Z,45.70
2018-06-01T10:29:11.822Z,48.53
2018-06-01T10:31:39.884Z,41.47
2018-06-01T10:34:07.492Z,37.27
2018-06-01T10:36:35.705Z,38.50
2018-06-01T10:39:03.214Z,34.67
2018-06-01T10:41:32.090Z,38.43
2018-06-01T10:44:00.390Z,34.20
2018-06-01T10:46:27.901Z,34.20
2018-06-01T10:48:55.395Z,35.97
2018-06-01T10:51:23.742Z,30.00
2018-06-01T10:53:51.239Z,28.60
2018-06-01T10:56:18.776Z,31.10
2018-06-01T10:58:47.637Z,28.47
2018-06-01T11:01:15.740Z,26.90
2018-06-01T11:03:44.041Z,28.03
2018-06-01T11:06:11.522Z,27.13
2018-06-01T11:08:39.835Z,26.23
2018-06-01T11:11:07.377Z,25.53
2018-06-01T11:13:34.963Z,22.80
2018-06-01T11:16:03.224Z,22.03
2018-06-01T11:18:30.747Z,27.47
2018-06-01T11:20:58.258Z,28.63
2018-06-01T11:23:25.768Z,26.37
2018-06-01T11:25:53.272Z,23.87
2018-06-01T11:28:20.783Z,20.10
2018-06-01T11:30:48.816Z,20.23
2018-06-01T11:33:17.221Z,20.93
2018-06-01T11:35:44.738Z,23.20
2018-06-01T11:38:13.508Z,24.33
2018-06-01T11:40:41.085Z,25.13
2018-06-01T11:43:08.570Z,21.93
2018-06-01T11:45:36.848Z,21.90
2018-06-01T11:48:04.351Z,22.30
2018-06-01T11:50:31.879Z,22.10
2018-06-01T11:53:00.129Z,23.67
2018-06-01T11:55:28.389Z,25.50
2018-06-01T11:57:57.378Z,29.97
2018-06-01T12:00:25.658Z,25.87
2018-06-01T12:02:55.547Z,25.33
2018-06-01T12:05:23.052Z,24.90
2018-06-01T12:07:51.397Z,26.67
2018-06-01T12:10:18.901Z,25.87
2018-06-01T12:12:47.290Z,24.67
2018-06-01T12:15:14.895Z,24.33
2018-06-01T12:17:42.560Z,25.90
2018-06-01T12:20:10.036Z,26.10
2018-06-01T12:22:39.759Z,23.67
2018-06-01T12:25:07.885Z,25.57
2018-06-01T12:27:36.087Z,26.83
2018-06-01T12:30:04.960Z,24.73
2018-06-01T12:32:32.474Z,26.20
2018-06-01T12:34:59.990Z,26.93
2018-06-01T12:37:28.294Z,27.33
2018-06-01T12:39:55.818Z,25.43
2018-06-01T12:42:23.346Z,24.47
2018-06-01T12:44:51.467Z,25.30
2018-06-01T12:47:19.759Z,26.47
2018-06-01T12:49:47.250Z,25.47
2018-06-01T12:52:14.756Z,24.37
2018-06-01T12:54:43.032Z,26.50
2018-06-01T12:57:11.308Z,25.43
2018-06-01T12:59:39.582Z,25.90
2018-06-01T13:02:08.289Z,23.77
2018-06-01T13:04:36.392Z,25.10
2018-06-01T13:07:04.473Z,24.97
2018-06-01T13:09:32.015Z,25.93
2018-06-01T13:11:59.531Z,25.80
2018-06-01T13:14:27.785Z,24.67
2018-06-01T13:16:56.151Z,25.50
2018-06-01T13:19:24.546Z,23.77
2018-06-01T13:21:52.085Z,24.37
2018-06-01T13:24:19.588Z,25.13
2018-06-01T13:26:47.855Z,24.30
2018-06-01T13:29:16.128Z,25.20
2018-06-01T13:31:44.416Z,24.37
2018-06-01T13:34:12.716Z,25.33
2018-06-01T13:36:41.008Z,25.13
2018-06-01T13:39:09.305Z,25.03
2018-06-01T13:41:36.800Z,25.20
2018-06-01T13:44:05.102Z,25.17
2018-06-01T13:46:32.616Z,24.70
2018-06-01T13:49:00.889Z,25.53
2018-06-01T13:51:28.412Z,26.67
2018-06-01T13:53:55.932Z,24.90
2018-06-01T13:56:25.070Z,24.37
2018-06-01T13:58:52.600Z,23.33
2018-06-01T14:01:20.272Z,24.73
2018-06-01T14:03:47.827Z,23.73
2018-06-01T14:06:15.353Z,25.30
2018-06-01T14:08:45.102Z,24.00
2018-06-01T14:11:12.645Z,25.50
2018-06-01T14:13:41.004Z,25.17
2018-06-01T14:16:09.321Z,25.83
2018-06-01T14:18:37.549Z,25.83
2018-06-01T14:21:05.068Z,25.87
2018-06-01T14:23:32.583Z,25.53
2018-06-01T14:26:00.101Z,25.20
2018-06-01T14:28:27.647Z,25.23
2018-06-01T14:30:55.165Z,23.20
2018-06-01T14:33:23.604Z,22.93
2018-06-01T14:35:51.108Z,23.07
2018-06-01T14:38:18.642Z,22.70
2018-06-01T14:40:47.482Z,22.20
2018-06-01T14:43:15.738Z,22.03
2018-06-01T14:45:43.236Z,22.63
2018-06-01T14:48:10.771Z,22.53
2018-06-01T14:50:39.119Z,21.37
2018-06-01T14:53:06.631Z,23.30
2018-06-01T14:55:34.116Z,22.83
2018-06-01T14:58:02.401Z,20.97
2018-06-01T15:00:30.701Z,21.00
2018-06-01T15:02:58.201Z,21.17
2018-06-01T15:05:25.723Z,21.63
2018-06-01T15:07:53.267Z,26.23
2018-06-01T15:10:20.798Z,26.90
2018-06-01T15:12:48.328Z,33.43
2018-06-01T15:15:15.817Z,35.17
2018-06-01T15:17:44.149Z,36.33
2018-06-01T15:20:12.542Z,38.57
2018-06-01T15:22:40.100Z,40.60
2018-06-01T15:25:07.732Z,41.50
2018-06-01T15:27:36.874Z,43.43
2018-06-01T15:30:04.387Z,45.80
2018-06-01T15:32:31.903Z,43.70
2018-06-01T15:34:59.402Z,44.97
2018-06-01T15:37:28.265Z,41.23
2018-06-01T15:39:56.538Z,41.27
2018-06-01T15:42:24.844Z,42.00
2018-06-01T15:44:52.986Z,41.00
2018-06-01T15:47:21.283Z,43.17
2018-06-01T15:49:48.793Z,37.43
2018-06-01T15:52:16.281Z,36.57
2018-06-01T15:54:45.436Z,36.03
2018-06-01T15:57:13.083Z,36.03
2018-06-01T15:59:40.629Z,35.90
2018-06-01T16:02:08.198Z,37.07
2018-06-01T16:04:35.816Z,34.70
2018-06-01T16:07:04.081Z,35.87
2018-06-01T16:09:31.573Z,35.37
2018-06-01T16:11:59.109Z,35.50
2018-06-01T16:14:27.419Z,35.47
2018-06-01T16:16:54.953Z,36.10
2018-06-01T16:19:23.285Z,35.00
2018-06-01T16:21:50.863Z,34.40
2018-06-01T16:24:18.379Z,35.97
2018-06-01T16:26:45.898Z,35.27
2018-06-01T16:29:14.185Z,39.40
2018-06-01T16:31:42.478Z,38.50
2018-06-01T16:34:10.006Z,39.10
2018-06-01T16:36:38.319Z,40.77
2018-06-01T16:39:05.855Z,41.10
2018-06-01T16:41:34.984Z,42.60
2018-06-01T16:44:03.119Z,44.67
2018-06-01T16:46:31.964Z,46.53
2018-06-01T16:48:59.456Z,48.13
2018-06-01T16:51:27.748Z,47.93
2018-06-01T16:53:56.051Z,51.60
2018-06-01T16:56:23.600Z,48.37
2018-06-01T16:58:51.094Z,47.77
2018-06-01T17:01:18.613Z,49.53
2018-06-01T17:03:46.697Z,50.23
2018-06-01T17:06:14.218Z,49.37
2018-06-01T17:08:42.526Z,51.37
2018-06-01T17:11:10.068Z,51.47
2018-06-01T17:13:37.600Z,57.87
2018-06-01T17:16:05.130Z,52.50
2018-06-01T17:18:32.692Z,56.03
2018-06-01T17:21:00.200Z,54.80
2018-06-01T17:23:27.716Z,57.93
2018-06-01T17:25:55.269Z,59.20
2018-06-01T17:28:22.792Z,62.67
2018-06-01T17:30:50.439Z,61.07
2018-06-01T17:33:17.960Z,65.17
2018-06-01T17:35:45.456Z,58.87
2018-06-01T17:38:12.998Z,56.20
2018-06-01T17:40:41.309Z,34.50
2018-06-01T17:43:09.691Z,30.30
2018-06-01T17:45:37.248Z,28.30
2018-06-01T17:48:04.844Z,25.00
2018-06-01T17:50:32.440Z,26.67
2018-06-01T17:53:00.764Z,31.07
2018-06-01T17:55:28.292Z,42.33
2018-06-01T17:57:55.831Z,34.10
2018-06-01T18:00:24.143Z,39.83
2018-06-01T18:02:51.661Z,51.80
2018-06-01T18:05:19.963Z,49.47
2018-06-01T18:07:47.480Z,58.03
2018-06-01T18:10:15.006Z,57.80
2018-06-01T18:12:42.980Z,63.30
2018-06-01T18:15:10.872Z,73.27
2018-06-01T18:17:39.730Z,79.47
2018-06-01T18:20:08.517Z,96.73
2018-06-01T18:22:37.310Z,93.30
2018-06-01T18:25:04.946Z,110.37
2018-06-01T18:27:33.600Z,109.53
2018-06-01T18:30:01.413Z,121.07
2018-06-01T18:32:29.381Z,122.73
2018-06-01T18:34:57.962Z,124.00
2018-06-01T18:37:25.731Z,135.33
2018-06-01T18:39:53.564Z,138.17
2018-06-01T18:42:22.017Z,132.83
2018-06-01T18:44:49.733Z,152.57
2018-06-01T18:47:17.394Z,136.77
2018-06-01T18:49:45.066Z,138.03
2018-06-01T18:52:12.825Z,137.70
2018-06-01T18:54:40.497Z,146.33
2018-06-01T18:57:08.067Z,145.53
2018-06-01T18:59:35.656Z,145.43
2018-06-01T19:02:03.330Z,133.17
2018-06-01T19:04:30.933Z,168.20
2018-06-01T19:06:58.576Z,135.93
2018-06-01T19:09:26.157Z,137.70
2018-06-01T19:11:53.779Z,146.87
2018-06-01T19:14:22.155Z,125.67
2018-06-01T19:16:49.689Z,132.77
2018-06-01T19:19:17.283Z,124.10
2018-06-01T19:21:44.828Z,124.00
2018-06-01T19:24:13.139Z,119.83
2018-06-01T19:26:40.741Z,107.07
2018-06-01T19:29:08.867Z,106.90
2018-06-01T19:31:36.394Z,116.20
2018-06-01T19:34:04.719Z,108.17
2018-06-01T19:36:33.259Z,108.43
2018-06-01T19:39:01.580Z,110.80
2018-06-01T19:41:29.103Z,97.30
2018-06-01T19:43:56.625Z,86.47
2018-06-01T19:46:24.173Z,89.03
2018-06-01T19:48:51.715Z,73.70
2018-06-01T19:51:19.974Z,63.23
2018-06-01T19:53:47.502Z,52.60
2018-06-01T19:56:16.693Z,39.73
2018-06-01T19:58:44.994Z,32.60
2018-06-01T20:01:12.513Z,27.50
2018-06-01T20:03:41.010Z,29.23
2018-06-01T20:06:09.261Z,23.53
2018-06-01T20:08:37.371Z,25.47
2018-06-01T20:11:05.680Z,25.00
2018-06-01T20:13:33.185Z,21.43
2018-06-01T20:16:00.732Z,23.63
2018-06-01T20:18:28.273Z,18.97
2018-06-01T20:20:55.820Z,18.97
2018-06-01T20:23:23.318Z,19.33
2018-06-01T20:25:51.444Z,17.67
2018-06-01T20:28:19.680Z,17.23
2018-06-01T20:30:48.013Z,19.87
2018-06-01T20:33:15.552Z,18.67
2018-06-01T20:35:43.091Z,18.97
2018-06-01T20:38:11.461Z,19.20
2018-06-01T20:40:40.448Z,18.90
2018-06-01T20:43:08.732Z,17.20
2018-06-01T20:45:37.040Z,15.70
2018-06-01T20:48:04.562Z,17.80
2018-06-01T20:50:32.852Z,17.43
2018-06-01T20:53:00.390Z,22.70
2018-06-01T20:55:28.671Z,23.47
2018-06-01T20:57:56.955Z,24.07
2018-06-01T21:00:24.494Z,25.87
2018-06-01T21:02:52.011Z,27.23
2018-06-01T21:05:19.982Z,27.63
2018-06-01T21:07:47.483Z,30.03
2018-06-01T21:10:16.539Z,33.60
2018-06-01T21:12:44.215Z,42.13
2018-06-01T21:15:11.880Z,46.60
2018-06-01T21:17:39.432Z,51.60
2018-06-01T21:20:07.003Z,53.50
2018-06-01T21:22:34.566Z,57.77
2018-06-01T21:25:02.155Z,59.07
2018-06-01T21:27:30.461Z,60.50
2018-06-01T21:29:57.963Z,67.17
2018-06-01T21:32:25.507Z,62.83
2018-06-01T21:34:53.743Z,66.83
2018-06-01T21:37:21.287Z,69.47
2018-06-01T21:39:48.797Z,77.30
2018-06-01T21:42:16.325Z,76.47
2018-06-01T21:44:43.848Z,80.10
2018-06-01T21:47:12.120Z,75.87
2018-06-01T21:49:40.418Z,78.13
2018-06-01T21:52:07.950Z,84.30
2018-06-01T21:54:36.239Z,82.10
2018-06-01T21:57:04.563Z,83.20
2018-06-01T21:59:32.104Z,80.97
2018-06-01T22:01:59.749Z,83.37
2018-06-01T22:04:27.258Z,81.43
2018-06-01T22:06:54.794Z,78.37
2018-06-01T22:11:57.073Z,85.07
2018-06-01T22:14:24.565Z,90.23
2018-06-01T22:16:52.085Z,89.90
2018-06-01T22:19:19.606Z,91.47
2018-06-01T22:21:47.875Z,87.27
2018-06-01T22:24:16.228Z,94.43
2018-06-01T22:26:44.231Z,93.83
2018-06-01T22:29:12.532Z,84.37
2018-06-01T22:31:40.080Z,89.40
2018-06-01T22:34:08.389Z,89.53
2018-06-01T22:36:35.868Z,87.30
2018-06-01T22:39:03.421Z,81.90
2018-06-01T22:41:30.915Z,86.43
2018-06-01T22:43:59.203Z,86.53
2018-06-01T22:46:27.559Z,88.80
2018-06-01T22:48:55.070Z,85.60
2018-06-01T22:51:22.586Z,82.13
2018-06-01T22:53:50.880Z,83.77
2018-06-01T22:56:19.165Z,93.77
2018-06-01T22:58:46.670Z,88.80
2018-06-01T23:01:14.213Z,83.07
2018-06-01T23:03:41.711Z,84.63
2018-06-01T23:06:09.229Z,82.30
2018-06-01T23:08:36.819Z,79.70
2018-06-01T23:11:04.369Z,73.70
2018-06-01T23:13:31.884Z,79.50
2018-06-01T23:15:59.393Z,73.90
2018-06-01T23:18:26.931Z,81.87
2018-06-01T23:20:54.424Z,79.50
2018-06-01T23:23:22.697Z,81.37
2018-06-01T23:25:50.981Z,83.80
2018-06-01T23:28:19.288Z,78.73
2018-06-01T23:30:48.262Z,83.70
2018-06-01T23:33:17.488Z,83.23
2018-06-01T23:35:45.055Z,73.90
2018-06-01T23:38:12.574Z,74.77
2018-06-01T23:40:40.845Z,76.73
2018-06-01T23:43:09.128Z,78.57
2018-06-01T23:45:37.430Z,71.57
2018-06-01T23:48:04.974Z,72.07
2018-06-01T23:50:32.525Z,68.97
2018-06-01T23:53:00.807Z,71.70
2018-06-01T23:55:28.353Z,67.97
2018-06-01T23:57:56.633Z,62.67
