createdAt,value
2022-10-01T00:01:10.522Z,14.68
2022-10-01T00:03:38.249Z,13.20
2022-10-01T00:06:11.948Z,13.80
2022-10-01T00:08:41.305Z,12.57
2022-10-01T00:11:23.556Z,12.63
2022-10-01T00:13:51.748Z,13.00
2022-10-01T00:18:48.365Z,13.18
2022-10-01T00:23:44.093Z,12.73
2022-10-01T00:26:20.949Z,13.45
2022-10-01T00:28:52.555Z,12.40
2022-10-01T00:31:19.404Z,13.05
2022-10-01T00:33:47.057Z,12.85
2022-10-01T00:36:14.127Z,13.10
2022-10-01T00:38:41.565Z,13.10
2022-10-01T00:41:09.906Z,14.32
2022-10-01T00:43:42.390Z,14.85
2022-10-01T00:46:35.127Z,13.73
2022-10-01T00:49:06.489Z,15.00
2022-10-01T00:51:39.729Z,13.80
2022-10-01T00:54:13.281Z,14.07
2022-10-01T00:56:41.909Z,14.13
2022-10-01T00:59:09.947Z,14.90
2022-10-01T01:01:37.749Z,13.25
2022-10-01T01:04:16.181Z,13.68
2022-10-01T01:06:55.787Z,13.27
2022-10-01T01:09:30.636Z,12.93
2022-10-01T01:12:14.514Z,13.75
2022-10-01T01:14:47.578Z,13.57
2022-10-01T01:17:25.246Z,13.05
2022-10-01T01:20:09.003Z,14.88
2022-10-01T01:22:40.174Z,14.35
2022-10-01T01:25:22.758Z,14.52
2022-10-01T01:28:18.580Z,14.35
2022-10-01T01:30:50.085Z,15.10
2022-10-01T01:33:20.468Z,14.70
2022-10-01T01:36:01.048Z,14.60
2022-10-01T01:38:37.254Z,14.48
2022-10-01T01:41:06.102Z,13.80
2022-10-01T01:43:37.872Z,14.82
2022-10-01T01:46:07.364Z,13.35
2022-10-01T01:48:37.572Z,14.45
2022-10-01T01:51:32.934Z,14.02
2022-10-01T01:54:00.358Z,14.05
2022-10-01T01:56:27.436Z,13.70
2022-10-01T01:58:54.212Z,12.95
2022-10-01T02:01:41.411Z,12.73
2022-10-01T02:04:28.926Z,12.82
2022-10-01T02:07:07.718Z,12.32
2022-10-01T02:09:47.074Z,12.95
2022-10-01T02:12:32.490Z,13.35
2022-10-01T02:15:28.162Z,13.43
2022-10-01T02:18:11.000Z,13.18
2022-10-01T02:20:45.885Z,12.63
2022-10-01T02:23:17.151Z,13.02
2022-10-01T02:25:49.809Z,12.82
2022-10-01T02:28:22.625Z,12.55
2022-10-01T02:30:51.799Z,12.02
2022-10-01T02:33:23.721Z,12.00
2022-10-01T02:35:54.827Z,11.63
2022-10-01T02:38:23.756Z,11.73
2022-10-01T02:40:54.624Z,11.90
2022-10-01T02:43:32.248Z,11.82
2022-10-01T02:46:07.291Z,12.25
2022-10-01T02:48:34.263Z,12.10
2022-10-01T02:51:22.162Z,12.60
2022-10-01T02:56:48.436Z,12.07
2022-10-01T02:59:15.838Z,12.50
2022-10-01T03:01:45.920Z,12.23
2022-10-01T03:04:13.340Z,12.27
2022-10-01T03:06:40.047Z,12.43
2022-10-01T03:09:08.704Z,12.27
2022-10-01T03:11:35.978Z,13.27
2022-10-01T03:14:04.240Z,12.20
2022-10-01T03:16:31.006Z,12.07
2022-10-01T03:18:58.097Z,11.60
2022-10-01T03:21:24.876Z,11.85
2022-10-01T03:23:51.809Z,11.50
2022-10-01T03:26:18.610Z,12.07
2022-10-01T03:28:45.549Z,11.60
2022-10-01T03:31:12.491Z,10.98
2022-10-01T03:33:39.528Z,11.20
2022-10-01T03:36:06.406Z,11.05
2022-10-01T03:38:33.162Z,11.07
2022-10-01T03:40:59.950Z,12.57
2022-10-01T03:43:29.055Z,12.15
2022-10-01T03:45:56.805Z,14.35
2022-10-01T03:48:24.127Z,15.20
2022-10-01T03:50:55.446Z,15.23
2022-10-01T03:53:22.367Z,18.70
2022-10-01T03:55:49.317Z,16.95
2022-10-01T03:58:18.832Z,18.67
2022-10-01T04:00:47.486Z,20.55
2022-10-01T04:03:15.629Z,20.70
2022-10-01T04:08:10.222Z,22.23
2022-10-01T04:10:37.203Z,22.77
2022-10-01T04:13:04.724Z,24.27
2022-10-01T04:15:33.003Z,24.23
2022-10-01T04:18:02.189Z,24.83
2022-10-01T04:20:29.069Z,25.13
2022-10-01T04:22:56.127Z,25.20
2022-10-01T04:25:23.589Z,25.75
2022-10-01T04:28:02.061Z,25.83
2022-10-01T04:30:32.211Z,25.23
2022-10-01T04:32:59.602Z,24.35
2022-10-01T04:35:27.195Z,25.02
2022-10-01T04:38:03.369Z,24.67
2022-10-01T04:40:31.394Z,23.67
2022-10-01T04:42:58.268Z,23.00
2022-10-01T04:45:25.167Z,25.08
2022-10-01T04:47:54.132Z,24.17
2022-10-01T04:50:22.606Z,25.20
2022-10-01T04:52:50.977Z,24.70
2022-10-01T04:55:20.822Z,24.88
2022-10-01T04:57:48.391Z,24.58
2022-10-01T05:00:22.161Z,25.05
2022-10-01T05:02:50.154Z,23.67
2022-10-01T05:05:18.558Z,24.83
2022-10-01T05:07:45.738Z,23.88
2022-10-01T05:10:15.225Z,23.93
2022-10-01T05:12:42.540Z,21.88
2022-10-01T05:15:10.150Z,22.50
2022-10-01T05:17:38.133Z,22.83
2022-10-01T05:20:07.312Z,20.42
2022-10-01T05:22:34.304Z,21.48
2022-10-01T05:25:01.126Z,20.85
2022-10-01T05:27:28.211Z,19.60
2022-10-01T05:29:55.257Z,18.70
2022-10-01T05:32:22.006Z,19.50
2022-10-01T05:34:53.308Z,18.90
2022-10-01T05:37:20.453Z,17.40
2022-10-01T05:39:47.477Z,17.35
2022-10-01T05:42:14.234Z,16.83
2022-10-01T05:44:46.081Z,16.02
2022-10-01T05:47:16.488Z,15.23
2022-10-01T05:49:44.365Z,15.55
2022-10-01T05:52:12.516Z,14.70
2022-10-01T05:54:42.214Z,14.38
2022-10-01T05:57:09.462Z,14.45
2022-10-01T05:59:37.017Z,13.57
2022-10-01T06:02:04.254Z,13.50
2022-10-01T06:04:31.452Z,12.65
2022-10-01T06:06:58.364Z,12.15
2022-10-01T06:09:25.286Z,12.40
2022-10-01T06:11:55.310Z,11.93
2022-10-01T06:14:25.414Z,10.68
2022-10-01T06:16:55.375Z,10.90
2022-10-01T06:19:22.248Z,10.93
2022-10-01T06:21:49.016Z,11.07
2022-10-01T06:24:15.789Z,10.30
2022-10-01T06:26:48.457Z,10.25
2022-10-01T06:29:15.299Z,9.98
2022-10-01T06:31:42.261Z,9.70
2022-10-01T06:34:09.223Z,9.45
2022-10-01T06:36:35.996Z,9.80
2022-10-01T06:39:02.910Z,9.95
2022-10-01T06:41:29.647Z,9.30
2022-10-01T06:43:56.439Z,9.18
2022-10-01T06:46:23.390Z,8.63
2022-10-01T06:48:50.095Z,9.30
2022-10-01T06:51:36.957Z,9.23
2022-10-01T06:54:04.674Z,9.18
2022-10-01T06:56:31.599Z,9.18
2022-10-01T06:58:58.356Z,8.55
2022-10-01T07:01:25.191Z,9.07
2022-10-01T07:03:54.397Z,8.77
2022-10-01T07:06:21.132Z,8.73
2022-10-01T07:08:50.723Z,8.43
2022-10-01T07:11:19.041Z,8.32
2022-10-01T07:13:45.851Z,8.50
2022-10-01T07:16:12.647Z,8.68
2022-10-01T07:18:39.649Z,8.50
2022-10-01T07:21:06.375Z,8.25
2022-10-01T07:23:33.305Z,8.43
2022-10-01T07:26:00.146Z,8.00
2022-10-01T07:28:28.324Z,8.40
2022-10-01T07:33:41.378Z,8.07
2022-10-01T07:36:10.685Z,8.23
2022-10-01T07:38:37.523Z,7.80
2022-10-01T07:41:04.744Z,7.88
2022-10-01T07:43:32.956Z,7.72
2022-10-01T07:48:28.736Z,8.23
2022-10-01T07:50:57.775Z,8.27
2022-10-01T07:53:25.412Z,7.30
2022-10-01T07:55:52.291Z,7.80
2022-10-01T07:58:21.863Z,7.60
2022-10-01T08:00:52.104Z,7.53
2022-10-01T08:03:18.835Z,7.65
2022-10-01T08:05:47.827Z,7.47
2022-10-01T08:08:14.623Z,6.95
2022-10-01T08:10:42.105Z,6.93
2022-10-01T08:13:15.850Z,6.70
2022-10-01T08:15:50.528Z,6.55
2022-10-01T08:18:17.328Z,7.13
2022-10-01T08:20:44.387Z,6.85
2022-10-01T08:23:14.158Z,7.00
2022-10-01T08:25:42.348Z,7.40
2022-10-01T08:28:11.239Z,8.30
2022-10-01T08:30:41.998Z,7.03
2022-10-01T08:33:11.944Z,6.43
2022-10-01T08:35:40.695Z,5.95
2022-10-01T08:38:08.352Z,5.55
2022-10-01T08:40:41.210Z,6.40
2022-10-01T08:43:18.329Z,6.07
2022-10-01T08:45:51.097Z,5.72
2022-10-01T08:49:01.360Z,5.85
2022-10-01T08:51:36.247Z,5.97
2022-10-01T08:54:28.481Z,5.28
2022-10-01T08:56:59.475Z,5.60
2022-10-01T08:59:38.414Z,5.15
2022-10-01T09:02:22.852Z,4.93
2022-10-01T09:04:58.867Z,4.90
2022-10-01T09:07:51.567Z,4.75
2022-10-01T09:10:33.781Z,4.50
2022-10-01T09:13:19.021Z,4.50
2022-10-01T09:16:07.369Z,4.47
2022-10-01T09:18:50.114Z,4.68
2022-10-01T09:21:25.247Z,4.55
2022-10-01T09:23:55.041Z,4.65
2022-10-01T09:26:25.608Z,4.18
2022-10-01T09:28:55.321Z,4.35
2022-10-01T09:31:28.115Z,4.13
2022-10-01T09:34:02.944Z,3.90
2022-10-01T09:36:45.265Z,4.00
2022-10-01T09:39:18.472Z,4.18
2022-10-01T09:41:46.233Z,6.20
2022-10-01T09:44:20.200Z,4.95
2022-10-01T09:46:47.216Z,3.92
2022-10-01T09:49:43.981Z,3.60
2022-10-01T09:52:27.062Z,4.32
2022-10-01T09:54:58.686Z,4.05
2022-10-01T09:58:05.777Z,4.30
2022-10-01T10:00:32.899Z,4.30
2022-10-01T10:03:00.814Z,5.07
2022-10-01T10:05:40.178Z,4.90
2022-10-01T10:08:14.920Z,5.22
2022-10-01T10:11:00.587Z,5.35
2022-10-01T10:13:39.356Z,6.00
2022-10-01T10:16:24.959Z,5.43
2022-10-01T10:19:10.187Z,5.75
2022-10-01T10:21:37.865Z,5.75
2022-10-01T10:24:19.398Z,5.90
2022-10-01T10:26:54.061Z,6.20
2022-10-01T10:29:33.990Z,5.93
2022-10-01T10:32:25.477Z,6.35
2022-10-01T10:34:59.735Z,6.35
2022-10-01T10:37:36.110Z,6.80
2022-10-01T10:40:07.915Z,6.72
2022-10-01T10:42:38.881Z,6.95
2022-10-01T10:45:17.073Z,7.20
2022-10-01T10:47:47.101Z,7.15
2022-10-01T10:50:41.692Z,6.63
2022-10-01T10:53:23.265Z,7.60
2022-10-01T10:56:01.027Z,6.80
2022-10-01T10:58:34.020Z,6.43
2022-10-01T11:01:06.220Z,7.63
2022-10-01T11:03:36.221Z,6.03
2022-10-01T11:06:11.264Z,6.68
2022-10-01T11:08:39.569Z,6.57
2022-10-01T11:14:00.395Z,7.30
2022-10-01T11:16:51.705Z,7.25
2022-10-01T11:19:58.756Z,7.20
2022-10-01T11:22:54.151Z,7.25
2022-10-01T11:25:40.173Z,7.13
2022-10-01T11:28:13.289Z,6.07
2022-10-01T11:30:47.547Z,5.68
2022-10-01T11:33:28.847Z,6.25
2022-10-01T11:36:28.335Z,5.10
2022-10-01T11:39:06.632Z,5.20
2022-10-01T11:41:51.093Z,4.93
2022-10-01T11:44:39.530Z,4.10
2022-10-01T11:47:25.758Z,4.50
2022-10-01T11:50:13.323Z,4.47
2022-10-01T11:53:01.507Z,4.68
2022-10-01T11:56:12.921Z,4.40
2022-10-01T11:58:51.545Z,4.60
2022-10-01T12:01:25.100Z,4.55
2022-10-01T12:03:52.059Z,4.85
2022-10-01T12:06:36.851Z,5.25
2022-10-01T12:09:20.205Z,4.88
2022-10-01T12:12:05.911Z,5.55
2022-10-01T12:15:10.467Z,5.15
2022-10-01T12:18:10.398Z,5.30
2022-10-01T12:20:48.716Z,5.10
2022-10-01T12:23:20.763Z,4.97
2022-10-01T12:26:07.200Z,4.85
2022-10-01T12:28:47.874Z,6.95
2022-10-01T12:31:41.970Z,4.82
2022-10-01T12:34:31.748Z,4.45
2022-10-01T12:37:10.648Z,5.10
2022-10-01T12:39:55.691Z,4.40
2022-10-01T12:42:51.502Z,4.65
2022-10-01T12:45:33.353Z,4.55
2022-10-01T12:48:05.622Z,4.60
2022-10-01T12:50:38.593Z,5.07
2022-10-01T12:53:30.676Z,4.68
2022-10-01T12:56:07.179Z,4.32
2022-10-01T12:58:44.092Z,4.20
2022-10-01T13:01:24.492Z,3.97
2022-10-01T13:04:03.859Z,3.70
2022-10-01T13:09:54.164Z,3.55
2022-10-01T13:14:58.974Z,4.45
2022-10-01T13:17:39.732Z,2.80
2022-10-01T13:20:15.584Z,2.78
2022-10-01T13:22:55.539Z,2.22
2022-10-01T13:25:36.158Z,1.90
2022-10-01T13:28:27.487Z,1.90
2022-10-01T13:31:01.823Z,1.80
2022-10-01T13:33:36.077Z,1.50
2022-10-01T13:36:05.969Z,1.75
2022-10-01T13:38:38.416Z,1.58
2022-10-01T13:41:19.722Z,1.40
2022-10-01T13:44:18.576Z,1.50
2022-10-01T13:46:58.354Z,1.27
2022-10-01T13:49:30.694Z,1.33
2022-10-01T13:51:58.486Z,1.50
2022-10-01T13:54:39.904Z,1.10
2022-10-01T13:57:25.898Z,1.05
2022-10-01T14:00:12.908Z,1.08
2022-10-01T14:02:43.326Z,1.23
2022-10-01T14:05:38.021Z,1.00
2022-10-01T14:08:38.241Z,0.80
2022-10-01T14:11:31.728Z,1.17
2022-10-01T14:14:27.767Z,0.75
2022-10-01T14:16:56.486Z,1.20
2022-10-01T14:19:25.766Z,0.80
2022-10-01T14:22:15.563Z,0.80
2022-10-01T14:25:10.958Z,0.98
2022-10-01T14:28:02.038Z,0.80
2022-10-01T14:30:36.576Z,0.70
2022-10-01T14:33:14.179Z,1.00
2022-10-01T14:35:47.469Z,0.90
2022-10-01T14:38:20.514Z,1.00
2022-10-01T14:40:49.468Z,0.60
2022-10-01T14:43:22.381Z,0.70
2022-10-01T14:45:57.525Z,0.82
2022-10-01T14:48:29.785Z,0.73
2022-10-01T14:50:59.886Z,0.90
2022-10-01T14:53:29.947Z,0.98
2022-10-01T14:56:04.365Z,0.80
2022-10-01T14:58:39.374Z,0.80
2022-10-01T15:01:06.779Z,0.80
2022-10-01T15:03:41.995Z,0.83
2022-10-01T15:06:14.983Z,0.70
2022-10-01T15:08:44.352Z,1.00
2022-10-01T15:11:31.446Z,0.90
2022-10-01T15:14:05.158Z,0.70
2022-10-01T15:16:33.390Z,0.63
2022-10-01T15:19:09.405Z,0.90
2022-10-01T15:21:47.126Z,8.70
2022-10-01T15:24:19.408Z,2.42
2022-10-01T15:26:48.398Z,1.38
2022-10-01T15:29:16.633Z,1.10
2022-10-01T15:34:17.845Z,1.23
2022-10-01T15:36:46.992Z,1.13
2022-10-01T15:39:35.542Z,1.10
2022-10-01T15:42:26.219Z,2.55
2022-10-01T15:45:21.112Z,1.23
2022-10-01T15:47:57.211Z,1.33
2022-10-01T15:50:32.373Z,1.00
2022-10-01T15:53:20.027Z,1.20
2022-10-01T15:55:50.717Z,0.95
2022-10-01T15:58:27.241Z,0.77
2022-10-01T16:01:04.948Z,0.90
2022-10-01T16:03:36.263Z,0.90
2022-10-01T16:06:06.137Z,1.75
2022-10-01T16:08:40.127Z,1.40
2022-10-01T16:11:12.930Z,1.20
2022-10-01T16:13:42.862Z,1.20
2022-10-01T16:16:19.295Z,1.08
2022-10-01T16:19:20.758Z,1.20
2022-10-01T16:22:26.146Z,1.00
2022-10-01T16:25:01.791Z,1.58
2022-10-01T16:28:00.850Z,1.60
2022-10-01T16:30:29.827Z,1.50
2022-10-01T16:32:59.307Z,1.52
2022-10-01T16:35:29.090Z,1.55
2022-10-01T16:37:58.020Z,2.97
2022-10-01T16:40:33.523Z,3.03
2022-10-01T16:43:00.989Z,2.63
2022-10-01T16:45:34.506Z,1.80
2022-10-01T16:48:02.111Z,1.60
2022-10-01T16:50:30.057Z,1.92
2022-10-01T16:52:57.041Z,2.00
2022-10-01T16:55:26.579Z,2.40
2022-10-01T16:57:57.018Z,2.70
2022-10-01T17:00:28.202Z,1.83
2022-10-01T17:02:57.130Z,1.73
2022-10-01T17:05:26.763Z,1.50
2022-10-01T17:07:54.176Z,1.40
2022-10-01T17:10:22.539Z,1.60
2022-10-01T17:12:49.964Z,1.50
2022-10-01T17:15:20.201Z,1.50
2022-10-01T17:17:47.039Z,1.38
2022-10-01T17:20:14.122Z,1.83
2022-10-01T17:22:42.915Z,2.03
2022-10-01T17:25:30.986Z,1.65
2022-10-01T17:28:02.665Z,1.52
2022-10-01T17:30:30.746Z,1.42
2022-10-01T17:32:59.926Z,1.50
2022-10-01T17:35:27.972Z,1.88
2022-10-01T17:37:55.266Z,1.77
2022-10-01T17:40:22.251Z,1.70
2022-10-01T17:42:49.126Z,1.65
2022-10-01T17:45:16.426Z,1.60
2022-10-01T17:47:45.204Z,1.45
2022-10-01T17:50:13.089Z,1.30
2022-10-01T17:52:40.135Z,1.50
2022-10-01T17:55:07.401Z,1.52
2022-10-01T17:57:37.309Z,1.48
2022-10-01T18:00:05.468Z,1.40
2022-10-01T18:02:43.308Z,1.52
2022-10-01T18:05:14.385Z,1.88
2022-10-01T18:07:42.190Z,1.67
2022-10-01T18:10:14.629Z,1.35
2022-10-01T18:12:44.232Z,1.30
2022-10-01T18:15:12.611Z,1.08
2022-10-01T18:17:43.495Z,1.13
2022-10-01T18:20:13.565Z,1.00
2022-10-01T18:22:40.379Z,0.70
2022-10-01T18:25:07.595Z,1.08
2022-10-01T18:27:37.134Z,0.90
2022-10-01T18:30:04.189Z,1.08
2022-10-01T18:32:42.315Z,0.90
2022-10-01T18:37:55.532Z,1.10
2022-10-01T18:40:29.720Z,0.90
2022-10-01T18:43:17.736Z,0.90
2022-10-01T18:48:32.237Z,0.73
2022-10-01T18:51:23.539Z,0.68
2022-10-01T18:54:09.931Z,0.60
2022-10-01T18:56:40.454Z,0.70
2022-10-01T18:59:30.455Z,0.70
2022-10-01T19:02:02.821Z,0.63
2022-10-01T19:05:01.575Z,0.70
2022-10-01T19:07:59.080Z,0.55
2022-10-01T19:10:58.409Z,0.70
2022-10-01T19:13:37.083Z,0.55
2022-10-01T19:16:37.837Z,0.52
2022-10-01T19:19:28.222Z,0.70
2022-10-01T19:21:59.566Z,0.82
2022-10-01T19:24:39.220Z,0.90
2022-10-01T19:27:16.182Z,0.85
2022-10-01T19:30:03.048Z,0.70
2022-10-01T19:33:10.313Z,0.80
2022-10-01T19:35:43.893Z,0.75
2022-10-01T19:38:23.856Z,0.80
2022-10-01T19:41:00.053Z,0.98
2022-10-01T19:43:30.344Z,0.70
2022-10-01T19:46:30.167Z,0.88
2022-10-01T19:49:13.198Z,0.90
2022-10-01T19:51:47.968Z,1.10
2022-10-01T19:54:17.888Z,1.10
2022-10-01T19:56:59.853Z,0.95
2022-10-01T19:59:28.839Z,1.23
2022-10-01T20:02:03.581Z,1.20
2022-10-01T20:04:47.178Z,1.20
2022-10-01T20:07:47.217Z,1.30
2022-10-01T20:10:34.875Z,1.70
2022-10-01T20:13:35.328Z,1.10
2022-10-01T20:16:14.771Z,1.60
2022-10-01T20:18:52.058Z,1.35
2022-10-01T20:21:40.751Z,2.13
2022-10-01T20:24:32.994Z,1.80
2022-10-01T20:27:27.950Z,1.70
2022-10-01T20:29:54.651Z,1.60
2022-10-01T20:32:30.291Z,1.92
2022-10-01T20:35:21.840Z,1.83
2022-10-01T20:38:09.112Z,1.60
2022-10-01T20:40:39.980Z,2.03
2022-10-01T20:43:17.532Z,2.00
2022-10-01T20:45:47.405Z,1.80
2022-10-01T20:48:19.297Z,2.28
2022-10-01T20:50:51.954Z,2.30
2022-10-01T20:53:38.914Z,2.15
2022-10-01T20:56:18.070Z,2.10
2022-10-01T20:58:57.365Z,2.10
2022-10-01T21:01:29.718Z,2.15
2022-10-01T21:04:03.432Z,1.90
2022-10-01T21:06:38.354Z,1.88
2022-10-01T21:09:37.976Z,2.00
2022-10-01T21:12:37.455Z,1.90
2022-10-01T21:15:05.147Z,2.10
2022-10-01T21:17:47.685Z,1.83
2022-10-01T21:20:44.143Z,2.10
2022-10-01T21:23:39.622Z,2.75
2022-10-01T21:26:13.331Z,2.13
2022-10-01T21:29:05.147Z,2.47
2022-10-01T21:31:47.514Z,1.75
2022-10-01T21:34:30.952Z,1.80
2022-10-01T21:37:20.326Z,2.20
2022-10-01T21:40:17.784Z,1.98
2022-10-01T21:43:01.670Z,1.98
2022-10-01T21:45:43.394Z,2.00
2022-10-01T21:48:16.208Z,2.03
2022-10-01T21:50:55.351Z,1.88
2022-10-01T21:53:29.288Z,2.15
2022-10-01T21:56:17.315Z,1.63
2022-10-01T22:01:22.111Z,1.90
2022-10-01T22:03:56.536Z,1.80
2022-10-01T22:06:44.998Z,2.10
2022-10-01T22:09:40.273Z,1.80
2022-10-01T22:14:38.630Z,2.33
2022-10-01T22:17:14.124Z,1.70
2022-10-01T22:19:48.451Z,1.90
2022-10-01T22:22:28.554Z,1.90
2022-10-01T22:25:00.455Z,1.98
2022-10-01T22:27:42.047Z,2.15
2022-10-01T22:30:21.895Z,2.13
2022-10-01T22:33:10.186Z,2.03
2022-10-01T22:35:49.417Z,1.80
2022-10-01T22:38:19.172Z,2.35
2022-10-01T22:41:06.814Z,1.90
2022-10-01T22:43:33.917Z,2.03
2022-10-01T22:46:38.305Z,2.07
2022-10-01T22:49:36.254Z,1.70
2022-10-01T22:55:18.142Z,2.15
2022-10-01T22:57:51.143Z,2.17
2022-10-01T23:00:18.534Z,2.05
2022-10-01T23:03:02.999Z,2.00
2022-10-01T23:06:25.948Z,2.00
2022-10-01T23:09:05.911Z,1.92
2022-10-01T23:11:44.963Z,2.60
2022-10-01T23:14:50.705Z,2.40
2022-10-01T23:17:40.369Z,2.67
2022-10-01T23:20:27.305Z,2.10
2022-10-01T23:23:25.461Z,1.85
2022-10-01T23:28:49.184Z,2.17
2022-10-01T23:31:27.888Z,2.33
2022-10-01T23:34:13.335Z,2.45
2022-10-01T23:36:50.156Z,2.15
2022-10-01T23:39:36.771Z,2.10
2022-10-01T23:42:36.810Z,2.20
2022-10-01T23:45:16.347Z,2.15
2022-10-01T23:48:12.899Z,2.40
2022-10-01T23:50:54.335Z,2.22
2022-10-01T23:53:40.456Z,2.08
2022-10-01T23:56:40.925Z,2.00
2022-10-01T23:59:34.289Z,2.00
