createdAt,value
2023-04-26T13:07:47.463Z,9.34
2023-04-26T13:20:25.873Z,10.84
2023-04-26T13:23:28.346Z,11.55
2023-04-26T13:26:29.979Z,12.02
2023-04-26T13:29:31.605Z,12.14
2023-04-26T13:32:33.309Z,12.25
2023-04-26T13:35:34.993Z,11.87
2023-04-26T13:38:36.617Z,11.48
2023-04-26T13:41:38.297Z,11.31
2023-04-26T13:44:40.170Z,11.17
2023-04-26T13:47:41.822Z,11.37
2023-04-26T13:50:43.476Z,11.60
2023-04-26T13:53:45.108Z,11.62
2023-04-26T13:56:46.944Z,11.25
2023-04-26T13:59:48.613Z,11.18
2023-04-26T14:02:51.017Z,11.08
2023-04-26T14:05:52.785Z,11.44
2023-04-26T14:08:54.496Z,11.60
2023-04-26T14:12:08.052Z,11.70
2023-04-26T14:15:10.655Z,11.48
2023-04-26T14:18:12.358Z,11.35
2023-04-26T14:21:13.984Z,11.24
2023-04-26T14:24:15.629Z,11.40
2023-04-26T14:27:18.228Z,11.40
2023-04-26T14:30:20.035Z,11.46
2023-04-26T14:33:23.733Z,11.61
2023-04-26T14:36:26.681Z,11.43
2023-04-26T14:39:28.341Z,11.29
2023-04-26T14:42:29.992Z,11.73
2023-04-26T14:45:43.565Z,11.89
2023-04-26T14:48:46.387Z,12.18
2023-04-26T14:51:48.559Z,12.45
2023-04-26T14:54:50.821Z,13.27
2023-04-26T14:57:52.650Z,13.89
2023-04-26T15:00:54.406Z,13.69
2023-04-26T15:03:59.338Z,12.74
2023-04-26T15:07:01.994Z,12.36
2023-04-26T15:10:04.444Z,12.18
2023-04-26T15:13:06.151Z,12.65
2023-04-26T15:16:08.382Z,12.34
2023-04-26T15:19:16.063Z,12.93
2023-04-26T15:22:17.726Z,12.71
2023-04-26T15:25:19.409Z,12.61
2023-04-26T15:28:21.135Z,12.58
2023-04-26T15:31:22.822Z,12.40
2023-04-26T15:34:24.466Z,12.24
2023-04-26T15:37:26.127Z,12.10
2023-04-26T15:40:27.846Z,11.89
2023-04-26T15:43:29.478Z,11.62
2023-04-26T15:46:31.187Z,11.78
2023-04-26T15:49:32.876Z,11.84
2023-04-26T15:52:37.732Z,11.73
2023-04-26T15:55:40.452Z,12.66
2023-04-26T15:58:45.733Z,12.36
2023-04-26T16:01:47.423Z,12.13
2023-04-26T16:04:55.114Z,11.84
2023-04-26T16:07:56.913Z,11.79
2023-04-26T16:11:01.937Z,11.55
2023-04-26T16:14:03.643Z,11.70
2023-04-26T16:17:05.344Z,11.63
2023-04-26T16:20:07.485Z,11.57
2023-04-26T16:23:09.161Z,11.23
2023-04-26T16:26:10.816Z,11.37
2023-04-26T16:29:12.851Z,11.16
2023-04-26T16:32:14.573Z,11.14
2023-04-26T16:35:16.299Z,11.10
2023-04-26T16:38:18.507Z,11.22
2023-04-26T16:41:20.161Z,11.23
2023-04-26T16:44:21.815Z,11.45
2023-04-26T16:47:23.442Z,11.33
2023-04-26T16:50:25.180Z,11.41
2023-04-26T16:53:27.004Z,11.39
2023-04-26T16:56:28.891Z,11.53
2023-04-26T16:59:30.536Z,11.47
2023-04-26T17:02:32.537Z,11.30
2023-04-26T17:05:41.080Z,11.16
2023-04-26T17:08:42.997Z,11.01
2023-04-26T17:11:44.896Z,11.02
2023-04-26T17:14:47.224Z,11.00
2023-04-26T17:17:48.970Z,10.87
2023-04-26T17:20:50.666Z,10.61
2023-04-26T17:23:52.684Z,10.74
2023-04-26T17:26:54.815Z,10.60
2023-04-26T17:29:57.060Z,10.47
2023-04-26T17:32:59.735Z,10.30
2023-04-26T17:36:01.499Z,10.18
2023-04-26T17:39:03.436Z,10.40
2023-04-26T17:42:05.591Z,10.45
2023-04-26T17:45:07.508Z,10.25
2023-04-26T17:48:10.098Z,10.19
2023-04-26T17:51:12.024Z,10.12
2023-04-26T17:54:14.096Z,10.11
2023-04-26T17:57:16.006Z,10.06
2023-04-26T18:00:18.239Z,9.93
2023-04-26T18:03:20.891Z,9.90
2023-04-26T18:06:23.114Z,10.03
2023-04-26T18:09:25.279Z,9.97
2023-04-26T18:12:27.295Z,9.93
2023-04-26T18:15:29.016Z,9.96
2023-04-26T18:18:30.834Z,9.97
2023-04-26T18:21:32.847Z,10.14
2023-04-26T18:24:38.066Z,10.22
2023-04-26T18:27:40.116Z,10.17
2023-04-26T18:30:42.090Z,9.97
2023-04-26T18:33:45.061Z,9.97
2023-04-26T18:36:47.687Z,9.99
2023-04-26T18:39:50.076Z,10.02
2023-04-26T18:42:52.398Z,9.85
2023-04-26T18:45:54.834Z,9.73
2023-04-26T18:48:57.239Z,9.54
2023-04-26T18:52:00.780Z,9.69
2023-04-26T18:55:02.864Z,9.71
2023-04-26T18:58:05.539Z,9.53
2023-04-26T19:01:07.665Z,9.38
2023-04-26T19:04:10.408Z,9.22
2023-04-26T19:07:13.049Z,9.29
2023-04-26T19:10:16.564Z,9.50
2023-04-26T19:13:19.783Z,9.60
2023-04-26T19:16:22.406Z,9.44
2023-04-26T19:19:25.817Z,9.69
2023-04-26T19:22:29.689Z,9.55
2023-04-26T19:25:32.015Z,9.20
2023-04-26T19:28:40.905Z,9.11
2023-04-26T19:31:43.355Z,8.99
2023-04-26T19:34:46.320Z,9.05
2023-04-26T19:37:48.813Z,9.07
2023-04-26T19:40:53.645Z,8.93
2023-04-26T19:43:55.867Z,9.20
2023-04-26T19:46:58.146Z,9.28
2023-04-26T19:50:00.380Z,9.39
2023-04-26T19:53:02.741Z,9.57
2023-04-26T19:56:06.359Z,9.72
2023-04-26T19:59:09.165Z,9.83
2023-04-26T20:02:11.758Z,9.84
2023-04-26T20:05:14.352Z,9.87
2023-04-26T20:08:16.530Z,9.88
2023-04-26T20:11:18.389Z,9.91
2023-04-26T20:14:23.528Z,9.73
2023-04-26T20:17:28.440Z,9.74
2023-04-26T20:20:30.934Z,9.78
2023-04-26T20:23:33.259Z,9.67
2023-04-26T20:26:34.954Z,9.70
2023-04-26T20:29:37.211Z,9.72
2023-04-26T20:32:39.277Z,9.64
2023-04-26T20:35:41.358Z,9.60
2023-04-26T20:38:43.092Z,9.58
2023-04-26T20:41:44.989Z,9.55
2023-04-26T20:44:46.639Z,9.48
2023-04-26T20:47:48.462Z,9.39
2023-04-26T20:50:50.220Z,9.39
2023-04-26T20:53:52.057Z,9.41
2023-04-26T20:56:53.701Z,9.45
2023-04-26T20:59:55.367Z,9.48
2023-04-26T21:02:57.117Z,9.63
2023-04-26T21:05:58.860Z,9.67
2023-04-26T21:09:03.546Z,9.69
2023-04-26T21:12:05.451Z,9.64
2023-04-26T21:15:07.770Z,9.59
2023-04-26T21:18:09.407Z,9.65
2023-04-26T21:21:11.047Z,9.41
2023-04-26T21:24:12.733Z,9.44
2023-04-26T21:27:14.386Z,9.21
2023-04-26T21:30:16.066Z,9.29
2023-04-26T21:33:17.722Z,9.37
2023-04-26T21:36:19.404Z,9.30
2023-04-26T21:39:21.077Z,9.31
2023-04-26T21:42:22.699Z,9.18
2023-04-26T21:45:24.371Z,9.26
2023-04-26T21:48:26.086Z,9.11
2023-04-26T21:51:27.744Z,8.88
2023-04-26T21:54:29.415Z,8.92
2023-04-26T21:57:31.066Z,8.78
2023-04-26T22:00:32.966Z,8.84
2023-04-26T22:03:34.795Z,8.88
2023-04-26T22:06:36.802Z,8.85
2023-04-26T22:09:38.455Z,8.94
2023-04-26T22:12:40.124Z,8.87
2023-04-26T22:15:41.811Z,8.88
2023-04-26T22:18:43.459Z,8.84
2023-04-26T22:21:45.137Z,8.90
2023-04-26T22:24:46.803Z,8.86
2023-04-26T22:27:48.564Z,8.93
2023-04-26T22:30:50.211Z,8.93
2023-04-26T22:33:51.868Z,8.97
2023-04-26T22:36:53.504Z,8.98
2023-04-26T22:39:55.187Z,9.08
2023-04-26T22:42:56.847Z,9.07
2023-04-26T22:45:58.552Z,9.16
2023-04-26T22:49:00.259Z,9.14
2023-04-26T22:52:07.916Z,8.90
2023-04-26T22:55:13.602Z,8.97
2023-04-26T22:58:15.251Z,9.08
2023-04-26T23:01:16.957Z,9.14
2023-04-26T23:04:18.730Z,9.10
2023-04-26T23:07:20.383Z,9.12
2023-04-26T23:10:22.059Z,9.19
2023-04-26T23:13:26.765Z,9.14
2023-04-26T23:16:28.435Z,9.18
2023-04-26T23:19:30.091Z,9.24
2023-04-26T23:22:31.762Z,9.21
2023-04-26T23:25:33.364Z,9.26
2023-04-26T23:28:34.994Z,9.19
2023-04-26T23:31:36.738Z,9.09
2023-04-26T23:34:38.567Z,9.06
2023-04-26T23:37:40.222Z,8.83
2023-04-26T23:40:42.026Z,8.68
2023-04-26T23:43:43.638Z,8.39
2023-04-26T23:46:45.326Z,8.50
2023-04-26T23:49:47.021Z,8.54
2023-04-26T23:52:48.669Z,8.60
2023-04-26T23:55:50.300Z,8.59
2023-04-26T23:58:51.944Z,8.60
