createdAt,value
2018-11-21T00:01:35.602Z,22.20
2018-11-21T00:04:23.491Z,23.25
2018-11-21T00:07:11.298Z,21.57
2018-11-21T00:09:59.074Z,21.25
2018-11-21T00:12:48.190Z,21.82
2018-11-21T00:15:35.969Z,20.70
2018-11-21T00:18:23.829Z,20.27
2018-11-21T00:21:11.631Z,22.37
2018-11-21T00:23:59.421Z,21.62
2018-11-21T00:26:47.237Z,21.42
2018-11-21T00:29:35.014Z,20.92
2018-11-21T00:32:24.276Z,20.23
2018-11-21T00:35:12.064Z,20.48
2018-11-21T00:37:59.854Z,19.07
2018-11-21T00:40:47.627Z,19.75
2018-11-21T00:43:35.432Z,20.77
2018-11-21T00:46:23.215Z,18.92
2018-11-21T00:49:11.014Z,21.05
2018-11-21T00:51:58.823Z,20.35
2018-11-21T00:54:46.603Z,18.42
2018-11-21T00:57:34.403Z,21.05
2018-11-21T01:00:22.189Z,22.15
2018-11-21T01:03:09.988Z,22.37
2018-11-21T01:05:57.767Z,22.15
2018-11-21T01:08:45.565Z,22.07
2018-11-21T01:11:33.342Z,23.32
2018-11-21T01:14:21.133Z,19.90
2018-11-21T01:17:08.910Z,20.65
2018-11-21T01:19:56.708Z,20.23
2018-11-21T01:22:44.488Z,20.68
2018-11-21T01:25:32.291Z,18.80
2018-11-21T01:28:20.091Z,22.77
2018-11-21T01:31:07.870Z,21.12
2018-11-21T01:33:55.674Z,20.25
2018-11-21T01:36:43.453Z,22.07
2018-11-21T01:39:31.254Z,20.70
2018-11-21T01:42:19.028Z,19.32
2018-11-21T01:45:06.881Z,21.10
2018-11-21T01:47:54.656Z,20.23
2018-11-21T01:50:42.468Z,21.00
2018-11-21T01:53:30.263Z,19.02
2018-11-21T01:56:18.065Z,23.15
2018-11-21T01:59:05.875Z,19.32
2018-11-21T02:01:53.684Z,20.50
2018-11-21T02:04:41.455Z,18.45
2018-11-21T02:07:29.256Z,21.35
2018-11-21T02:10:17.073Z,20.12
2018-11-21T02:13:05.175Z,20.68
2018-11-21T02:15:53.027Z,17.48
2018-11-21T02:18:40.816Z,18.80
2018-11-21T02:21:28.612Z,20.30
2018-11-21T02:24:16.397Z,17.82
2018-11-21T02:27:04.233Z,20.00
2018-11-21T02:29:52.024Z,20.20
2018-11-21T02:32:39.822Z,18.55
2018-11-21T02:35:27.604Z,20.43
2018-11-21T02:38:15.395Z,18.55
2018-11-21T02:41:03.190Z,18.90
2018-11-21T02:43:51.031Z,18.80
2018-11-21T02:46:38.860Z,19.15
2018-11-21T02:49:26.644Z,18.10
2018-11-21T02:52:14.444Z,17.77
2018-11-21T02:55:02.220Z,18.57
2018-11-21T02:57:50.020Z,19.92
2018-11-21T03:00:37.798Z,19.15
2018-11-21T03:03:25.594Z,15.90
2018-11-21T03:06:13.379Z,19.77
2018-11-21T03:09:01.185Z,18.60
2018-11-21T03:11:48.963Z,18.90
2018-11-21T03:14:36.766Z,19.77
2018-11-21T03:17:24.574Z,20.17
2018-11-21T03:20:12.360Z,19.15
2018-11-21T03:23:00.149Z,16.97
2018-11-21T03:25:47.918Z,16.75
2018-11-21T03:28:35.907Z,18.27
2018-11-21T03:31:23.847Z,19.73
2018-11-21T03:34:11.821Z,18.90
2018-11-21T03:36:59.792Z,20.00
2018-11-21T03:39:47.763Z,19.77
2018-11-21T03:42:35.710Z,20.25
2018-11-21T03:45:23.688Z,20.12
2018-11-21T03:48:11.694Z,18.02
2018-11-21T03:50:59.632Z,18.00
2018-11-21T03:53:47.619Z,19.80
2018-11-21T03:56:36.029Z,20.35
2018-11-21T03:59:23.984Z,18.90
2018-11-21T04:02:11.930Z,18.30
2018-11-21T04:04:59.747Z,17.45
2018-11-21T04:07:47.542Z,17.30
2018-11-21T04:10:35.416Z,17.80
2018-11-21T04:13:23.216Z,15.20
2018-11-21T04:16:11.034Z,16.30
2018-11-21T04:18:59.005Z,14.33
2018-11-21T04:21:46.993Z,17.35
2018-11-21T04:24:34.993Z,15.60
2018-11-21T04:27:22.931Z,16.97
2018-11-21T04:30:12.662Z,16.67
2018-11-21T04:33:00.593Z,17.37
2018-11-21T04:35:48.401Z,14.63
2018-11-21T04:38:36.305Z,17.82
2018-11-21T04:41:24.126Z,15.25
2018-11-21T04:44:11.920Z,15.63
2018-11-21T04:46:59.738Z,14.28
2018-11-21T04:49:47.532Z,17.17
2018-11-21T04:52:35.395Z,16.67
2018-11-21T04:55:23.191Z,16.50
2018-11-21T04:58:11.003Z,17.48
2018-11-21T05:00:58.833Z,16.23
2018-11-21T05:03:46.700Z,16.48
2018-11-21T05:06:34.489Z,15.00
2018-11-21T05:09:22.289Z,15.32
2018-11-21T05:12:10.124Z,14.80
2018-11-21T05:14:57.914Z,15.63
2018-11-21T05:17:45.744Z,13.60
2018-11-21T05:20:26.721Z,16.73
2018-11-21T05:23:07.882Z,15.72
2018-11-21T05:25:49.148Z,13.78
2018-11-21T05:28:30.362Z,14.30
2018-11-21T05:31:10.982Z,14.98
2018-11-21T05:33:51.530Z,15.38
2018-11-21T05:36:31.826Z,14.68
2018-11-21T05:39:13.205Z,14.70
2018-11-21T05:41:54.249Z,13.40
2018-11-21T05:44:34.515Z,14.53
2018-11-21T05:47:14.794Z,13.85
2018-11-21T05:49:55.754Z,13.18
2018-11-21T05:52:36.319Z,12.85
2018-11-21T05:55:16.646Z,14.25
2018-11-21T05:57:57.882Z,15.30
2018-11-21T06:00:38.873Z,13.30
2018-11-21T06:03:19.411Z,15.28
2018-11-21T06:05:59.848Z,15.88
2018-11-21T06:08:40.713Z,14.53
2018-11-21T06:11:21.292Z,15.00
2018-11-21T06:14:02.438Z,13.35
2018-11-21T06:16:43.670Z,13.32
2018-11-21T06:19:24.842Z,14.00
2018-11-21T06:22:06.038Z,13.22
2018-11-21T06:24:46.351Z,14.80
2018-11-21T06:27:26.610Z,16.35
2018-11-21T06:30:07.119Z,13.58
2018-11-21T06:32:47.578Z,13.13
2018-11-21T06:35:28.229Z,13.38
2018-11-21T06:38:08.904Z,13.35
2018-11-21T06:40:49.651Z,14.83
2018-11-21T06:43:30.828Z,12.95
2018-11-21T06:46:11.802Z,13.45
2018-11-21T06:48:50.727Z,14.83
2018-11-21T06:51:38.550Z,14.75
2018-11-21T06:54:26.361Z,13.90
2018-11-21T06:57:14.218Z,14.10
2018-11-21T07:00:02.038Z,12.55
2018-11-21T07:02:49.873Z,15.03
2018-11-21T07:05:37.659Z,14.23
2018-11-21T07:08:25.455Z,12.15
2018-11-21T07:11:13.345Z,12.78
2018-11-21T07:14:07.066Z,13.80
2018-11-21T07:16:48.982Z,12.58
2018-11-21T07:19:36.791Z,12.23
2018-11-21T07:22:24.730Z,14.23
2018-11-21T07:25:31.913Z,12.95
2018-11-21T07:28:19.716Z,12.47
2018-11-21T07:31:07.538Z,13.40
2018-11-21T07:33:55.339Z,11.53
2018-11-21T07:37:02.527Z,12.15
2018-11-21T07:39:50.318Z,12.40
2018-11-21T07:42:38.184Z,11.95
2018-11-21T07:45:25.989Z,11.70
2018-11-21T07:48:20.192Z,12.40
2018-11-21T07:51:02.422Z,11.70
2018-11-21T07:53:49.474Z,11.78
2018-11-21T07:56:56.660Z,11.43
2018-11-21T08:00:03.815Z,10.88
2018-11-21T08:02:51.642Z,11.05
2018-11-21T08:05:44.267Z,11.63
2018-11-21T08:08:47.665Z,11.00
2018-11-21T08:11:54.584Z,12.30
2018-11-21T08:15:01.511Z,12.37
2018-11-21T08:18:08.445Z,11.33
2018-11-21T08:21:15.359Z,12.77
2018-11-21T08:24:22.299Z,10.13
2018-11-21T08:27:29.214Z,11.83
2018-11-21T08:30:17.037Z,11.85
2018-11-21T08:33:04.874Z,12.35
2018-11-21T08:35:58.707Z,9.68
2018-11-21T08:38:40.533Z,9.50
2018-11-21T08:41:28.354Z,11.05
2018-11-21T08:44:16.175Z,10.95
2018-11-21T08:47:03.979Z,8.90
2018-11-21T08:49:51.814Z,10.63
2018-11-21T08:52:39.679Z,11.40
2018-11-21T08:55:27.503Z,10.40
2018-11-21T08:58:15.300Z,10.50
2018-11-21T09:01:03.118Z,10.17
2018-11-21T09:03:50.964Z,11.40
2018-11-21T09:06:38.792Z,11.20
2018-11-21T09:09:26.615Z,10.30
2018-11-21T09:12:15.441Z,9.20
2018-11-21T09:15:02.250Z,9.53
2018-11-21T09:17:50.038Z,11.13
2018-11-21T09:20:37.861Z,9.70
2018-11-21T09:23:25.653Z,10.90
2018-11-21T09:26:13.468Z,10.57
2018-11-21T09:29:01.253Z,9.00
2018-11-21T09:31:49.132Z,10.73
2018-11-21T09:34:36.918Z,9.17
2018-11-21T09:37:24.734Z,8.93
2018-11-21T09:40:14.045Z,8.80
2018-11-21T09:43:01.857Z,7.90
2018-11-21T09:45:49.674Z,8.80
2018-11-21T09:48:37.460Z,8.03
2018-11-21T09:51:25.296Z,8.57
2018-11-21T09:54:13.088Z,8.30
2018-11-21T09:57:00.893Z,9.50
2018-11-21T09:59:48.686Z,8.10
2018-11-21T10:02:29.198Z,9.40
2018-11-21T10:05:10.052Z,7.80
2018-11-21T10:07:50.342Z,9.03
2018-11-21T10:10:30.809Z,8.40
2018-11-21T10:13:11.996Z,8.23
2018-11-21T10:15:52.278Z,9.23
2018-11-21T10:18:34.123Z,8.80
2018-11-21T10:21:16.726Z,8.87
2018-11-21T10:23:57.391Z,7.33
2018-11-21T10:26:38.568Z,8.53
2018-11-21T10:29:19.731Z,7.33
2018-11-21T10:32:00.607Z,7.97
2018-11-21T10:34:39.549Z,8.17
2018-11-21T10:37:27.361Z,8.60
2018-11-21T10:40:15.154Z,7.77
2018-11-21T10:43:02.977Z,8.10
2018-11-21T10:45:50.778Z,9.30
2018-11-21T10:48:38.594Z,7.40
2018-11-21T10:51:26.386Z,7.70
2018-11-21T10:54:14.195Z,7.37
2018-11-21T10:57:02.069Z,8.47
2018-11-21T10:59:49.861Z,7.57
2018-11-21T11:02:56.787Z,6.70
2018-11-21T11:06:03.702Z,7.60
2018-11-21T11:09:10.633Z,7.83
2018-11-21T11:12:17.539Z,8.20
2018-11-21T11:15:24.602Z,7.60
2018-11-21T11:18:31.530Z,7.30
2018-11-21T11:21:38.436Z,7.50
2018-11-21T11:24:45.370Z,7.00
2018-11-21T11:27:50.651Z,8.30
2018-11-21T11:30:57.586Z,6.93
2018-11-21T11:34:04.517Z,7.20
2018-11-21T11:37:11.430Z,7.03
2018-11-21T11:40:18.348Z,8.03
2018-11-21T11:43:25.282Z,7.50
2018-11-21T11:46:32.187Z,7.10
2018-11-21T11:49:39.122Z,7.40
2018-11-21T11:52:46.029Z,8.83
2018-11-21T11:55:52.961Z,6.83
2018-11-21T11:58:59.868Z,7.70
2018-11-21T12:02:06.793Z,7.10
2018-11-21T12:05:13.726Z,7.37
2018-11-21T12:08:20.632Z,7.30
2018-11-21T12:11:27.561Z,8.03
2018-11-21T12:14:34.468Z,7.40
2018-11-21T12:17:41.399Z,6.90
2018-11-21T12:20:48.332Z,7.93
2018-11-21T12:23:55.250Z,7.63
2018-11-21T12:27:02.179Z,6.90
2018-11-21T12:30:09.099Z,7.33
2018-11-21T12:33:16.034Z,7.80
2018-11-21T12:36:22.956Z,7.17
2018-11-21T12:39:29.864Z,7.20
2018-11-21T12:42:36.827Z,6.83
2018-11-21T12:45:43.739Z,7.60
2018-11-21T12:48:50.684Z,6.83
2018-11-21T12:51:57.605Z,7.30
2018-11-21T12:55:04.549Z,8.00
2018-11-21T12:58:11.472Z,6.60
2018-11-21T13:01:18.407Z,8.00
2018-11-21T13:04:25.303Z,6.93
2018-11-21T13:07:32.243Z,9.03
2018-11-21T13:10:39.154Z,8.40
2018-11-21T13:13:46.079Z,8.53
2018-11-21T13:16:53.009Z,8.20
2018-11-21T13:19:59.917Z,8.43
2018-11-21T13:23:06.849Z,9.33
2018-11-21T13:26:13.752Z,8.67
2018-11-21T13:29:20.673Z,8.90
2018-11-21T13:32:27.616Z,8.30
2018-11-21T13:35:34.524Z,8.63
2018-11-21T13:38:41.447Z,7.57
2018-11-21T13:41:48.349Z,7.50
2018-11-21T13:44:55.278Z,8.40
2018-11-21T13:48:02.200Z,8.33
2018-11-21T13:51:09.105Z,8.73
2018-11-21T13:54:02.175Z,8.40
2018-11-21T13:56:50.396Z,8.47
2018-11-21T13:59:38.242Z,8.30
2018-11-21T14:02:26.118Z,8.27
2018-11-21T14:05:13.934Z,8.83
2018-11-21T14:08:01.738Z,8.03
2018-11-21T14:10:49.548Z,9.13
2018-11-21T14:13:37.393Z,8.10
2018-11-21T14:16:25.210Z,8.90
2018-11-21T14:19:13.001Z,8.57
2018-11-21T14:22:00.890Z,8.73
2018-11-21T14:24:48.716Z,8.40
2018-11-21T14:27:36.508Z,9.33
2018-11-21T14:30:24.321Z,9.60
2018-11-21T14:33:12.123Z,9.70
2018-11-21T14:35:59.939Z,9.10
2018-11-21T14:38:47.725Z,9.57
2018-11-21T14:41:35.641Z,9.20
2018-11-21T14:44:23.438Z,9.00
2018-11-21T14:47:12.341Z,9.40
2018-11-21T14:50:00.848Z,10.50
2018-11-21T14:52:48.657Z,10.53
2018-11-21T14:55:36.462Z,11.37
2018-11-21T14:58:24.266Z,12.37
2018-11-21T15:01:12.158Z,10.37
2018-11-21T15:03:59.969Z,9.43
2018-11-21T15:06:47.785Z,12.37
2018-11-21T15:09:35.576Z,11.10
2018-11-21T15:12:23.382Z,12.93
2018-11-21T15:15:30.537Z,11.93
2018-11-21T15:18:18.349Z,12.03
2018-11-21T15:21:06.210Z,12.97
2018-11-21T15:23:54.034Z,12.40
2018-11-21T15:26:41.873Z,12.60
2018-11-21T15:29:29.662Z,12.87
2018-11-21T15:32:17.467Z,12.67
2018-11-21T15:35:05.729Z,12.57
2018-11-21T15:37:53.614Z,14.27
2018-11-21T15:40:46.874Z,15.57
2018-11-21T15:43:29.282Z,13.50
2018-11-21T15:46:17.094Z,13.27
2018-11-21T15:49:04.990Z,15.20
2018-11-21T15:51:52.778Z,13.17
2018-11-21T15:54:40.597Z,12.67
2018-11-21T15:57:28.387Z,16.30
2018-11-21T16:00:21.014Z,13.47
2018-11-21T16:03:10.388Z,14.90
2018-11-21T16:05:57.549Z,14.40
2018-11-21T16:08:45.424Z,14.63
2018-11-21T16:11:33.225Z,13.30
2018-11-21T16:14:21.034Z,15.63
2018-11-21T16:17:08.822Z,14.73
2018-11-21T16:19:56.654Z,13.20
2018-11-21T16:22:44.450Z,14.20
2018-11-21T16:25:32.274Z,15.00
2018-11-21T16:28:20.071Z,14.30
2018-11-21T16:31:07.891Z,13.77
2018-11-21T16:33:55.709Z,15.03
2018-11-21T16:36:43.505Z,15.03
2018-11-21T16:39:31.315Z,14.30
2018-11-21T16:42:19.104Z,16.93
2018-11-21T16:45:07.694Z,16.00
2018-11-21T16:47:55.491Z,13.67
2018-11-21T16:50:43.306Z,15.83
2018-11-21T16:53:35.076Z,17.17
2018-11-21T16:56:18.925Z,14.53
2018-11-21T16:59:06.747Z,13.97
2018-11-21T17:01:54.539Z,15.60
2018-11-21T17:04:42.349Z,16.50
2018-11-21T17:07:30.148Z,13.30
2018-11-21T17:10:37.075Z,14.00
2018-11-21T17:13:24.866Z,16.23
2018-11-21T17:16:12.698Z,14.40
2018-11-21T17:19:00.790Z,15.60
2018-11-21T17:21:48.619Z,14.70
2018-11-21T17:24:36.438Z,17.37
2018-11-21T17:27:24.243Z,17.07
2018-11-21T17:30:13.668Z,16.50
2018-11-21T17:33:01.457Z,16.07
2018-11-21T17:35:49.290Z,17.00
2018-11-21T17:38:37.082Z,16.47
2018-11-21T17:41:24.898Z,16.43
2018-11-21T17:44:13.134Z,15.90
2018-11-21T17:47:00.951Z,15.20
2018-11-21T17:49:48.751Z,18.37
2018-11-21T17:52:36.679Z,16.30
2018-11-21T17:55:26.074Z,15.93
2018-11-21T17:58:13.867Z,17.20
2018-11-21T18:01:01.682Z,17.80
2018-11-21T18:03:49.477Z,16.03
2018-11-21T18:06:37.294Z,17.90
2018-11-21T18:09:25.085Z,18.93
2018-11-21T18:12:12.919Z,19.50
2018-11-21T18:15:00.717Z,18.40
2018-11-21T18:17:49.253Z,19.87
2018-11-21T18:20:37.062Z,18.20
2018-11-21T18:23:24.851Z,19.17
2018-11-21T18:26:12.660Z,19.77
2018-11-21T18:29:00.480Z,18.10
2018-11-21T18:31:48.285Z,20.30
2018-11-21T18:34:36.077Z,18.67
2018-11-21T18:37:23.898Z,19.50
2018-11-21T18:40:13.544Z,19.47
2018-11-21T18:43:01.437Z,22.17
2018-11-21T18:45:50.331Z,20.93
2018-11-21T18:48:38.154Z,20.93
2018-11-21T18:51:25.976Z,20.13
2018-11-21T18:54:13.768Z,21.30
2018-11-21T18:57:20.977Z,22.03
2018-11-21T19:00:12.888Z,21.50
2018-11-21T19:03:00.705Z,19.97
2018-11-21T19:05:48.515Z,22.90
2018-11-21T19:08:36.331Z,23.40
2018-11-21T19:11:24.180Z,21.47
2018-11-21T19:14:11.975Z,21.57
2018-11-21T19:16:59.785Z,23.53
2018-11-21T19:19:47.576Z,21.50
2018-11-21T19:22:35.388Z,23.37
2018-11-21T19:25:23.176Z,22.97
2018-11-21T19:28:10.995Z,24.80
2018-11-21T19:30:58.791Z,23.27
2018-11-21T19:33:46.615Z,22.13
2018-11-21T19:36:34.410Z,23.70
2018-11-21T19:39:22.230Z,21.37
2018-11-21T19:42:10.023Z,20.27
2018-11-21T19:44:57.833Z,21.93
2018-11-21T19:47:45.760Z,24.17
2018-11-21T19:50:33.553Z,22.77
2018-11-21T19:53:21.373Z,25.10
2018-11-21T19:56:09.163Z,22.60
2018-11-21T19:58:57.151Z,21.80
2018-11-21T20:01:44.945Z,23.07
2018-11-21T20:04:32.818Z,23.33
2018-11-21T20:07:20.615Z,23.20
2018-11-21T20:10:08.878Z,22.57
2018-11-21T20:12:56.674Z,24.20
2018-11-21T20:15:44.485Z,22.70
2018-11-21T20:18:32.307Z,24.67
2018-11-21T20:21:20.101Z,25.80
2018-11-21T20:24:07.927Z,26.87
2018-11-21T20:26:55.723Z,23.77
2018-11-21T20:29:46.719Z,24.10
2018-11-21T20:32:31.323Z,23.30
2018-11-21T20:35:19.266Z,25.83
2018-11-21T20:38:07.487Z,23.70
2018-11-21T20:40:55.299Z,25.10
2018-11-21T20:43:43.094Z,24.47
2018-11-21T20:46:30.920Z,22.80
2018-11-21T20:49:12.208Z,19.70
2018-11-21T20:51:52.906Z,26.17
2018-11-21T20:54:33.384Z,26.17
2018-11-21T20:57:14.524Z,24.67
2018-11-21T20:59:55.632Z,23.67
2018-11-21T21:02:36.853Z,26.17
2018-11-21T21:05:19.024Z,26.90
2018-11-21T21:08:00.260Z,23.67
2018-11-21T21:10:48.145Z,22.83
2018-11-21T21:13:29.377Z,24.20
2018-11-21T21:16:10.007Z,26.27
2018-11-21T21:18:51.231Z,24.73
2018-11-21T21:21:31.747Z,24.73
2018-11-21T21:24:12.819Z,24.10
2018-11-21T21:26:53.530Z,26.30
2018-11-21T21:29:21.956Z,24.70
2018-11-21T21:32:09.762Z,25.97
2018-11-21T21:34:57.552Z,25.77
2018-11-21T21:37:45.362Z,23.40
2018-11-21T21:40:33.194Z,25.43
2018-11-21T21:43:20.958Z,24.47
2018-11-21T21:46:08.775Z,24.53
2018-11-21T21:48:56.570Z,23.97
2018-11-21T21:51:44.378Z,22.37
2018-11-21T21:54:32.174Z,23.03
2018-11-21T21:57:19.982Z,21.23
2018-11-21T22:00:09.220Z,24.37
2018-11-21T22:02:57.927Z,24.27
2018-11-21T22:05:45.706Z,25.60
2018-11-21T22:08:33.527Z,24.03
2018-11-21T22:11:21.312Z,22.17
2018-11-21T22:14:09.191Z,21.47
2018-11-21T22:16:57.003Z,23.73
2018-11-21T22:19:44.802Z,24.10
2018-11-21T22:22:32.615Z,22.63
2018-11-21T22:25:21.054Z,24.33
2018-11-21T22:28:08.884Z,22.57
2018-11-21T22:30:56.665Z,20.37
2018-11-21T22:33:44.483Z,19.83
2018-11-21T22:36:32.275Z,19.20
2018-11-21T22:39:20.086Z,23.87
2018-11-21T22:42:07.894Z,25.00
2018-11-21T22:44:55.683Z,24.77
2018-11-21T22:47:43.970Z,22.67
2018-11-21T22:50:31.768Z,22.57
2018-11-21T22:53:19.580Z,22.33
2018-11-21T22:56:07.363Z,22.00
2018-11-21T22:58:55.200Z,23.17
2018-11-21T23:01:42.981Z,24.87
2018-11-21T23:04:37.853Z,21.23
2018-11-21T23:07:25.647Z,21.47
2018-11-21T23:10:14.688Z,22.20
2018-11-21T23:13:02.516Z,20.17
2018-11-21T23:15:50.285Z,22.10
2018-11-21T23:18:38.092Z,20.93
2018-11-21T23:21:25.886Z,21.23
2018-11-21T23:24:13.736Z,20.73
2018-11-21T23:27:01.540Z,22.57
2018-11-21T23:29:49.354Z,22.23
2018-11-21T23:32:37.187Z,20.90
2018-11-21T23:35:24.999Z,25.30
2018-11-21T23:38:12.786Z,21.57
2018-11-21T23:41:00.594Z,23.53
2018-11-21T23:43:48.403Z,22.23
2018-11-21T23:46:36.195Z,21.40
2018-11-21T23:49:24.053Z,20.70
2018-11-21T23:52:11.834Z,22.47
2018-11-21T23:54:59.666Z,19.60
2018-11-21T23:57:47.536Z,22.73
