createdAt,value
2023-04-12T00:00:32.840Z,21.2
2023-04-12T00:15:32.338Z,21.2
2023-04-12T00:30:32.397Z,21.2
2023-04-12T00:45:32.876Z,21.2
2023-04-12T01:00:33.072Z,21.2
2023-04-12T01:15:32.137Z,21.2
2023-04-12T01:30:32.602Z,21.2
2023-04-12T01:45:32.204Z,21.3
2023-04-12T02:00:32.093Z,21.3
2023-04-12T02:15:32.371Z,21.3
2023-04-12T02:30:32.438Z,21.4
2023-04-12T02:45:32.454Z,21.4
2023-04-12T03:00:32.862Z,21.4
2023-04-12T03:15:32.873Z,21.4
2023-04-12T03:30:33.049Z,21.4
2023-04-12T03:45:32.561Z,21.5
2023-04-12T04:00:32.580Z,21.5
2023-04-12T04:15:31.948Z,21.5
2023-04-12T04:30:32.767Z,21.5
2023-04-12T04:45:32.339Z,21.5
2023-04-12T05:00:33.433Z,21.5
2023-04-12T05:15:32.458Z,21.6
2023-04-12T05:30:33.497Z,21.6
2023-04-12T05:45:32.554Z,21.6
2023-04-12T06:00:32.625Z,21.6
2023-04-12T06:15:32.221Z,21.6
2023-04-12T06:30:33.739Z,21.6
2023-04-12T06:45:33.261Z,21.6
2023-04-12T07:00:34.113Z,21.6
2023-04-12T07:15:32.804Z,21.6
2023-04-12T07:30:33.535Z,21.6
2023-04-12T07:45:32.504Z,21.6
2023-04-12T08:00:33.825Z,21.6
2023-04-12T08:15:32.946Z,21.6
2023-04-12T08:30:32.448Z,21.6
2023-04-12T08:45:32.570Z,21.7
2023-04-12T09:00:33.454Z,21.8
2023-04-12T09:15:31.935Z,21.8
2023-04-12T09:30:33.926Z,21.9
2023-04-12T09:45:32.436Z,22.0
2023-04-12T10:00:33.519Z,22
2023-04-12T10:15:32.868Z,22.1
2023-04-12T10:30:32.875Z,22.2
2023-04-12T10:45:33.348Z,22.3
2023-04-12T11:00:32.628Z,22.3
2023-04-12T11:15:32.622Z,22.3
2023-04-12T11:30:34.085Z,22.3
2023-04-12T11:45:32.627Z,22.4
2023-04-12T12:00:34.030Z,22.4
2023-04-12T12:15:32.651Z,22.4
2023-04-12T12:30:34.256Z,22.5
2023-04-12T12:45:32.677Z,22.5
2023-04-12T13:00:34.064Z,22.5
2023-04-12T13:15:32.218Z,22.5
2023-04-12T13:30:33.850Z,22.5
2023-04-12T13:45:34.143Z,22.5
2023-04-12T14:00:33.568Z,22.5
2023-04-12T14:15:33.320Z,22.5
2023-04-12T14:30:33.384Z,22.5
2023-04-12T14:45:32.556Z,22.5
2023-04-12T15:00:33.578Z,22.4
2023-04-12T15:15:32.609Z,22.4
2023-04-12T15:30:33.526Z,22.3
2023-04-12T15:45:32.482Z,22.2
2023-04-12T16:00:33.967Z,22.2
2023-04-12T16:15:32.388Z,22.1
2023-04-12T16:30:33.254Z,22.1
2023-04-12T16:45:32.647Z,22.0
2023-04-12T17:00:33.647Z,22
2023-04-12T17:15:34.705Z,21.9
2023-04-12T17:30:34.484Z,21.9
2023-04-12T17:45:32.849Z,21.8
2023-04-12T18:00:34.786Z,21.8
2023-04-12T18:15:33.458Z,21.8
2023-04-12T18:30:32.903Z,21.7
2023-04-12T18:45:32.832Z,21.7
2023-04-12T19:00:34.553Z,21.6
2023-04-12T19:15:32.743Z,21.6
2023-04-12T19:30:34.237Z,21.6
2023-04-12T19:45:32.321Z,21.6
2023-04-12T20:00:33.905Z,21.5
2023-04-12T20:15:32.913Z,21.5
2023-04-12T20:30:33.449Z,21.5
2023-04-12T20:45:32.258Z,21.4
2023-04-12T21:00:33.570Z,21.4
2023-04-12T21:15:32.576Z,21.4
2023-04-12T21:30:33.320Z,21.3
2023-04-12T21:45:33.110Z,21.3
2023-04-12T22:00:34.002Z,21.3
2023-04-12T22:15:32.245Z,21.3
2023-04-12T22:30:32.163Z,21.2
2023-04-12T22:45:32.843Z,21.2
2023-04-12T23:00:33.341Z,21.2
2023-04-12T23:15:32.798Z,21.2
2023-04-12T23:30:32.288Z,21.1
2023-04-12T23:45:32.536Z,21.1
