createdAt,value
2022-08-18T00:04:52.807Z,99768.88
2022-08-18T00:09:58.781Z,99770.03
2022-08-18T00:15:05.660Z,99770.72
2022-08-18T00:20:11.490Z,99769.88
2022-08-18T00:25:15.420Z,99764.66
2022-08-18T00:30:19.262Z,99761.78
2022-08-18T00:35:26.111Z,99760.09
2022-08-18T00:40:37.718Z,99765.81
2022-08-18T00:45:42.298Z,99758.41
2022-08-18T00:50:47.997Z,99769.44
2022-08-18T00:55:53.719Z,99763.00
2022-08-18T01:00:57.003Z,99752.00
2022-08-18T01:06:03.345Z,99760.66
2022-08-18T01:11:06.335Z,99746.41
2022-08-18T01:16:23.263Z,99757.97
2022-08-18T01:21:45.655Z,99753.22
2022-08-18T01:26:51.207Z,99758.13
2022-08-18T01:31:56.291Z,99752.91
2022-08-18T01:36:59.418Z,99763.41
2022-08-18T01:42:04.779Z,99757.44
2022-08-18T01:47:07.729Z,99748.00
2022-08-18T01:52:10.730Z,99746.31
2022-08-18T01:57:15.258Z,99743.44
2022-08-18T02:02:24.493Z,99750.53
2022-08-18T02:07:32.655Z,99737.16
2022-08-18T02:12:40.695Z,99752.56
2022-08-18T02:17:44.926Z,99748.84
2022-08-18T02:22:49.498Z,99754.44
2022-08-18T02:27:53.684Z,99755.97
2022-08-18T02:32:59.038Z,99748.53
2022-08-18T02:38:01.808Z,99746.31
2022-08-18T02:43:10.283Z,99745.13
2022-08-18T02:48:13.806Z,99731.09
2022-08-18T02:53:21.968Z,99736.53
2022-08-18T02:58:29.320Z,99737.72
2022-08-18T03:03:34.489Z,99728.75
2022-08-18T03:08:37.255Z,99732.66
2022-08-18T03:13:41.315Z,99734.16
2022-08-18T03:18:44.754Z,99737.22
2022-08-18T03:24:00.938Z,99744.81
2022-08-18T03:29:05.796Z,99757.69
2022-08-18T03:34:08.657Z,99754.13
2022-08-18T03:39:12.331Z,99745.50
2022-08-18T03:44:16.508Z,99750.38
2022-08-18T03:49:20.349Z,99758.00
2022-08-18T03:54:23.211Z,99769.31
2022-08-18T03:59:27.367Z,99766.88
2022-08-18T04:04:30.499Z,99767.75
2022-08-18T04:09:33.596Z,99760.88
2022-08-18T04:14:37.645Z,99761.84
2022-08-18T04:19:40.765Z,99766.28
2022-08-18T04:24:44.568Z,99771.75
2022-08-18T04:29:49.485Z,99769.13
2022-08-18T04:34:52.231Z,99766.44
2022-08-18T04:39:54.966Z,99771.78
2022-08-18T04:44:59.145Z,99777.50
2022-08-18T04:50:02.056Z,99780.03
2022-08-18T04:55:05.628Z,99788.91
2022-08-18T05:00:12.033Z,99806.97
2022-08-18T05:05:14.794Z,99799.75
2022-08-18T05:10:18.521Z,99805.59
2022-08-18T05:15:22.682Z,99818.19
2022-08-18T05:20:25.397Z,99813.34
2022-08-18T05:25:29.791Z,99825.06
2022-08-18T05:30:33.933Z,99829.72
2022-08-18T05:35:39.337Z,99828.84
2022-08-18T05:40:42.245Z,99826.75
2022-08-18T05:45:46.613Z,99830.16
2022-08-18T05:50:49.497Z,99827.38
2022-08-18T05:56:16.624Z,99811.03
2022-08-18T06:01:22.625Z,99831.78
2022-08-18T06:06:27.851Z,99831.09
2022-08-18T06:11:30.580Z,99819.09
2022-08-18T06:16:44.585Z,99814.13
2022-08-18T06:21:50.875Z,99822.22
2022-08-18T06:26:58.104Z,99814.81
2022-08-18T06:32:07.470Z,99818.59
2022-08-18T06:37:12.688Z,99810.72
2022-08-18T06:42:18.376Z,99816.13
2022-08-18T06:47:28.420Z,99832.16
2022-08-18T06:52:33.570Z,99843.63
2022-08-18T06:57:38.115Z,99837.91
2022-08-18T07:02:48.942Z,99853.00
2022-08-18T07:08:07.333Z,99859.47
2022-08-18T07:13:17.250Z,99864.56
2022-08-18T07:18:26.451Z,99879.81
2022-08-18T07:23:31.890Z,99884.78
2022-08-18T07:28:36.771Z,99902.69
2022-08-18T07:33:41.006Z,99892.97
2022-08-18T07:38:46.433Z,99887.22
2022-08-18T07:43:57.920Z,99882.50
2022-08-18T07:49:05.363Z,99882.88
2022-08-18T07:54:25.403Z,99892.38
2022-08-18T07:59:35.977Z,99890.56
2022-08-18T08:04:43.412Z,99880.44
2022-08-18T08:09:52.179Z,99891.28
2022-08-18T08:14:59.308Z,99888.50
2022-08-18T08:20:12.863Z,99879.94
2022-08-18T08:25:44.584Z,99878.53
2022-08-18T08:30:44.119Z,99869.81
2022-08-18T08:35:50.954Z,99877.53
2022-08-18T08:40:55.272Z,99876.06
2022-08-18T08:46:08.198Z,99884.69
2022-08-18T08:51:30.231Z,99889.09
2022-08-18T08:56:36.168Z,99880.53
2022-08-18T09:01:44.755Z,99881.56
2022-08-18T09:06:52.354Z,99887.34
2022-08-18T09:12:26.532Z,99881.44
2022-08-18T09:17:45.662Z,99875.34
2022-08-18T09:22:52.148Z,99862.38
2022-08-18T09:28:10.909Z,99844.78
2022-08-18T09:33:32.452Z,99839.22
2022-08-18T09:38:56.280Z,99848.34
2022-08-18T09:44:17.779Z,99852.41
2022-08-18T09:49:47.605Z,99865.63
2022-08-18T09:54:54.700Z,99872.41
2022-08-18T10:00:24.411Z,99868.19
2022-08-18T10:05:31.240Z,99859.72
2022-08-18T10:11:01.645Z,99853.66
2022-08-18T10:16:10.450Z,99866.50
2022-08-18T10:21:20.971Z,99877.16
2022-08-18T10:26:55.442Z,99881.59
2022-08-18T10:32:49.486Z,99869.38
2022-08-18T10:37:58.435Z,99865.47
2022-08-18T10:43:26.739Z,99860.22
2022-08-18T10:48:34.968Z,99857.34
2022-08-18T10:53:46.433Z,99862.94
2022-08-18T10:59:08.297Z,99863.63
2022-08-18T11:10:04.852Z,99862.75
2022-08-18T11:15:22.376Z,99868.03
2022-08-18T11:20:30.042Z,99887.66
2022-08-18T11:25:35.571Z,99875.16
2022-08-18T11:36:01.760Z,99886.66
2022-08-18T11:41:17.339Z,99890.38
2022-08-18T11:51:55.983Z,99897.66
2022-08-18T11:57:42.022Z,99907.63
2022-08-18T12:02:50.239Z,99903.38
2022-08-18T12:07:57.542Z,99901.22
2022-08-18T12:13:02.811Z,99903.91
2022-08-18T12:18:06.340Z,99905.94
2022-08-18T12:23:09.165Z,99918.63
2022-08-18T12:28:13.253Z,99924.03
2022-08-18T12:33:17.629Z,99916.06
2022-08-18T12:38:28.258Z,99895.25
2022-08-18T12:43:32.651Z,99879.00
2022-08-18T12:48:37.789Z,99886.47
2022-08-18T12:53:58.517Z,99884.59
2022-08-18T12:59:06.301Z,99864.13
2022-08-18T13:04:13.280Z,99852.81
2022-08-18T13:09:34.779Z,99854.50
2022-08-18T13:14:40.983Z,99834.00
2022-08-18T13:19:46.460Z,99815.91
2022-08-18T13:24:49.232Z,99815.56
2022-08-18T13:29:56.553Z,99821.13
2022-08-18T13:34:59.517Z,99812.03
2022-08-18T13:40:07.212Z,99797.47
2022-08-18T13:45:22.908Z,99792.03
2022-08-18T13:50:29.981Z,99780.38
2022-08-18T13:55:33.013Z,99770.56
2022-08-18T14:00:37.278Z,99776.97
2022-08-18T14:05:51.757Z,99796.09
2022-08-18T14:10:57.270Z,99814.19
2022-08-18T14:16:02.028Z,99802.34
2022-08-18T14:21:23.608Z,99786.47
2022-08-18T14:26:44.218Z,99783.56
2022-08-18T14:31:48.991Z,99791.69
2022-08-18T14:36:56.455Z,99794.41
2022-08-18T14:41:59.754Z,99771.91
2022-08-18T14:47:07.441Z,99755.00
2022-08-18T14:52:14.016Z,99740.59
2022-08-18T14:57:17.356Z,99737.72
2022-08-18T15:02:27.036Z,99732.31
2022-08-18T15:07:29.785Z,99730.59
2022-08-18T15:12:35.739Z,99726.13
2022-08-18T15:17:40.258Z,99710.66
2022-08-18T15:23:01.028Z,99710.69
2022-08-18T15:28:04.593Z,99715.09
2022-08-18T15:33:10.395Z,99706.59
2022-08-18T15:38:19.058Z,99700.16
2022-08-18T15:43:21.983Z,99701.50
2022-08-18T15:48:29.748Z,99693.84
2022-08-18T15:53:32.909Z,99688.06
2022-08-18T15:58:35.887Z,99699.22
2022-08-18T16:03:39.985Z,99692.13
2022-08-18T16:08:43.236Z,99689.56
2022-08-18T16:13:46.253Z,99691.19
2022-08-18T16:18:50.986Z,99690.84
2022-08-18T16:23:55.864Z,99685.41
2022-08-18T16:29:01.647Z,99679.81
2022-08-18T16:34:06.023Z,99682.03
2022-08-18T16:39:08.771Z,99681.50
2022-08-18T16:44:11.970Z,99687.22
2022-08-18T16:49:16.113Z,99685.38
2022-08-18T16:54:18.889Z,99688.41
2022-08-18T16:59:39.024Z,99676.81
2022-08-18T17:04:43.097Z,99681.66
2022-08-18T17:09:45.886Z,99674.25
2022-08-18T17:14:52.001Z,99670.88
2022-08-18T17:19:56.306Z,99672.09
2022-08-18T17:25:00.186Z,99665.25
2022-08-18T17:30:05.533Z,99660.81
2022-08-18T17:35:14.577Z,99672.25
2022-08-18T17:40:20.019Z,99680.59
2022-08-18T17:45:24.526Z,99677.53
2022-08-18T17:50:49.023Z,99676.31
2022-08-18T17:55:53.256Z,99673.03
2022-08-18T18:00:55.950Z,99682.53
2022-08-18T18:06:03.670Z,99690.88
2022-08-18T18:11:11.062Z,99692.09
2022-08-18T18:16:21.507Z,99704.56
2022-08-18T18:21:55.315Z,99699.50
2022-08-18T18:26:49.035Z,99713.19
2022-08-18T18:32:00.716Z,99706.63
2022-08-18T18:37:05.021Z,99705.25
2022-08-18T18:42:15.720Z,99697.97
2022-08-18T18:47:34.830Z,99700.84
2022-08-18T18:52:43.454Z,99702.72
2022-08-18T18:57:49.579Z,99694.09
2022-08-18T19:03:03.693Z,99694.09
2022-08-18T19:08:16.666Z,99693.09
2022-08-18T19:13:24.817Z,99703.72
2022-08-18T19:18:38.606Z,99695.25
2022-08-18T19:23:45.411Z,99700.19
2022-08-18T19:29:11.864Z,99706.59
2022-08-18T19:34:13.737Z,99715.59
2022-08-18T19:39:24.589Z,99723.69
2022-08-18T19:44:38.054Z,99729.25
2022-08-18T19:49:47.028Z,99731.75
2022-08-18T19:54:59.143Z,99741.72
2022-08-18T20:00:25.126Z,99754.41
2022-08-18T20:05:31.734Z,99757.81
2022-08-18T20:10:48.671Z,99767.56
2022-08-18T20:16:42.599Z,99772.50
2022-08-18T20:21:48.238Z,99782.50
2022-08-18T20:26:52.886Z,99783.47
2022-08-18T20:32:00.174Z,99793.41
2022-08-18T20:37:10.046Z,99811.25
2022-08-18T20:42:51.616Z,99818.09
2022-08-18T20:48:27.639Z,99788.13
2022-08-18T20:53:55.415Z,99757.59
2022-08-18T20:59:08.526Z,99753.13
2022-08-18T21:04:11.832Z,99745.22
2022-08-18T21:09:18.117Z,99738.75
2022-08-18T21:14:29.773Z,99729.38
2022-08-18T21:19:32.792Z,99713.31
2022-08-18T21:24:36.474Z,99712.81
2022-08-18T21:29:47.170Z,99708.63
2022-08-18T21:34:52.137Z,99696.59
2022-08-18T21:39:57.510Z,99683.47
2022-08-18T21:45:01.915Z,99682.16
2022-08-18T21:50:10.693Z,99675.97
2022-08-18T21:55:26.393Z,99645.97
2022-08-18T22:00:31.261Z,99635.16
2022-08-18T22:05:57.968Z,99628.00
2022-08-18T22:12:01.551Z,99662.13
2022-08-18T22:17:33.468Z,99645.41
2022-08-18T22:22:53.843Z,99644.31
2022-08-18T22:27:59.065Z,99665.00
2022-08-18T22:33:03.177Z,99675.31
2022-08-18T22:38:05.940Z,99685.25
2022-08-18T22:43:08.752Z,99693.06
2022-08-18T22:48:13.537Z,99688.75
2022-08-18T22:53:16.372Z,99695.88
2022-08-18T22:58:25.945Z,99704.41
2022-08-18T23:03:34.503Z,99687.66
2022-08-18T23:08:54.588Z,99689.34
2022-08-18T23:13:58.961Z,99688.13
2022-08-18T23:19:03.506Z,99686.97
2022-08-18T23:24:06.480Z,99687.13
2022-08-18T23:29:10.813Z,99690.38
2022-08-18T23:34:17.433Z,99687.28
2022-08-18T23:39:20.101Z,99688.75
2022-08-18T23:44:23.735Z,99709.78
2022-08-18T23:49:31.489Z,99736.94
2022-08-18T23:54:35.306Z,99746.88
2022-08-18T23:59:38.047Z,99730.22
