createdAt,value
2018-11-27T00:01:06.046Z,30.83
2018-11-27T00:03:40.567Z,34.47
2018-11-27T00:06:10.602Z,35.17
2018-11-27T00:08:40.116Z,32.53
2018-11-27T00:11:09.435Z,28.57
2018-11-27T00:13:39.490Z,32.33
2018-11-27T00:16:08.888Z,28.03
2018-11-27T00:18:38.402Z,27.70
2018-11-27T00:21:07.866Z,27.03
2018-11-27T00:23:37.283Z,30.20
2018-11-27T00:26:06.857Z,28.97
2018-11-27T00:28:36.455Z,28.20
2018-11-27T00:31:06.615Z,25.50
2018-11-27T00:33:36.880Z,23.53
2018-11-27T00:36:06.693Z,27.93
2018-11-27T00:38:36.193Z,24.77
2018-11-27T00:41:05.803Z,27.83
2018-11-27T00:43:35.310Z,27.77
2018-11-27T00:46:04.835Z,27.97
2018-11-27T00:48:34.347Z,26.87
2018-11-27T00:51:03.802Z,27.43
2018-11-27T00:53:33.246Z,26.73
2018-11-27T00:56:02.729Z,26.30
2018-11-27T00:58:32.131Z,27.87
2018-11-27T01:01:01.561Z,23.53
2018-11-27T01:03:31.048Z,25.97
2018-11-27T01:06:00.590Z,27.00
2018-11-27T01:08:30.818Z,25.33
2018-11-27T01:11:00.295Z,24.90
2018-11-27T01:13:29.806Z,22.67
2018-11-27T01:15:59.160Z,25.80
2018-11-27T01:18:28.539Z,27.90
2018-11-27T01:20:57.923Z,26.40
2018-11-27T01:23:27.383Z,26.33
2018-11-27T01:25:56.944Z,24.93
2018-11-27T01:28:26.883Z,26.53
2018-11-27T01:30:56.336Z,28.80
2018-11-27T01:33:25.731Z,24.83
2018-11-27T01:35:55.986Z,24.37
2018-11-27T01:38:26.091Z,23.07
2018-11-27T01:40:55.656Z,28.47
2018-11-27T01:43:25.153Z,24.67
2018-11-27T01:45:54.623Z,25.50
2018-11-27T01:48:24.904Z,24.43
2018-11-27T01:50:54.462Z,26.07
2018-11-27T01:53:24.783Z,25.93
2018-11-27T01:55:54.385Z,25.57
2018-11-27T01:58:23.830Z,24.97
2018-11-27T02:00:53.369Z,24.33
2018-11-27T02:03:22.811Z,27.83
2018-11-27T02:05:52.248Z,24.27
2018-11-27T02:08:21.651Z,26.33
2018-11-27T02:10:51.218Z,26.87
2018-11-27T02:13:20.679Z,25.87
2018-11-27T02:15:50.177Z,30.40
2018-11-27T02:18:19.577Z,29.17
2018-11-27T02:20:48.978Z,28.23
2018-11-27T02:23:18.509Z,24.73
2018-11-27T02:25:48.050Z,27.70
2018-11-27T02:28:17.421Z,28.60
2018-11-27T02:30:46.913Z,26.73
2018-11-27T02:33:16.327Z,29.13
2018-11-27T02:35:46.369Z,25.47
2018-11-27T02:38:15.795Z,26.83
2018-11-27T02:40:45.232Z,28.30
2018-11-27T02:43:14.704Z,26.37
2018-11-27T02:45:44.139Z,26.20
2018-11-27T02:48:13.670Z,26.20
2018-11-27T02:50:43.089Z,26.27
2018-11-27T02:53:12.554Z,28.77
2018-11-27T02:55:42.594Z,27.33
2018-11-27T02:58:12.979Z,26.93
2018-11-27T03:00:42.452Z,25.10
2018-11-27T03:03:11.793Z,28.87
2018-11-27T03:05:41.222Z,23.40
2018-11-27T03:08:10.669Z,25.63
2018-11-27T03:10:40.315Z,26.63
2018-11-27T03:13:09.772Z,21.83
2018-11-27T03:15:39.305Z,24.37
2018-11-27T03:18:08.900Z,23.90
2018-11-27T03:20:38.522Z,23.97
2018-11-27T03:23:08.224Z,24.83
2018-11-27T03:25:37.647Z,22.23
2018-11-27T03:28:07.384Z,23.47
2018-11-27T03:30:36.949Z,23.70
2018-11-27T03:33:06.573Z,23.93
2018-11-27T03:35:36.135Z,25.17
2018-11-27T03:38:05.740Z,23.33
2018-11-27T03:40:35.499Z,22.83
2018-11-27T03:43:05.222Z,21.70
2018-11-27T03:45:34.689Z,22.97
2018-11-27T03:48:04.265Z,22.47
2018-11-27T03:50:34.355Z,23.93
2018-11-27T03:53:04.466Z,24.00
2018-11-27T03:55:33.936Z,24.00
2018-11-27T03:58:03.457Z,21.33
2018-11-27T04:00:32.840Z,22.10
2018-11-27T04:03:07.959Z,24.50
2018-11-27T04:05:38.009Z,23.77
2018-11-27T04:08:09.303Z,23.80
2018-11-27T04:10:40.223Z,25.23
2018-11-27T04:13:09.718Z,22.83
2018-11-27T04:15:39.305Z,25.63
2018-11-27T04:18:08.997Z,20.63
2018-11-27T04:20:38.460Z,23.07
2018-11-27T04:23:08.167Z,23.87
2018-11-27T04:25:37.565Z,21.23
2018-11-27T04:28:08.239Z,23.60
2018-11-27T04:30:37.630Z,23.93
2018-11-27T04:33:07.427Z,26.07
2018-11-27T04:35:36.900Z,25.50
2018-11-27T04:38:06.949Z,23.97
2018-11-27T04:40:36.464Z,24.90
2018-11-27T04:43:06.392Z,24.87
2018-11-27T04:45:35.867Z,23.30
2018-11-27T04:48:05.448Z,25.43
2018-11-27T04:50:34.935Z,22.10
2018-11-27T04:53:04.559Z,22.87
2018-11-27T04:55:34.009Z,21.77
2018-11-27T04:58:03.626Z,24.10
2018-11-27T05:00:34.124Z,22.70
2018-11-27T05:03:03.579Z,21.97
2018-11-27T05:05:33.113Z,24.87
2018-11-27T05:08:02.637Z,23.80
2018-11-27T05:10:32.186Z,22.33
2018-11-27T05:13:01.743Z,25.97
2018-11-27T05:15:31.178Z,25.60
2018-11-27T05:18:00.743Z,22.17
2018-11-27T05:20:30.144Z,23.73
2018-11-27T05:22:59.663Z,25.07
2018-11-27T05:25:29.162Z,23.53
2018-11-27T05:27:59.828Z,25.90
2018-11-27T05:30:29.786Z,24.33
2018-11-27T05:32:59.225Z,25.40
2018-11-27T05:35:30.162Z,25.30
2018-11-27T05:38:02.032Z,24.07
2018-11-27T05:40:31.490Z,27.10
2018-11-27T05:43:06.770Z,26.17
2018-11-27T05:45:36.123Z,24.53
2018-11-27T05:48:06.289Z,23.50
2018-11-27T05:50:36.589Z,24.33
2018-11-27T05:53:06.582Z,22.80
2018-11-27T05:55:36.181Z,25.70
2018-11-27T05:58:05.924Z,21.93
2018-11-27T06:00:35.494Z,24.27
2018-11-27T06:03:07.586Z,24.40
2018-11-27T06:05:37.414Z,26.00
2018-11-27T06:08:07.358Z,24.27
2018-11-27T06:10:36.915Z,27.07
2018-11-27T06:13:06.433Z,22.73
2018-11-27T06:15:35.855Z,23.10
2018-11-27T06:18:06.014Z,25.17
2018-11-27T06:20:35.385Z,25.17
2018-11-27T06:23:05.064Z,25.30
2018-11-27T06:25:41.158Z,26.23
2018-11-27T06:28:11.100Z,24.07
2018-11-27T06:30:40.622Z,25.07
2018-11-27T06:33:10.156Z,25.87
2018-11-27T06:35:42.628Z,24.70
2018-11-27T06:38:12.538Z,24.13
2018-11-27T06:40:44.206Z,25.27
2018-11-27T06:43:14.202Z,26.53
2018-11-27T06:45:44.580Z,27.80
2018-11-27T06:48:15.452Z,26.20
2018-11-27T06:50:45.009Z,24.80
2018-11-27T06:53:14.627Z,26.87
2018-11-27T06:55:44.515Z,23.93
2018-11-27T06:58:13.981Z,26.27
2018-11-27T07:00:43.744Z,24.57
2018-11-27T07:03:14.598Z,29.33
2018-11-27T07:05:50.535Z,26.87
2018-11-27T07:08:19.960Z,33.27
2018-11-27T07:10:49.340Z,29.10
2018-11-27T07:13:21.943Z,30.77
2018-11-27T07:15:52.211Z,26.73
2018-11-27T07:18:21.797Z,27.07
2018-11-27T07:20:51.217Z,27.17
2018-11-27T07:23:20.644Z,29.50
2018-11-27T07:25:50.183Z,28.70
2018-11-27T07:28:19.538Z,28.97
2018-11-27T07:30:48.914Z,30.20
2018-11-27T07:33:18.390Z,29.67
2018-11-27T07:35:47.708Z,27.93
2018-11-27T07:38:17.178Z,28.70
2018-11-27T07:40:46.530Z,29.53
2018-11-27T07:43:15.817Z,31.70
2018-11-27T07:45:45.211Z,30.67
2018-11-27T07:48:14.758Z,27.20
2018-11-27T07:50:44.208Z,29.87
2018-11-27T07:53:13.706Z,29.73
2018-11-27T07:55:43.064Z,29.07
2018-11-27T07:58:12.419Z,28.60
2018-11-27T08:00:41.925Z,31.00
2018-11-27T08:03:11.394Z,31.00
2018-11-27T08:05:41.932Z,30.93
2018-11-27T08:08:15.462Z,32.53
2018-11-27T08:10:46.350Z,32.53
2018-11-27T08:13:15.814Z,34.50
2018-11-27T08:15:45.333Z,33.40
2018-11-27T08:18:14.659Z,30.43
2018-11-27T08:20:44.717Z,31.97
2018-11-27T08:23:14.135Z,30.43
2018-11-27T08:25:43.534Z,30.67
2018-11-27T08:28:13.177Z,30.13
2018-11-27T08:30:43.486Z,32.37
2018-11-27T08:33:11.930Z,32.57
2018-11-27T08:35:41.829Z,29.67
2018-11-27T08:38:11.310Z,33.13
2018-11-27T08:40:40.846Z,31.43
2018-11-27T08:43:11.452Z,32.63
2018-11-27T08:45:41.571Z,32.33
2018-11-27T08:48:10.947Z,32.47
2018-11-27T08:50:40.312Z,31.77
2018-11-27T08:53:09.797Z,31.80
2018-11-27T08:55:42.043Z,32.30
2018-11-27T08:58:18.911Z,29.50
2018-11-27T09:00:48.344Z,29.77
2018-11-27T09:03:17.780Z,33.17
2018-11-27T09:05:47.447Z,29.23
2018-11-27T09:08:16.860Z,33.33
2018-11-27T09:10:46.350Z,28.67
2018-11-27T09:13:16.481Z,30.23
2018-11-27T09:15:45.770Z,32.37
2018-11-27T09:18:20.611Z,30.57
2018-11-27T09:20:50.014Z,29.53
2018-11-27T09:23:19.548Z,31.60
2018-11-27T09:25:49.118Z,31.93
2018-11-27T09:28:18.549Z,32.83
2018-11-27T09:30:47.958Z,33.53
2018-11-27T09:33:17.363Z,31.63
2018-11-27T09:35:46.834Z,33.90
2018-11-27T09:38:16.405Z,32.57
2018-11-27T09:40:45.879Z,31.93
2018-11-27T09:43:15.958Z,31.50
2018-11-27T09:45:46.563Z,28.57
2018-11-27T09:48:16.034Z,31.73
2018-11-27T09:50:45.552Z,29.97
2018-11-27T09:53:16.362Z,34.23
2018-11-27T09:55:45.741Z,30.70
2018-11-27T09:58:15.130Z,35.10
2018-11-27T10:00:44.743Z,33.13
2018-11-27T10:03:15.987Z,28.87
2018-11-27T10:05:45.391Z,28.13
2018-11-27T10:08:14.772Z,30.60
2018-11-27T10:10:44.310Z,30.23
2018-11-27T10:13:14.006Z,28.27
2018-11-27T10:15:43.524Z,28.50
2018-11-27T10:18:12.874Z,29.27
2018-11-27T10:20:43.281Z,32.37
2018-11-27T10:23:14.335Z,28.10
2018-11-27T10:25:43.814Z,32.30
2018-11-27T10:28:13.522Z,29.17
2018-11-27T10:30:43.002Z,29.63
2018-11-27T10:33:13.431Z,30.33
2018-11-27T10:35:49.116Z,32.87
2018-11-27T10:38:18.629Z,31.63
2018-11-27T10:40:48.220Z,30.23
2018-11-27T10:43:19.899Z,29.07
2018-11-27T10:45:47.838Z,29.90
2018-11-27T10:48:17.852Z,31.80
2018-11-27T10:50:47.407Z,31.53
2018-11-27T10:53:17.003Z,32.97
2018-11-27T10:55:46.540Z,32.27
2018-11-27T10:58:15.945Z,31.37
2018-11-27T11:00:50.625Z,30.90
2018-11-27T11:03:50.571Z,29.33
2018-11-27T11:06:19.976Z,30.00
2018-11-27T11:08:49.463Z,31.70
2018-11-27T11:11:19.191Z,28.60
2018-11-27T11:13:48.700Z,26.50
2018-11-27T11:16:18.131Z,26.87
2018-11-27T11:18:47.614Z,29.47
2018-11-27T11:21:17.082Z,29.03
2018-11-27T11:23:46.970Z,29.47
2018-11-27T11:26:16.595Z,27.27
2018-11-27T11:28:46.163Z,31.23
2018-11-27T11:31:15.752Z,30.03
2018-11-27T11:33:45.281Z,30.10
2018-11-27T11:36:15.256Z,30.23
2018-11-27T11:38:44.864Z,29.43
2018-11-27T11:41:14.489Z,31.77
2018-11-27T11:43:44.043Z,29.83
2018-11-27T11:46:13.436Z,31.47
2018-11-27T11:48:42.889Z,29.60
2018-11-27T11:51:12.263Z,27.67
2018-11-27T11:53:41.731Z,29.83
2018-11-27T11:56:11.589Z,29.73
2018-11-27T11:58:40.972Z,32.53
2018-11-27T12:01:11.249Z,30.50
2018-11-27T12:03:40.810Z,30.03
2018-11-27T12:06:10.219Z,30.67
2018-11-27T12:08:39.718Z,29.27
2018-11-27T12:11:09.159Z,29.60
2018-11-27T12:13:38.535Z,31.00
2018-11-27T12:16:08.178Z,32.37
2018-11-27T12:18:37.687Z,28.23
2018-11-27T12:21:07.191Z,31.63
2018-11-27T12:23:36.543Z,27.23
2018-11-27T12:26:06.494Z,30.17
2018-11-27T12:28:35.876Z,29.17
2018-11-27T12:31:06.414Z,29.97
2018-11-27T12:33:36.764Z,30.70
2018-11-27T12:36:06.893Z,29.60
2018-11-27T12:38:36.549Z,27.57
2018-11-27T12:41:10.171Z,29.43
2018-11-27T12:43:37.485Z,29.47
2018-11-27T12:46:06.980Z,26.53
2018-11-27T12:48:36.583Z,26.23
2018-11-27T12:51:07.137Z,30.37
2018-11-27T12:53:36.856Z,28.43
2018-11-27T12:56:06.295Z,29.10
2018-11-27T12:58:35.734Z,25.23
2018-11-27T13:01:09.465Z,29.30
2018-11-27T13:03:34.997Z,29.13
2018-11-27T13:06:04.412Z,29.90
2018-11-27T13:08:34.017Z,28.10
2018-11-27T13:11:04.091Z,29.37
2018-11-27T13:13:33.547Z,30.13
2018-11-27T13:16:03.040Z,28.30
2018-11-27T13:18:32.422Z,28.67
2018-11-27T13:21:01.876Z,28.70
2018-11-27T13:23:31.237Z,29.60
2018-11-27T13:26:00.856Z,29.57
2018-11-27T13:28:30.294Z,27.70
2018-11-27T13:31:07.472Z,26.93
2018-11-27T13:33:59.131Z,26.00
2018-11-27T13:36:28.733Z,29.40
2018-11-27T13:39:13.747Z,26.83
2018-11-27T13:41:43.171Z,26.53
2018-11-27T13:44:12.720Z,29.13
2018-11-27T13:46:42.092Z,28.60
2018-11-27T13:49:11.495Z,29.43
2018-11-27T13:51:40.813Z,28.27
2018-11-27T13:54:10.740Z,27.17
2018-11-27T13:56:40.269Z,24.17
2018-11-27T13:59:09.624Z,26.67
2018-11-27T14:01:39.217Z,28.33
2018-11-27T14:04:08.646Z,30.03
2018-11-27T14:06:38.248Z,26.37
2018-11-27T14:09:10.649Z,29.23
2018-11-27T14:11:40.422Z,25.83
2018-11-27T14:14:09.831Z,30.83
2018-11-27T14:16:39.204Z,25.73
2018-11-27T14:19:08.655Z,27.23
2018-11-27T14:21:38.101Z,29.70
2018-11-27T14:24:07.695Z,30.40
2018-11-27T14:26:37.070Z,29.83
2018-11-27T14:29:07.134Z,28.33
2018-11-27T14:31:36.861Z,27.30
2018-11-27T14:34:06.767Z,28.40
2018-11-27T14:36:36.850Z,28.97
2018-11-27T14:39:10.464Z,27.17
2018-11-27T14:41:40.471Z,26.90
2018-11-27T14:44:09.890Z,27.70
2018-11-27T14:46:39.488Z,27.90
2018-11-27T14:49:08.895Z,27.30
2018-11-27T14:51:38.488Z,26.43
2018-11-27T14:54:08.218Z,27.40
2018-11-27T14:56:37.573Z,30.10
2018-11-27T14:59:07.246Z,27.33
2018-11-27T15:01:36.628Z,27.77
2018-11-27T15:04:06.576Z,26.97
2018-11-27T15:06:36.062Z,26.00
2018-11-27T15:09:09.630Z,29.17
2018-11-27T15:11:39.208Z,28.03
2018-11-27T15:14:08.577Z,27.53
2018-11-27T15:16:38.388Z,24.87
2018-11-27T15:19:07.911Z,24.50
2018-11-27T15:21:37.350Z,26.07
2018-11-27T15:24:07.180Z,25.27
2018-11-27T15:26:36.676Z,26.60
2018-11-27T15:29:06.327Z,25.47
2018-11-27T15:31:35.880Z,26.17
2018-11-27T15:34:05.812Z,25.03
2018-11-27T15:36:35.202Z,26.33
2018-11-27T15:39:06.712Z,27.17
2018-11-27T15:41:36.302Z,25.47
2018-11-27T15:44:06.505Z,29.47
2018-11-27T15:46:36.046Z,25.30
2018-11-27T15:49:05.849Z,28.23
2018-11-27T15:51:35.417Z,28.33
2018-11-27T15:54:04.944Z,28.73
2018-11-27T15:56:34.242Z,28.13
2018-11-27T15:59:03.644Z,26.90
2018-11-27T16:01:33.060Z,28.00
2018-11-27T16:04:02.660Z,27.10
2018-11-27T16:06:32.247Z,29.40
2018-11-27T16:09:01.606Z,31.27
2018-11-27T16:11:31.199Z,27.10
2018-11-27T16:14:00.654Z,30.23
2018-11-27T16:16:30.485Z,29.80
2018-11-27T16:18:59.868Z,27.23
2018-11-27T16:21:29.369Z,28.57
2018-11-27T16:23:58.786Z,26.97
2018-11-27T16:26:28.313Z,27.97
2018-11-27T16:28:57.801Z,26.40
2018-11-27T16:31:27.275Z,27.00
2018-11-27T16:33:56.989Z,29.53
2018-11-27T16:36:26.624Z,26.60
2018-11-27T16:38:56.303Z,25.67
2018-11-27T16:41:25.864Z,27.20
2018-11-27T16:43:55.275Z,27.37
2018-11-27T16:46:24.904Z,24.03
2018-11-27T16:48:54.323Z,24.93
2018-11-27T16:51:23.735Z,27.97
2018-11-27T16:53:53.108Z,26.40
2018-11-27T16:56:22.616Z,27.60
2018-11-27T16:58:52.160Z,27.07
2018-11-27T17:01:21.660Z,23.70
2018-11-27T17:03:51.135Z,26.03
2018-11-27T17:06:21.262Z,28.07
2018-11-27T17:08:51.535Z,25.10
2018-11-27T17:11:20.995Z,26.60
2018-11-27T17:13:50.498Z,25.83
2018-11-27T17:16:19.979Z,25.87
2018-11-27T17:18:49.440Z,23.43
2018-11-27T17:21:19.193Z,25.27
2018-11-27T17:23:48.729Z,24.80
2018-11-27T17:26:18.871Z,25.57
2018-11-27T17:28:48.272Z,25.10
2018-11-27T17:31:17.966Z,28.47
2018-11-27T17:34:09.859Z,26.00
2018-11-27T17:36:40.595Z,26.63
2018-11-27T17:39:12.788Z,27.10
2018-11-27T17:41:42.787Z,26.13
2018-11-27T17:44:15.175Z,26.00
2018-11-27T17:46:44.672Z,25.87
2018-11-27T17:49:14.145Z,26.10
2018-11-27T17:51:43.583Z,24.33
2018-11-27T17:54:14.011Z,25.57
2018-11-27T17:56:44.972Z,27.10
2018-11-27T17:59:14.587Z,26.50
2018-11-27T18:01:44.325Z,28.27
2018-11-27T18:04:14.526Z,26.30
2018-11-27T18:06:43.961Z,25.67
2018-11-27T18:09:13.414Z,25.47
2018-11-27T18:11:42.792Z,26.33
2018-11-27T18:14:12.385Z,25.60
2018-11-27T18:16:44.072Z,26.67
2018-11-27T18:19:13.930Z,24.43
2018-11-27T18:21:43.557Z,25.33
2018-11-27T18:24:13.901Z,26.27
2018-11-27T18:26:43.268Z,26.97
2018-11-27T18:29:12.779Z,26.30
2018-11-27T18:31:42.611Z,25.77
2018-11-27T18:34:12.553Z,24.30
2018-11-27T18:36:42.801Z,25.97
2018-11-27T18:39:12.248Z,25.20
2018-11-27T18:41:41.708Z,25.07
2018-11-27T18:44:12.032Z,25.17
2018-11-27T18:46:41.610Z,23.83
2018-11-27T18:49:11.169Z,26.07
2018-11-27T18:51:40.636Z,25.33
2018-11-27T18:54:10.114Z,26.53
2018-11-27T18:56:39.463Z,27.00
2018-11-27T18:59:08.921Z,24.97
2018-11-27T19:01:38.439Z,23.80
2018-11-27T19:04:07.931Z,24.90
2018-11-27T19:06:37.433Z,28.10
2018-11-27T19:09:09.804Z,28.07
2018-11-27T19:11:39.282Z,29.83
2018-11-27T19:14:08.819Z,26.23
2018-11-27T19:16:38.353Z,27.67
2018-11-27T19:19:08.097Z,23.50
2018-11-27T19:21:37.744Z,25.57
2018-11-27T19:24:07.285Z,27.40
2018-11-27T19:26:36.834Z,26.70
2018-11-27T19:29:07.255Z,26.57
2018-11-27T19:31:36.804Z,25.23
2018-11-27T19:34:06.581Z,27.53
2018-11-27T19:36:36.170Z,29.93
2018-11-27T19:39:08.688Z,27.43
2018-11-27T19:41:38.673Z,28.40
2018-11-27T19:44:08.285Z,30.30
2018-11-27T19:46:38.788Z,30.80
2018-11-27T19:49:09.473Z,31.90
2018-11-27T19:51:39.299Z,33.27
2018-11-27T19:54:09.429Z,31.73
2018-11-27T19:56:39.032Z,29.80
2018-11-27T19:59:08.840Z,27.43
2018-11-27T20:01:38.741Z,29.03
2018-11-27T20:04:08.234Z,30.10
2018-11-27T20:06:38.665Z,30.90
2018-11-27T20:09:10.085Z,30.10
2018-11-27T20:11:39.784Z,29.10
2018-11-27T20:14:09.309Z,24.43
2018-11-27T20:16:39.561Z,28.33
2018-11-27T20:19:08.931Z,27.37
2018-11-27T20:21:38.399Z,29.90
2018-11-27T20:24:07.855Z,28.40
2018-11-27T20:26:37.203Z,27.37
2018-11-27T20:29:06.574Z,28.70
2018-11-27T20:31:36.282Z,27.30
2018-11-27T20:34:06.270Z,29.97
2018-11-27T20:36:36.257Z,26.10
2018-11-27T20:39:09.742Z,27.80
2018-11-27T20:41:39.446Z,26.83
2018-11-27T20:44:08.834Z,27.47
2018-11-27T20:46:38.510Z,26.00
2018-11-27T20:49:07.855Z,29.10
2018-11-27T20:51:37.441Z,27.80
2018-11-27T20:54:07.119Z,28.63
2018-11-27T20:56:36.532Z,28.33
2018-11-27T20:59:06.063Z,27.43
2018-11-27T21:01:36.164Z,27.97
2018-11-27T21:04:05.882Z,27.33
2018-11-27T21:06:36.194Z,26.50
2018-11-27T21:09:08.820Z,31.43
2018-11-27T21:11:38.423Z,31.90
2018-11-27T21:14:07.901Z,27.23
2018-11-27T21:16:37.293Z,28.65
2018-11-27T21:19:07.033Z,28.70
2018-11-27T21:21:36.563Z,27.43
2018-11-27T21:24:06.927Z,32.27
2018-11-27T21:26:36.296Z,31.13
2018-11-27T21:29:06.483Z,25.57
2018-11-27T21:31:36.016Z,27.77
2018-11-27T21:34:05.636Z,30.73
2018-11-27T21:36:35.097Z,31.47
2018-11-27T21:39:06.463Z,30.90
2018-11-27T21:41:36.086Z,29.30
2018-11-27T21:44:05.800Z,30.07
2018-11-27T21:46:35.283Z,33.00
2018-11-27T21:49:04.822Z,29.47
2018-11-27T21:51:35.144Z,31.87
2018-11-27T21:54:04.643Z,27.23
2018-11-27T21:56:35.059Z,30.53
2018-11-27T21:59:04.498Z,29.97
2018-11-27T22:01:34.543Z,30.17
2018-11-27T22:04:03.598Z,28.83
2018-11-27T22:06:33.186Z,30.23
2018-11-27T22:09:02.620Z,31.70
2018-11-27T22:11:32.087Z,29.97
2018-11-27T22:14:01.528Z,29.00
2018-11-27T22:16:31.067Z,29.27
2018-11-27T22:19:00.663Z,31.20
2018-11-27T22:21:30.347Z,31.13
2018-11-27T22:23:59.719Z,31.87
2018-11-27T22:26:29.260Z,30.60
2018-11-27T22:28:58.627Z,31.00
2018-11-27T22:31:28.014Z,31.33
2018-11-27T22:33:57.390Z,29.57
2018-11-27T22:36:26.778Z,30.80
2018-11-27T22:38:56.149Z,30.27
2018-11-27T22:41:25.479Z,31.87
2018-11-27T22:43:54.947Z,32.67
2018-11-27T22:46:24.631Z,33.03
2018-11-27T22:48:54.131Z,28.97
2018-11-27T22:51:23.539Z,35.00
2018-11-27T22:53:53.292Z,32.13
2018-11-27T22:56:22.797Z,30.60
2018-11-27T22:58:52.775Z,33.97
2018-11-27T23:01:23.163Z,29.83
2018-11-27T23:03:52.650Z,32.87
2018-11-27T23:06:22.165Z,33.53
2018-11-27T23:08:51.524Z,34.47
2018-11-27T23:11:21.075Z,33.13
2018-11-27T23:13:50.413Z,32.27
2018-11-27T23:16:19.752Z,34.17
2018-11-27T23:18:49.402Z,32.27
2018-11-27T23:21:18.836Z,31.13
2018-11-27T23:23:48.304Z,32.53
2018-11-27T23:26:17.658Z,31.80
2018-11-27T23:28:47.123Z,29.33
2018-11-27T23:31:16.618Z,30.03
2018-11-27T23:33:46.117Z,31.87
2018-11-27T23:36:15.629Z,33.53
2018-11-27T23:38:45.151Z,34.33
2018-11-27T23:41:14.572Z,33.57
2018-11-27T23:43:44.049Z,31.10
2018-11-27T23:46:13.455Z,29.93
2018-11-27T23:48:42.858Z,29.67
2018-11-27T23:51:12.512Z,31.80
2018-11-27T23:53:42.014Z,32.13
2018-11-27T23:56:11.405Z,34.70
2018-11-27T23:58:40.903Z,31.63
