createdAt,value
2022-10-05T00:01:58.790Z,99299.03
2022-10-05T00:04:29.195Z,99257.25
2022-10-05T00:07:01.463Z,99242.59
2022-10-05T00:09:33.316Z,99232.38
2022-10-05T00:12:07.451Z,99233.34
2022-10-05T00:14:37.877Z,99313.00
2022-10-05T00:17:06.980Z,99223.97
2022-10-05T00:19:38.542Z,99267.28
2022-10-05T00:22:13.031Z,99277.88
2022-10-05T00:24:43.010Z,99287.16
2022-10-05T00:27:19.296Z,99284.72
2022-10-05T00:29:48.737Z,99302.50
2022-10-05T00:32:17.289Z,99233.22
2022-10-05T00:34:46.265Z,99323.03
2022-10-05T00:37:15.646Z,99235.00
2022-10-05T00:39:46.183Z,99240.97
2022-10-05T00:42:30.936Z,99284.22
2022-10-05T00:45:08.060Z,99319.84
2022-10-05T00:47:51.065Z,99224.59
2022-10-05T00:50:42.426Z,99232.94
2022-10-05T00:53:20.389Z,99216.84
2022-10-05T00:56:00.592Z,99248.47
2022-10-05T00:58:39.864Z,99269.66
2022-10-05T01:01:13.344Z,99280.56
2022-10-05T01:03:52.642Z,99225.28
2022-10-05T01:06:30.381Z,99295.03
2022-10-05T01:09:08.669Z,99303.53
2022-10-05T01:11:47.382Z,99233.19
2022-10-05T01:14:22.401Z,99294.63
2022-10-05T01:16:57.539Z,99240.94
2022-10-05T01:19:52.297Z,99188.69
2022-10-05T01:22:34.026Z,99241.63
2022-10-05T01:25:14.088Z,99195.38
2022-10-05T01:27:55.715Z,99259.78
2022-10-05T01:30:24.595Z,99292.16
2022-10-05T01:33:00.407Z,99267.22
2022-10-05T01:35:44.435Z,99234.47
2022-10-05T01:38:39.351Z,99207.16
2022-10-05T01:41:19.709Z,99271.75
2022-10-05T01:43:52.576Z,99270.31
2022-10-05T01:46:26.667Z,99173.72
2022-10-05T01:49:04.654Z,99216.22
2022-10-05T01:51:42.226Z,99219.59
2022-10-05T01:54:22.734Z,99177.63
2022-10-05T01:57:02.013Z,99199.84
2022-10-05T01:59:44.582Z,99237.19
2022-10-05T02:02:15.973Z,99229.91
2022-10-05T02:05:07.478Z,99221.13
2022-10-05T02:07:40.339Z,99155.72
2022-10-05T02:10:19.552Z,99146.53
2022-10-05T02:12:52.149Z,99160.09
2022-10-05T02:15:27.086Z,99214.19
2022-10-05T02:18:00.712Z,99193.94
2022-10-05T02:20:31.439Z,99185.19
2022-10-05T02:23:04.110Z,99147.59
2022-10-05T02:25:36.533Z,99183.22
2022-10-05T02:28:10.181Z,99146.22
2022-10-05T02:30:45.460Z,99137.97
2022-10-05T02:33:20.708Z,99144.88
2022-10-05T02:35:49.012Z,99150.34
2022-10-05T02:38:27.160Z,99163.97
2022-10-05T02:41:03.389Z,99183.22
2022-10-05T02:43:43.395Z,99187.41
2022-10-05T02:46:23.250Z,99215.28
2022-10-05T02:49:04.414Z,99206.56
2022-10-05T02:51:43.063Z,99238.03
2022-10-05T02:54:20.361Z,99220.28
2022-10-05T02:56:58.279Z,99184.00
2022-10-05T02:59:35.413Z,99184.50
2022-10-05T03:02:13.657Z,99160.78
2022-10-05T03:04:49.863Z,99182.38
2022-10-05T03:07:24.931Z,99157.84
2022-10-05T03:10:03.031Z,99178.22
2022-10-05T03:12:44.006Z,99140.03
2022-10-05T03:15:24.354Z,99187.63
2022-10-05T03:18:05.345Z,99226.28
2022-10-05T03:20:43.937Z,99153.66
2022-10-05T03:23:23.186Z,99197.34
2022-10-05T03:26:06.626Z,99194.59
2022-10-05T03:28:45.294Z,99155.25
2022-10-05T03:31:21.794Z,99190.91
2022-10-05T03:33:57.947Z,99202.25
2022-10-05T03:36:31.890Z,99195.00
2022-10-05T03:39:07.625Z,99223.09
2022-10-05T03:41:42.324Z,99190.00
2022-10-05T03:44:26.114Z,99236.16
2022-10-05T03:47:11.268Z,99204.84
2022-10-05T03:49:54.175Z,99174.69
2022-10-05T03:52:29.034Z,99213.75
2022-10-05T03:55:02.928Z,99169.19
2022-10-05T03:57:33.842Z,99266.47
2022-10-05T04:00:06.359Z,99224.25
2022-10-05T04:02:38.826Z,99215.84
2022-10-05T04:05:16.705Z,99158.88
2022-10-05T04:07:47.931Z,99167.03
2022-10-05T04:10:23.825Z,99257.84
2022-10-05T04:12:56.896Z,99245.69
2022-10-05T04:15:31.092Z,99250.72
2022-10-05T04:18:04.178Z,99248.53
2022-10-05T04:20:41.192Z,99216.06
2022-10-05T04:23:19.279Z,99242.03
2022-10-05T04:25:52.786Z,99244.31
2022-10-05T04:35:33.704Z,99152.63
2022-10-05T04:38:25.053Z,99165.03
2022-10-05T04:41:07.368Z,99157.19
2022-10-05T04:43:47.920Z,99157.19
2022-10-05T04:46:27.379Z,99160.91
2022-10-05T04:49:14.702Z,99161.34
2022-10-05T04:51:53.709Z,99245.28
2022-10-05T04:54:34.405Z,99197.44
2022-10-05T04:57:07.371Z,99175.47
2022-10-05T05:00:01.910Z,99247.28
2022-10-05T05:02:37.399Z,99233.16
2022-10-05T05:06:17.203Z,99125.13
2022-10-05T05:09:12.407Z,99135.31
2022-10-05T05:12:25.999Z,99231.44
2022-10-05T05:15:26.989Z,99166.00
2022-10-05T05:18:45.190Z,99138.41
2022-10-05T05:21:29.449Z,99142.31
2022-10-05T05:24:07.551Z,99239.41
2022-10-05T05:26:52.720Z,99127.44
2022-10-05T05:29:28.933Z,99205.09
2022-10-05T05:31:59.929Z,99149.66
2022-10-05T05:38:32.295Z,99248.25
2022-10-05T05:41:09.822Z,99245.06
2022-10-05T05:43:53.193Z,99241.22
2022-10-05T05:46:51.250Z,99235.06
2022-10-05T05:49:19.514Z,99251.44
2022-10-05T05:51:52.645Z,99160.38
2022-10-05T05:54:29.557Z,99209.78
2022-10-05T05:57:09.104Z,99258.22
2022-10-05T05:59:53.341Z,99260.66
2022-10-05T06:02:26.182Z,99271.28
2022-10-05T06:04:59.859Z,99264.47
2022-10-05T06:07:31.964Z,99270.22
2022-10-05T06:10:04.961Z,99272.47
2022-10-05T06:12:36.350Z,99254.38
2022-10-05T06:15:18.575Z,99219.81
2022-10-05T06:17:52.907Z,99181.38
2022-10-05T06:20:26.850Z,99242.56
2022-10-05T06:23:00.498Z,99212.38
2022-10-05T06:25:39.260Z,99222.59
2022-10-05T06:28:11.636Z,99292.91
2022-10-05T06:30:50.710Z,99190.88
2022-10-05T06:33:30.836Z,99223.81
2022-10-05T06:36:16.446Z,99202.13
2022-10-05T06:39:03.334Z,99235.38
2022-10-05T06:41:44.749Z,99310.34
2022-10-05T06:44:17.966Z,99297.59
2022-10-05T06:46:57.071Z,99282.03
2022-10-05T06:49:30.696Z,99244.34
2022-10-05T06:52:08.383Z,99273.47
2022-10-05T06:54:47.157Z,99307.97
2022-10-05T06:57:30.850Z,99311.66
2022-10-05T07:00:02.793Z,99291.34
2022-10-05T07:02:40.488Z,99303.06
2022-10-05T07:05:47.429Z,99303.06
2022-10-05T07:08:20.780Z,99310.34
2022-10-05T07:11:04.195Z,99299.91
2022-10-05T07:14:01.152Z,99302.34
2022-10-05T07:16:41.607Z,99296.94
2022-10-05T07:19:24.029Z,99299.72
2022-10-05T07:22:08.959Z,99301.69
2022-10-05T08:08:32.732Z,99323.66
2022-10-05T08:24:54.175Z,99240.19
2022-10-05T08:27:29.630Z,99276.88
2022-10-05T08:30:02.461Z,99274.53
2022-10-05T08:32:34.874Z,99292.38
2022-10-05T08:36:53.673Z,99260.78
2022-10-05T08:38:30.806Z,99337.19
2022-10-05T08:41:37.643Z,99232.53
2022-10-05T08:45:23.203Z,99294.03
2022-10-05T08:52:26.210Z,99334.44
2022-10-05T08:56:33.991Z,99318.56
2022-10-05T08:59:05.703Z,99337.75
2022-10-05T09:01:50.182Z,99316.75
2022-10-05T09:04:30.308Z,99271.03
2022-10-05T09:07:22.481Z,99287.13
2022-10-05T09:10:27.643Z,99320.59
2022-10-05T09:13:28.302Z,99288.34
2022-10-05T09:16:37.148Z,99272.78
2022-10-05T09:19:36.337Z,99317.66
2022-10-05T09:22:15.896Z,99259.63
2022-10-05T09:25:15.952Z,99252.88
2022-10-05T09:28:12.751Z,99313.44
2022-10-05T09:30:58.018Z,99293.50
2022-10-05T09:33:54.915Z,99348.22
2022-10-05T09:36:56.121Z,99338.66
2022-10-05T09:40:25.147Z,99262.53
2022-10-05T09:43:03.785Z,99339.53
2022-10-05T09:45:49.325Z,99333.84
2022-10-05T09:52:13.915Z,99275.13
2022-10-05T09:55:20.268Z,99260.75
2022-10-05T09:58:12.250Z,99234.31
2022-10-05T10:04:18.889Z,99243.06
2022-10-05T10:07:53.074Z,99234.66
2022-10-05T10:10:57.819Z,99284.91
2022-10-05T10:14:08.484Z,99282.38
2022-10-05T10:16:55.053Z,99295.28
2022-10-05T10:20:08.060Z,99229.41
2022-10-05T10:26:46.845Z,99262.88
2022-10-05T10:30:08.753Z,99305.91
2022-10-05T10:33:12.249Z,99310.84
2022-10-05T10:35:51.400Z,99272.66
2022-10-05T10:38:41.639Z,99302.19
2022-10-05T10:41:42.074Z,99244.28
2022-10-05T10:44:53.194Z,99272.47
2022-10-05T10:47:41.403Z,99291.22
2022-10-05T10:50:45.330Z,99253.44
2022-10-05T10:53:27.423Z,99314.94
2022-10-05T10:56:10.333Z,99296.72
2022-10-05T10:59:05.920Z,99314.34
2022-10-05T11:01:37.124Z,99308.56
2022-10-05T11:04:32.277Z,99296.53
2022-10-05T11:07:24.219Z,99264.19
2022-10-05T11:10:57.624Z,99278.38
2022-10-05T11:13:44.217Z,99295.22
2022-10-05T11:16:45.014Z,99281.31
2022-10-05T11:19:40.026Z,99266.66
2022-10-05T11:30:02.159Z,99221.63
2022-10-05T11:33:01.878Z,99287.06
2022-10-05T11:36:30.381Z,99274.03
2022-10-05T11:39:39.192Z,99215.56
2022-10-05T11:43:42.061Z,99225.56
2022-10-05T11:52:11.237Z,99286.25
2022-10-05T11:55:16.667Z,99279.41
2022-10-05T11:57:51.823Z,99261.38
2022-10-05T12:00:23.438Z,99215.91
2022-10-05T12:03:21.350Z,99236.59
2022-10-05T12:06:05.742Z,99275.56
2022-10-05T12:08:49.840Z,99263.34
2022-10-05T12:11:39.124Z,99232.31
2022-10-05T12:14:18.246Z,99237.25
2022-10-05T12:16:54.071Z,99216.84
2022-10-05T12:19:34.003Z,99256.00
2022-10-05T12:22:15.535Z,99189.50
2022-10-05T12:25:04.275Z,99187.47
2022-10-05T12:27:46.948Z,99206.34
2022-10-05T12:30:18.849Z,99223.94
2022-10-05T12:33:02.212Z,99178.34
2022-10-05T12:35:54.257Z,99182.28
2022-10-05T12:38:29.222Z,99204.22
2022-10-05T12:41:08.804Z,99202.09
2022-10-05T12:43:49.895Z,99238.47
2022-10-05T12:46:28.000Z,99219.81
2022-10-05T12:49:18.474Z,99184.34
2022-10-05T12:51:53.844Z,99245.41
2022-10-05T12:54:31.257Z,99175.06
2022-10-05T12:57:02.878Z,99169.16
2022-10-05T12:59:41.252Z,99192.13
2022-10-05T13:02:20.017Z,99214.34
2022-10-05T13:04:56.161Z,99232.75
2022-10-05T13:07:38.703Z,99223.25
2022-10-05T13:19:53.855Z,99232.63
2022-10-05T13:22:47.216Z,99158.38
2022-10-05T13:25:26.982Z,99239.22
2022-10-05T13:28:20.832Z,99153.66
2022-10-05T13:30:59.378Z,99217.25
2022-10-05T13:43:44.077Z,99217.00
2022-10-05T13:46:19.469Z,99170.81
2022-10-05T13:48:58.166Z,99219.97
2022-10-05T13:51:30.698Z,99221.00
2022-10-05T13:54:13.471Z,99225.16
2022-10-05T13:56:48.410Z,99141.44
2022-10-05T13:59:30.067Z,99164.78
2022-10-05T14:02:03.532Z,99166.72
2022-10-05T14:04:45.214Z,99213.06
2022-10-05T14:16:20.458Z,99217.31
2022-10-05T14:18:55.290Z,99180.81
2022-10-05T14:21:25.365Z,99208.97
2022-10-05T14:23:55.147Z,99163.13
2022-10-05T14:26:37.245Z,99134.53
2022-10-05T14:29:18.636Z,99185.03
2022-10-05T14:31:55.167Z,99157.59
2022-10-05T14:34:45.139Z,99207.38
2022-10-05T14:37:20.751Z,99199.28
2022-10-05T14:39:52.013Z,99195.97
2022-10-05T14:42:21.317Z,99205.22
2022-10-05T14:45:00.231Z,99195.59
2022-10-05T14:47:34.426Z,99130.19
2022-10-05T14:50:16.910Z,99191.19
2022-10-05T14:52:51.913Z,99182.56
2022-10-05T14:55:40.019Z,99195.38
2022-10-05T14:58:24.297Z,99195.00
2022-10-05T15:00:57.640Z,99158.72
2022-10-05T15:03:45.771Z,99194.63
2022-10-05T15:06:25.922Z,99193.53
2022-10-05T15:09:17.668Z,99207.34
2022-10-05T15:11:50.640Z,99182.13
2022-10-05T15:14:23.306Z,99204.50
2022-10-05T15:17:29.111Z,99195.09
2022-10-05T15:20:05.225Z,99196.69
2022-10-05T15:22:42.856Z,99197.47
2022-10-05T15:25:16.260Z,99208.31
2022-10-05T15:27:58.277Z,99209.56
2022-10-05T15:30:26.350Z,99129.53
2022-10-05T15:33:15.624Z,99192.75
2022-10-05T15:36:00.786Z,99210.06
2022-10-05T15:38:33.449Z,99205.13
2022-10-05T15:41:09.530Z,99207.47
2022-10-05T15:43:47.862Z,99210.00
2022-10-05T15:46:23.514Z,99195.72
2022-10-05T15:49:05.365Z,99208.44
2022-10-05T15:51:45.560Z,99211.91
2022-10-05T15:54:44.112Z,99214.25
2022-10-05T15:57:26.385Z,99196.72
2022-10-05T16:00:02.115Z,99210.16
2022-10-05T16:02:38.587Z,99210.16
2022-10-05T16:05:41.232Z,99219.50
2022-10-05T16:08:37.858Z,99218.63
2022-10-05T16:11:18.970Z,99212.22
2022-10-05T16:14:00.469Z,99221.38
2022-10-05T16:16:51.101Z,99224.72
2022-10-05T16:19:55.419Z,99223.28
2022-10-05T16:23:12.290Z,99132.47
2022-10-05T16:26:27.538Z,99149.91
2022-10-05T16:31:14.138Z,99154.56
2022-10-05T16:34:00.325Z,99200.66
2022-10-05T16:37:34.352Z,99242.56
2022-10-05T16:50:23.943Z,99261.47
2022-10-05T16:52:58.211Z,99183.31
2022-10-05T18:30:07.949Z,99341.47
2022-10-05T18:32:47.292Z,99366.84
2022-10-05T18:35:20.788Z,99374.47
2022-10-05T18:45:38.895Z,99389.13
2022-10-05T18:49:04.620Z,99393.06
2022-10-05T18:51:55.800Z,99332.94
2022-10-05T19:34:44.885Z,99421.31
2022-10-05T19:37:26.780Z,99442.50
2022-10-05T19:39:59.176Z,99445.78
2022-10-05T19:42:50.509Z,99457.31
2022-10-05T19:48:22.255Z,99411.50
2022-10-05T19:50:58.095Z,99427.72
2022-10-05T19:58:57.686Z,99475.22
2022-10-05T20:02:03.794Z,99487.38
2022-10-05T20:04:36.793Z,99457.53
2022-10-05T20:07:07.034Z,99444.91
2022-10-05T20:09:55.067Z,99392.63
2022-10-05T20:12:23.908Z,99439.44
2022-10-05T20:15:26.687Z,99492.25
2022-10-05T20:18:12.327Z,99487.63
2022-10-05T20:20:45.860Z,99501.81
2022-10-05T20:23:28.158Z,99478.81
2022-10-05T20:26:13.995Z,99427.25
2022-10-05T20:28:44.612Z,99414.75
2022-10-05T20:31:14.656Z,99483.13
2022-10-05T20:33:42.743Z,99524.94
2022-10-05T21:32:08.746Z,99583.31
