createdAt,value
2022-10-03T00:01:40.196Z,22.20
2022-10-03T00:04:23.525Z,22.07
2022-10-03T00:07:05.465Z,22.70
2022-10-03T00:10:07.624Z,22.47
2022-10-03T00:13:04.869Z,22.57
2022-10-03T00:15:45.762Z,22.30
2022-10-03T00:18:36.932Z,22.50
2022-10-03T00:21:21.021Z,22.10
2022-10-03T00:24:01.216Z,20.90
2022-10-03T00:26:47.243Z,21.87
2022-10-03T00:43:11.991Z,16.40
2022-10-03T00:46:22.163Z,15.60
2022-10-03T00:49:39.974Z,14.03
2022-10-03T00:52:27.364Z,14.20
2022-10-03T00:55:15.502Z,14.07
2022-10-03T00:58:09.349Z,13.73
2022-10-03T01:00:44.360Z,13.20
2022-10-03T01:03:44.671Z,12.77
2022-10-03T01:06:27.849Z,12.80
2022-10-03T01:09:25.205Z,12.73
2022-10-03T01:12:28.009Z,12.73
2022-10-03T01:15:19.863Z,12.43
2022-10-03T01:18:10.146Z,13.33
2022-10-03T01:20:51.192Z,13.67
2022-10-03T01:23:49.209Z,12.93
2022-10-03T01:26:42.637Z,12.57
2022-10-03T01:29:34.978Z,13.27
2022-10-03T01:32:11.978Z,12.97
2022-10-03T01:34:51.656Z,13.33
2022-10-03T01:37:31.076Z,12.33
2022-10-03T01:40:11.514Z,13.80
2022-10-03T01:42:48.886Z,13.10
2022-10-03T01:45:32.826Z,13.27
2022-10-03T01:48:09.853Z,13.00
2022-10-03T01:50:53.347Z,12.97
2022-10-03T01:53:34.525Z,13.10
2022-10-03T01:56:11.970Z,13.13
2022-10-03T01:58:52.668Z,13.00
2022-10-03T02:01:32.406Z,13.13
2022-10-03T02:04:09.871Z,13.43
2022-10-03T02:06:53.536Z,13.77
2022-10-03T02:09:33.200Z,12.13
2022-10-03T02:12:12.160Z,12.10
2022-10-03T02:14:54.767Z,12.50
2022-10-03T02:17:35.458Z,13.03
2022-10-03T02:20:15.982Z,12.97
2022-10-03T02:22:49.883Z,12.60
2022-10-03T02:25:28.342Z,13.70
2022-10-03T02:28:31.234Z,12.80
2022-10-03T02:31:38.772Z,13.67
2022-10-03T02:34:44.724Z,13.30
2022-10-03T02:38:00.348Z,14.40
2022-10-03T02:41:12.479Z,13.17
2022-10-03T02:44:20.973Z,13.43
2022-10-03T02:47:35.013Z,12.83
2022-10-03T02:50:43.328Z,13.40
2022-10-03T02:53:59.061Z,13.10
2022-10-03T02:57:07.593Z,13.77
2022-10-03T03:00:07.803Z,12.70
2022-10-03T03:03:14.099Z,13.50
2022-10-03T03:06:21.574Z,13.60
2022-10-03T03:09:32.889Z,13.77
2022-10-03T03:12:31.026Z,14.47
2022-10-03T03:15:57.638Z,14.43
2022-10-03T03:18:37.324Z,15.43
2022-10-03T03:21:23.948Z,14.63
2022-10-03T03:24:29.926Z,13.77
2022-10-03T03:27:17.181Z,13.80
2022-10-03T03:29:56.733Z,13.97
2022-10-03T03:32:42.813Z,14.87
2022-10-03T03:35:24.807Z,14.73
2022-10-03T03:38:05.834Z,14.30
2022-10-03T03:40:46.497Z,13.73
2022-10-03T03:43:45.300Z,14.47
2022-10-03T03:46:30.813Z,13.67
2022-10-03T03:49:18.676Z,13.63
2022-10-03T03:52:02.587Z,13.57
2022-10-03T03:55:06.559Z,13.40
2022-10-03T03:58:01.558Z,13.90
2022-10-03T04:00:50.851Z,13.37
2022-10-03T04:03:45.683Z,14.17
2022-10-03T04:06:43.522Z,13.50
2022-10-03T04:09:35.490Z,14.03
2022-10-03T04:12:21.542Z,14.10
2022-10-03T04:15:28.869Z,13.77
2022-10-03T04:18:33.044Z,13.90
2022-10-03T04:21:19.257Z,15.30
2022-10-03T04:24:10.191Z,14.87
2022-10-03T04:26:53.207Z,14.43
2022-10-03T04:29:51.284Z,14.30
2022-10-03T04:32:58.207Z,13.43
2022-10-03T04:35:56.285Z,14.43
2022-10-03T04:38:44.142Z,14.83
2022-10-03T04:41:25.362Z,14.13
2022-10-03T04:44:10.184Z,14.97
2022-10-03T04:46:48.747Z,14.67
2022-10-03T04:49:27.650Z,14.30
2022-10-03T04:52:03.768Z,14.80
2022-10-03T04:54:49.741Z,14.90
2022-10-03T04:57:38.181Z,14.47
2022-10-03T05:00:26.391Z,14.57
2022-10-03T05:03:07.553Z,15.27
2022-10-03T05:05:51.025Z,15.07
2022-10-03T05:08:31.953Z,15.53
2022-10-03T05:11:14.377Z,15.13
2022-10-03T05:14:04.249Z,15.07
2022-10-03T05:16:52.355Z,14.93
2022-10-03T05:19:47.358Z,15.40
2022-10-03T05:22:45.433Z,14.77
2022-10-03T05:25:24.614Z,15.07
2022-10-03T05:28:04.542Z,16.20
2022-10-03T05:30:46.430Z,15.70
2022-10-03T05:33:28.366Z,15.73
2022-10-03T05:36:13.085Z,16.07
2022-10-03T05:39:37.412Z,15.47
2022-10-03T05:42:26.410Z,15.53
2022-10-03T05:45:06.485Z,15.90
2022-10-03T05:47:51.763Z,16.43
2022-10-03T05:50:52.453Z,15.93
2022-10-03T05:53:51.089Z,15.93
2022-10-03T05:56:32.705Z,15.97
2022-10-03T05:59:38.770Z,15.57
2022-10-03T06:02:46.431Z,15.47
2022-10-03T06:05:44.981Z,16.10
2022-10-03T06:08:44.838Z,17.53
2022-10-03T06:11:35.688Z,15.70
2022-10-03T06:14:38.369Z,16.57
2022-10-03T06:17:44.234Z,15.43
2022-10-03T06:20:49.723Z,15.50
2022-10-03T06:23:58.977Z,16.87
2022-10-03T06:26:49.473Z,15.50
2022-10-03T06:29:54.418Z,16.37
2022-10-03T06:32:54.956Z,14.93
2022-10-03T06:36:04.266Z,15.53
2022-10-03T06:39:13.022Z,15.53
2022-10-03T06:42:21.956Z,15.57
2022-10-03T06:45:30.848Z,15.53
2022-10-03T06:48:19.554Z,16.83
2022-10-03T06:51:00.884Z,16.47
2022-10-03T06:53:44.744Z,16.90
2022-10-03T06:56:49.626Z,17.67
2022-10-03T06:59:53.427Z,18.37
2022-10-03T07:02:58.633Z,17.27
2022-10-03T07:05:59.088Z,16.67
2022-10-03T07:09:05.397Z,16.43
2022-10-03T07:12:13.466Z,15.87
2022-10-03T07:15:10.448Z,16.47
2022-10-03T07:18:13.528Z,16.47
2022-10-03T07:21:32.571Z,15.57
2022-10-03T07:24:30.562Z,14.53
2022-10-03T07:27:23.909Z,15.27
2022-10-03T07:30:23.400Z,15.07
2022-10-03T07:33:28.832Z,14.77
2022-10-03T07:36:54.817Z,15.43
2022-10-03T07:39:47.994Z,15.50
2022-10-03T07:43:03.046Z,15.00
2022-10-03T07:46:05.273Z,15.37
2022-10-03T07:48:57.559Z,15.07
2022-10-03T07:51:39.070Z,16.53
2022-10-03T07:54:31.298Z,14.87
2022-10-03T07:57:33.010Z,14.93
2022-10-03T08:00:20.772Z,15.23
2022-10-03T08:03:29.509Z,15.73
2022-10-03T08:06:19.765Z,15.73
2022-10-03T08:09:25.892Z,15.70
2022-10-03T08:12:30.578Z,16.03
2022-10-03T08:15:08.885Z,16.60
2022-10-03T08:18:30.025Z,17.63
2022-10-03T08:21:04.122Z,17.40
2022-10-03T08:24:10.586Z,17.90
2022-10-03T08:27:02.810Z,17.93
2022-10-03T08:29:59.167Z,17.90
2022-10-03T08:33:00.420Z,19.00
2022-10-03T08:35:56.223Z,19.53
2022-10-03T08:39:01.841Z,19.90
2022-10-03T08:41:58.828Z,20.37
2022-10-03T08:45:01.913Z,20.63
2022-10-03T08:48:10.101Z,22.03
2022-10-03T08:51:13.215Z,21.70
2022-10-03T08:54:10.542Z,22.73
2022-10-03T08:57:27.475Z,22.77
2022-10-03T09:00:14.132Z,23.27
2022-10-03T09:03:36.622Z,23.80
2022-10-03T09:10:17.613Z,25.97
2022-10-03T09:13:15.893Z,27.53
2022-10-03T09:16:28.398Z,27.90
2022-10-03T09:19:32.198Z,28.33
2022-10-03T09:22:18.615Z,28.33
2022-10-03T09:25:24.864Z,30.27
2022-10-03T09:28:40.118Z,29.10
2022-10-03T09:31:33.776Z,29.87
2022-10-03T09:34:29.450Z,29.53
2022-10-03T09:37:47.275Z,28.33
2022-10-03T09:40:37.381Z,30.30
2022-10-03T09:43:41.182Z,29.40
2022-10-03T09:47:11.164Z,30.87
2022-10-03T09:50:39.294Z,29.80
2022-10-03T09:53:49.148Z,30.07
2022-10-03T09:56:50.340Z,29.00
2022-10-03T09:59:35.291Z,28.93
2022-10-03T10:02:25.566Z,29.07
2022-10-03T10:05:12.326Z,29.53
2022-10-03T10:08:10.817Z,30.83
2022-10-03T10:10:57.547Z,29.83
2022-10-03T10:14:14.366Z,29.23
2022-10-03T10:17:13.993Z,31.77
2022-10-03T10:20:02.800Z,29.80
2022-10-03T10:23:03.750Z,29.63
2022-10-03T10:25:56.884Z,30.13
2022-10-03T10:29:10.361Z,29.67
2022-10-03T10:32:22.379Z,28.93
2022-10-03T10:35:38.960Z,29.57
2022-10-03T10:38:28.213Z,29.53
2022-10-03T10:41:43.377Z,29.60
2022-10-03T10:44:57.132Z,30.33
2022-10-03T10:48:00.225Z,30.20
2022-10-03T10:51:27.103Z,28.90
2022-10-03T10:54:50.148Z,29.80
2022-10-03T10:57:41.495Z,29.17
2022-10-03T11:00:42.873Z,28.47
2022-10-03T11:03:46.875Z,28.73
2022-10-03T11:06:56.210Z,31.00
2022-10-03T11:09:56.264Z,28.97
2022-10-03T11:13:05.543Z,29.80
2022-10-03T11:16:11.242Z,29.47
2022-10-03T11:19:33.497Z,29.27
2022-10-03T11:22:52.156Z,28.97
2022-10-03T11:26:00.799Z,30.67
2022-10-03T11:29:09.771Z,29.23
2022-10-03T11:32:13.789Z,30.17
2022-10-03T11:35:43.046Z,29.23
2022-10-03T11:38:23.757Z,29.10
2022-10-03T11:41:04.509Z,29.03
2022-10-03T11:44:06.937Z,29.57
2022-10-03T11:47:02.014Z,28.80
2022-10-03T11:49:56.818Z,29.60
2022-10-03T11:52:38.569Z,30.53
2022-10-03T11:55:29.901Z,28.90
2022-10-03T11:58:13.505Z,28.47
2022-10-03T12:00:48.665Z,30.60
2022-10-03T12:03:27.594Z,30.03
2022-10-03T12:06:14.940Z,28.97
2022-10-03T12:09:00.702Z,28.57
2022-10-03T12:11:41.910Z,28.07
2022-10-03T12:14:29.938Z,28.93
2022-10-03T12:17:09.271Z,27.97
2022-10-03T12:19:50.244Z,28.17
2022-10-03T12:22:39.508Z,28.27
2022-10-03T12:25:26.253Z,27.97
2022-10-03T12:28:16.204Z,27.83
2022-10-03T12:30:53.223Z,27.63
2022-10-03T12:33:48.966Z,28.50
2022-10-03T12:36:25.627Z,27.70
2022-10-03T12:39:20.031Z,28.50
2022-10-03T12:42:06.112Z,27.43
2022-10-03T12:44:48.907Z,27.40
2022-10-03T12:47:54.938Z,28.10
2022-10-03T12:50:40.805Z,27.60
2022-10-03T12:53:39.851Z,26.83
2022-10-03T12:56:19.271Z,26.67
2022-10-03T12:58:57.194Z,26.93
2022-10-03T13:01:42.193Z,28.40
2022-10-03T13:04:24.807Z,28.57
2022-10-03T13:07:20.909Z,27.47
2022-10-03T13:10:12.205Z,26.60
2022-10-03T13:12:54.581Z,28.07
2022-10-03T13:15:49.684Z,27.73
2022-10-03T13:18:36.282Z,27.87
2022-10-03T13:21:40.734Z,27.37
2022-10-03T13:24:13.661Z,26.80
2022-10-03T13:26:56.273Z,27.40
2022-10-03T13:29:31.585Z,27.43
2022-10-03T13:32:13.210Z,26.53
2022-10-03T13:35:26.426Z,26.83
2022-10-03T13:38:15.993Z,27.83
2022-10-03T13:40:54.833Z,27.73
2022-10-03T13:43:39.933Z,28.63
2022-10-03T13:46:17.586Z,28.70
2022-10-03T13:49:00.993Z,26.93
2022-10-03T13:51:46.654Z,28.73
2022-10-03T13:54:23.881Z,27.77
2022-10-03T13:56:58.911Z,27.67
2022-10-03T13:59:44.434Z,28.67
2022-10-03T14:02:34.182Z,28.13
2022-10-03T14:05:52.667Z,27.97
2022-10-03T14:08:42.984Z,27.87
2022-10-03T14:11:40.538Z,28.70
2022-10-03T14:14:36.964Z,29.07
2022-10-03T14:17:15.220Z,27.97
2022-10-03T14:20:04.009Z,28.30
2022-10-03T14:22:49.610Z,27.90
2022-10-03T14:25:27.302Z,27.87
2022-10-03T14:28:01.217Z,28.13
2022-10-03T14:30:45.382Z,28.27
2022-10-03T14:33:33.680Z,27.47
2022-10-03T14:36:18.239Z,26.87
2022-10-03T14:39:05.037Z,26.57
2022-10-03T14:41:53.125Z,26.20
2022-10-03T14:44:27.330Z,26.83
2022-10-03T14:47:02.573Z,26.57
2022-10-03T14:52:36.588Z,27.13
2022-10-03T14:55:15.528Z,26.47
2022-10-03T14:58:09.707Z,26.07
2022-10-03T15:00:46.794Z,25.67
2022-10-03T15:03:27.958Z,26.13
2022-10-03T15:06:04.528Z,26.30
2022-10-03T15:08:41.642Z,24.63
2022-10-03T15:11:16.809Z,25.53
2022-10-03T15:13:54.420Z,24.80
2022-10-03T15:16:26.457Z,25.17
2022-10-03T15:19:06.348Z,25.20
2022-10-03T15:21:42.411Z,25.67
2022-10-03T15:24:24.907Z,25.93
2022-10-03T15:27:02.357Z,25.37
2022-10-03T15:29:37.937Z,24.53
2022-10-03T15:32:21.673Z,26.27
2022-10-03T15:34:56.189Z,25.70
2022-10-03T15:37:34.720Z,24.87
2022-10-03T15:40:13.690Z,26.00
2022-10-03T15:42:56.054Z,25.40
2022-10-03T15:45:36.851Z,25.50
2022-10-03T15:48:14.622Z,26.77
2022-10-03T15:50:48.081Z,27.30
2022-10-03T15:53:36.145Z,27.33
2022-10-03T15:56:14.451Z,28.27
2022-10-03T15:58:51.422Z,28.80
2022-10-03T16:01:28.429Z,28.60
2022-10-03T16:04:03.804Z,29.20
2022-10-03T16:06:48.530Z,29.83
2022-10-03T16:09:29.906Z,29.70
2022-10-03T16:12:16.906Z,30.73
2022-10-03T16:14:52.427Z,29.80
2022-10-03T16:17:36.194Z,34.07
2022-10-03T16:20:17.288Z,32.93
2022-10-03T16:22:51.479Z,29.70
2022-10-03T16:25:25.726Z,30.37
2022-10-03T16:28:01.948Z,30.40
2022-10-03T16:30:40.330Z,30.40
2022-10-03T16:33:19.873Z,30.50
2022-10-03T16:35:53.727Z,29.43
2022-10-03T16:38:27.265Z,28.90
2022-10-03T16:41:01.131Z,28.23
2022-10-03T16:43:35.642Z,29.00
2022-10-03T16:46:16.018Z,29.17
2022-10-03T16:49:13.651Z,29.17
2022-10-03T16:51:46.649Z,28.47
2022-10-03T16:54:21.398Z,28.90
2022-10-03T16:57:03.682Z,28.70
2022-10-03T16:59:36.615Z,26.93
2022-10-03T17:02:10.265Z,26.90
2022-10-03T17:04:46.439Z,27.10
2022-10-03T17:07:24.723Z,26.57
2022-10-03T17:10:00.185Z,26.10
2022-10-03T17:12:35.983Z,23.13
2022-10-03T17:15:11.107Z,23.63
2022-10-03T17:17:54.664Z,22.90
2022-10-03T17:20:42.552Z,23.37
2022-10-03T17:23:19.743Z,24.20
2022-10-03T17:26:00.024Z,23.53
2022-10-03T17:28:41.641Z,23.07
2022-10-03T17:31:35.775Z,24.60
2022-10-03T17:34:15.465Z,21.23
2022-10-03T17:37:16.977Z,22.53
2022-10-03T17:39:58.313Z,20.93
2022-10-03T17:42:42.774Z,21.07
2022-10-03T17:45:33.549Z,21.20
2022-10-03T17:48:12.891Z,19.20
2022-10-03T17:50:57.627Z,19.70
2022-10-03T17:53:32.786Z,20.47
2022-10-03T17:56:10.360Z,18.60
2022-10-03T17:58:44.257Z,20.03
2022-10-03T18:01:18.133Z,19.77
2022-10-03T18:03:52.263Z,18.67
2022-10-03T18:06:42.432Z,18.63
2022-10-03T18:09:27.850Z,18.73
2022-10-03T18:12:17.298Z,19.23
2022-10-03T18:15:11.747Z,19.50
2022-10-03T18:17:54.038Z,19.87
2022-10-03T18:20:42.922Z,19.20
2022-10-03T18:23:43.014Z,19.97
2022-10-03T18:26:22.264Z,19.43
2022-10-03T18:29:03.049Z,19.60
2022-10-03T18:31:36.251Z,19.67
2022-10-03T18:34:14.428Z,20.43
2022-10-03T18:36:49.837Z,22.17
2022-10-03T18:39:22.819Z,22.97
2022-10-03T18:41:59.442Z,23.40
2022-10-03T18:44:33.319Z,24.33
2022-10-03T18:47:20.449Z,22.50
2022-10-03T18:49:59.753Z,23.73
2022-10-03T18:52:40.356Z,24.80
2022-10-03T18:55:23.193Z,24.23
2022-10-03T18:58:04.383Z,23.90
2022-10-03T19:00:42.839Z,24.53
2022-10-03T19:03:19.023Z,24.37
2022-10-03T19:05:54.552Z,24.07
2022-10-03T19:08:30.879Z,23.73
2022-10-03T19:11:06.198Z,23.03
2022-10-03T19:13:53.792Z,23.00
2022-10-03T19:16:59.755Z,22.67
2022-10-03T19:19:42.370Z,21.33
2022-10-03T19:22:19.126Z,22.93
2022-10-03T19:24:58.801Z,22.43
2022-10-03T19:27:48.521Z,23.67
2022-10-03T19:30:26.684Z,21.80
2022-10-03T19:33:06.649Z,23.63
2022-10-03T19:35:43.039Z,22.73
2022-10-03T19:38:21.666Z,22.80
2022-10-03T19:41:00.504Z,22.17
2022-10-03T19:43:42.341Z,22.07
2022-10-03T19:46:37.515Z,23.07
2022-10-03T19:49:27.269Z,20.70
2022-10-03T19:52:27.818Z,20.30
2022-10-03T19:55:08.396Z,19.07
2022-10-03T19:57:49.602Z,19.17
2022-10-03T20:00:30.347Z,19.50
2022-10-03T20:03:18.514Z,20.57
2022-10-03T20:05:57.758Z,20.10
2022-10-03T20:08:33.894Z,19.17
2022-10-03T20:11:18.414Z,19.07
2022-10-03T20:13:51.509Z,20.33
2022-10-03T20:16:25.484Z,19.40
2022-10-03T20:19:01.687Z,20.43
2022-10-03T20:21:34.470Z,18.80
2022-10-03T20:24:13.190Z,19.40
2022-10-03T20:26:52.252Z,20.20
2022-10-03T20:29:29.430Z,18.87
2022-10-03T20:32:05.142Z,20.17
2022-10-03T20:34:41.333Z,20.40
2022-10-03T20:37:36.903Z,20.10
2022-10-03T20:40:20.139Z,20.43
2022-10-03T20:42:54.459Z,20.17
2022-10-03T20:45:28.822Z,21.10
2022-10-03T20:48:05.495Z,21.20
2022-10-03T20:50:42.112Z,20.37
2022-10-03T20:53:21.698Z,21.00
2022-10-03T20:55:55.856Z,21.97
2022-10-03T20:58:32.834Z,20.53
2022-10-03T21:01:07.666Z,21.77
2022-10-03T21:03:46.130Z,22.13
2022-10-03T21:06:23.180Z,21.57
2022-10-03T21:08:56.660Z,21.67
2022-10-03T21:11:31.225Z,21.37
2022-10-03T21:14:06.432Z,21.43
2022-10-03T21:16:39.368Z,20.90
2022-10-03T21:19:26.084Z,21.83
2022-10-03T21:22:02.112Z,22.77
2022-10-03T21:24:39.221Z,21.83
2022-10-03T21:27:14.689Z,22.00
2022-10-03T21:29:58.129Z,21.43
2022-10-03T21:32:46.657Z,22.60
2022-10-03T21:35:29.007Z,20.07
2022-10-03T21:38:13.315Z,20.10
2022-10-03T21:41:09.732Z,19.67
2022-10-03T21:43:52.293Z,20.20
2022-10-03T21:46:35.250Z,20.80
2022-10-03T21:49:45.683Z,20.17
2022-10-03T21:52:43.776Z,20.63
2022-10-03T21:55:52.300Z,20.03
2022-10-03T21:58:40.998Z,21.83
2022-10-03T22:01:18.986Z,20.20
2022-10-03T22:03:58.599Z,22.63
2022-10-03T22:06:35.502Z,23.27
2022-10-03T22:09:15.019Z,23.33
2022-10-03T22:11:52.900Z,22.83
2022-10-03T22:14:34.652Z,23.63
2022-10-03T22:17:16.765Z,22.77
2022-10-03T22:19:53.474Z,23.90
2022-10-03T22:22:39.512Z,24.70
2022-10-03T22:25:19.273Z,25.73
2022-10-03T22:28:06.655Z,24.70
2022-10-03T22:30:44.431Z,23.90
2022-10-03T22:33:21.741Z,26.37
2022-10-03T22:35:54.233Z,25.70
2022-10-03T22:38:28.932Z,23.60
2022-10-03T22:41:03.719Z,23.17
2022-10-03T22:43:38.762Z,20.57
2022-10-03T22:46:11.305Z,21.07
2022-10-03T22:48:45.171Z,20.27
2022-10-03T22:51:18.194Z,20.70
2022-10-03T22:53:53.284Z,19.70
2022-10-03T22:56:41.998Z,19.90
2022-10-03T22:59:19.555Z,19.33
2022-10-03T23:01:52.529Z,18.60
2022-10-03T23:04:37.727Z,18.93
2022-10-03T23:07:40.139Z,19.57
2022-10-03T23:10:35.288Z,18.87
2022-10-03T23:13:10.054Z,18.63
2022-10-03T23:15:45.245Z,19.10
2022-10-03T23:18:48.757Z,18.10
2022-10-03T23:21:19.816Z,18.13
2022-10-03T23:24:02.638Z,17.13
2022-10-03T23:27:00.980Z,17.70
2022-10-03T23:29:32.528Z,17.43
2022-10-03T23:32:10.159Z,17.47
2022-10-03T23:34:49.832Z,16.17
2022-10-03T23:37:42.145Z,17.17
2022-10-03T23:40:42.039Z,16.57
2022-10-03T23:43:36.249Z,16.33
2022-10-03T23:46:11.813Z,16.50
2022-10-03T23:48:50.664Z,14.97
2022-10-03T23:51:24.153Z,15.10
2022-10-03T23:53:59.386Z,14.83
2022-10-03T23:56:38.075Z,15.10
2022-10-03T23:59:15.048Z,14.67
