createdAt,value
2018-01-04T00:00:04.321Z,3.90
2018-01-04T00:02:30.664Z,3.90
2018-01-04T00:04:57.792Z,3.90
2018-01-04T00:07:24.108Z,3.90
2018-01-04T00:09:50.491Z,3.90
2018-01-04T00:12:16.833Z,3.90
2018-01-04T00:14:43.157Z,4.00
2018-01-04T00:17:10.008Z,4.00
2018-01-04T00:19:36.344Z,4.00
2018-01-04T00:22:02.705Z,4.00
2018-01-04T00:24:29.950Z,4.00
2018-01-04T00:26:56.307Z,4.00
2018-01-04T00:29:22.672Z,4.10
2018-01-04T00:31:49.148Z,4.10
2018-01-04T00:34:15.654Z,4.10
2018-01-04T00:36:41.982Z,4.20
2018-01-04T00:39:08.372Z,4.20
2018-01-04T00:41:34.773Z,4.30
2018-01-04T00:44:01.176Z,4.30
2018-01-04T00:46:27.576Z,4.40
2018-01-04T00:48:53.998Z,4.50
2018-01-04T00:51:20.421Z,4.50
2018-01-04T00:53:46.859Z,4.60
2018-01-04T00:56:13.254Z,4.60
2018-01-04T00:58:39.557Z,4.50
2018-01-04T01:01:05.949Z,4.70
2018-01-04T01:03:32.339Z,4.70
2018-01-04T01:05:59.465Z,4.70
2018-01-04T01:08:25.926Z,4.70
2018-01-04T01:10:52.246Z,4.70
2018-01-04T01:13:19.329Z,4.60
2018-01-04T01:15:45.766Z,4.60
2018-01-04T01:18:12.139Z,4.70
2018-01-04T01:20:38.498Z,4.60
2018-01-04T01:23:04.876Z,4.60
2018-01-04T01:25:31.195Z,4.60
2018-01-04T01:27:58.343Z,4.60
2018-01-04T01:30:24.730Z,4.60
2018-01-04T01:32:51.067Z,4.70
2018-01-04T01:35:19.073Z,4.70
2018-01-04T01:37:46.166Z,4.70
2018-01-04T01:40:12.868Z,4.70
2018-01-04T01:42:39.221Z,4.70
2018-01-04T01:45:05.597Z,4.60
2018-01-04T01:47:31.912Z,4.60
2018-01-04T01:49:58.334Z,4.50
2018-01-04T01:52:25.542Z,4.50
2018-01-04T01:54:52.386Z,4.50
2018-01-04T01:57:18.781Z,4.50
2018-01-04T01:59:45.155Z,4.50
2018-01-04T02:02:12.268Z,4.50
2018-01-04T02:04:38.645Z,4.50
2018-01-04T02:07:05.001Z,4.50
2018-01-04T02:09:31.368Z,4.50
2018-01-04T02:11:57.665Z,4.40
2018-01-04T02:14:24.203Z,4.50
2018-01-04T02:16:51.350Z,4.50
2018-01-04T02:19:30.026Z,4.50
2018-01-04T02:22:08.590Z,4.60
2018-01-04T02:24:47.258Z,4.50
2018-01-04T02:27:25.873Z,4.50
2018-01-04T02:30:04.460Z,4.60
2018-01-04T02:32:42.967Z,4.60
2018-01-04T02:38:24.953Z,4.60
2018-01-04T02:41:08.314Z,4.60
2018-01-04T02:43:46.955Z,4.60
2018-01-04T02:46:23.152Z,4.60
2018-01-04T02:48:49.593Z,4.70
2018-01-04T02:51:16.798Z,4.60
2018-01-04T02:53:43.221Z,4.60
2018-01-04T02:56:09.529Z,4.60
2018-01-04T02:58:36.588Z,4.70
2018-01-04T03:01:03.713Z,4.70
2018-01-04T03:03:30.101Z,4.60
2018-01-04T03:05:56.459Z,4.80
2018-01-04T03:08:23.570Z,4.70
2018-01-04T03:10:49.902Z,4.70
2018-01-04T03:13:16.183Z,4.80
2018-01-04T03:15:42.618Z,4.80
2018-01-04T03:18:08.970Z,4.70
2018-01-04T03:20:36.010Z,4.80
2018-01-04T03:23:08.366Z,4.80
2018-01-04T03:25:40.971Z,4.70
2018-01-04T03:28:13.348Z,4.80
2018-01-04T03:30:45.891Z,4.80
2018-01-04T03:33:18.428Z,4.80
2018-01-04T03:35:50.871Z,4.80
2018-01-04T03:38:23.252Z,4.80
2018-01-04T03:40:55.802Z,4.70
2018-01-04T03:43:28.395Z,4.70
2018-01-04T03:46:00.915Z,4.70
2018-01-04T03:48:27.227Z,4.70
2018-01-04T03:50:59.608Z,4.80
2018-01-04T03:53:31.837Z,4.70
2018-01-04T03:56:04.245Z,4.80
2018-01-04T03:58:36.555Z,4.80
2018-01-04T04:01:08.975Z,4.80
2018-01-04T04:03:35.292Z,4.70
2018-01-04T04:06:07.764Z,4.70
2018-01-04T04:08:40.310Z,4.70
2018-01-04T04:11:06.683Z,4.70
2018-01-04T04:13:33.028Z,4.70
2018-01-04T04:15:59.447Z,4.70
2018-01-04T04:18:25.799Z,4.70
2018-01-04T04:20:52.534Z,4.70
2018-01-04T04:23:18.919Z,4.80
2018-01-04T04:25:45.273Z,4.80
2018-01-04T04:28:11.632Z,4.80
2018-01-04T04:30:38.004Z,4.80
2018-01-04T04:33:04.406Z,4.90
2018-01-04T04:35:30.715Z,4.90
2018-01-04T04:37:57.185Z,4.90
2018-01-04T04:40:23.512Z,4.90
2018-01-04T04:42:49.885Z,4.90
2018-01-04T04:45:19.440Z,4.80
2018-01-04T04:47:45.813Z,4.80
2018-01-04T04:50:12.970Z,4.80
2018-01-04T04:52:39.413Z,4.70
2018-01-04T04:55:05.845Z,4.70
2018-01-04T04:57:32.964Z,4.80
2018-01-04T04:59:59.445Z,4.70
2018-01-04T05:02:25.805Z,4.70
2018-01-04T05:04:53.098Z,4.70
2018-01-04T05:07:19.564Z,4.70
2018-01-04T05:09:46.012Z,4.70
2018-01-04T05:12:12.575Z,4.70
2018-01-04T05:14:39.091Z,4.70
2018-01-04T05:17:05.498Z,4.60
2018-01-04T05:19:31.890Z,4.60
2018-01-04T05:21:59.369Z,4.70
2018-01-04T05:24:25.806Z,4.60
2018-01-04T05:26:52.311Z,4.60
2018-01-04T05:29:18.775Z,4.60
2018-01-04T05:31:45.282Z,4.60
2018-01-04T05:34:12.556Z,4.70
2018-01-04T05:36:38.995Z,4.70
2018-01-04T05:39:05.524Z,4.80
2018-01-04T05:41:31.934Z,4.70
2018-01-04T05:43:58.434Z,4.70
2018-01-04T05:46:24.925Z,4.70
2018-01-04T05:48:51.317Z,4.70
2018-01-04T05:51:18.003Z,4.70
2018-01-04T05:53:44.780Z,4.70
2018-01-04T05:56:11.264Z,4.70
2018-01-04T05:58:37.772Z,4.70
2018-01-04T06:01:04.147Z,4.70
2018-01-04T06:03:31.374Z,4.80
2018-01-04T06:05:58.896Z,4.70
2018-01-04T06:08:26.209Z,4.80
2018-01-04T06:10:52.539Z,4.80
2018-01-04T06:13:19.958Z,4.80
2018-01-04T06:15:47.121Z,4.80
2018-01-04T06:18:13.643Z,4.80
2018-01-04T06:20:40.157Z,4.80
2018-01-04T06:23:07.659Z,4.80
2018-01-04T06:25:34.161Z,4.80
2018-01-04T06:28:00.656Z,4.80
2018-01-04T06:30:27.067Z,4.90
2018-01-04T06:32:53.566Z,4.90
2018-01-04T06:35:21.069Z,5.00
2018-01-04T06:37:47.490Z,4.90
2018-01-04T06:40:13.910Z,5.00
2018-01-04T06:42:40.355Z,5.00
2018-01-04T06:45:06.753Z,5.00
2018-01-04T06:47:33.708Z,5.10
2018-01-04T06:50:00.343Z,5.10
2018-01-04T06:52:26.769Z,5.10
2018-01-04T06:54:53.164Z,5.20
2018-01-04T06:57:19.749Z,5.10
2018-01-04T06:59:46.357Z,5.10
2018-01-04T07:02:12.841Z,5.10
2018-01-04T07:04:39.706Z,5.00
2018-01-04T07:07:06.094Z,5.10
2018-01-04T07:09:32.482Z,5.10
2018-01-04T07:11:58.933Z,5.10
2018-01-04T07:14:25.331Z,5.10
2018-01-04T07:16:51.775Z,5.00
2018-01-04T07:19:18.227Z,5.00
2018-01-04T07:21:44.584Z,5.00
2018-01-04T07:24:11.188Z,5.00
2018-01-04T07:26:37.769Z,5.00
2018-01-04T07:29:04.361Z,5.00
2018-01-04T07:31:30.773Z,5.00
2018-01-04T07:33:57.255Z,5.00
2018-01-04T07:36:23.702Z,5.00
2018-01-04T07:38:50.195Z,4.90
2018-01-04T07:41:16.692Z,4.90
2018-01-04T07:43:43.132Z,5.00
2018-01-04T07:46:09.636Z,5.00
2018-01-04T07:48:36.056Z,5.00
2018-01-04T07:51:02.453Z,5.00
2018-01-04T07:53:28.924Z,5.00
2018-01-04T07:55:56.746Z,5.10
2018-01-04T07:58:23.172Z,5.00
2018-01-04T08:00:49.561Z,5.10
2018-01-04T08:03:17.355Z,5.10
2018-01-04T08:05:43.752Z,5.20
2018-01-04T08:08:10.156Z,5.30
2018-01-04T08:10:36.579Z,5.30
2018-01-04T08:13:03.147Z,5.30
2018-01-04T08:15:29.556Z,5.20
2018-01-04T08:17:55.996Z,5.20
2018-01-04T08:20:22.465Z,5.20
2018-01-04T08:22:49.835Z,5.20
2018-01-04T08:25:17.316Z,5.20
2018-01-04T08:27:44.546Z,5.30
2018-01-04T08:30:11.007Z,5.20
2018-01-04T08:32:37.476Z,5.20
2018-01-04T08:35:03.871Z,5.20
2018-01-04T08:37:30.365Z,5.30
2018-01-04T08:39:56.764Z,5.20
2018-01-04T08:42:23.190Z,5.30
2018-01-04T08:44:49.649Z,5.20
2018-01-04T08:47:16.161Z,5.30
2018-01-04T08:49:42.557Z,5.40
2018-01-04T08:52:09.010Z,5.40
2018-01-04T08:54:35.618Z,5.40
2018-01-04T08:57:02.206Z,5.50
2018-01-04T08:59:28.814Z,5.50
2018-01-04T09:01:55.443Z,5.50
2018-01-04T09:04:21.937Z,5.60
2018-01-04T09:06:48.413Z,5.60
2018-01-04T09:09:15.661Z,5.60
2018-01-04T09:11:42.229Z,5.60
2018-01-04T09:14:08.944Z,5.70
2018-01-04T09:16:35.423Z,5.70
2018-01-04T09:19:01.997Z,5.80
2018-01-04T09:21:28.481Z,5.80
2018-01-04T09:23:55.108Z,5.80
2018-01-04T09:26:21.577Z,5.60
2018-01-04T09:28:48.302Z,5.50
2018-01-04T09:31:15.324Z,5.50
2018-01-04T09:33:41.747Z,5.50
2018-01-04T09:36:08.216Z,5.60
2018-01-04T09:38:34.641Z,5.60
2018-01-04T09:41:02.533Z,5.80
2018-01-04T09:43:28.984Z,5.70
2018-01-04T09:45:55.511Z,5.90
2018-01-04T09:48:22.628Z,5.90
2018-01-04T09:50:49.156Z,5.80
2018-01-04T09:53:16.098Z,5.80
2018-01-04T09:55:42.626Z,5.80
2018-01-04T09:58:08.972Z,5.80
2018-01-04T10:00:35.528Z,5.70
2018-01-04T10:03:01.954Z,5.60
2018-01-04T10:05:29.131Z,5.40
2018-01-04T10:07:55.644Z,5.30
2018-01-04T10:10:22.090Z,5.30
2018-01-04T10:12:48.570Z,5.30
2018-01-04T10:15:15.094Z,5.20
2018-01-04T10:17:41.561Z,5.20
2018-01-04T10:20:08.060Z,5.20
2018-01-04T10:22:35.474Z,5.60
2018-01-04T10:25:02.021Z,5.50
2018-01-04T10:27:28.633Z,5.70
2018-01-04T10:29:55.271Z,5.80
2018-01-04T10:32:21.709Z,5.90
2018-01-04T10:34:48.423Z,6.00
2018-01-04T10:37:14.809Z,6.10
2018-01-04T10:39:41.230Z,6.10
2018-01-04T10:42:07.622Z,6.30
2018-01-04T10:44:34.090Z,6.40
2018-01-04T10:47:00.640Z,6.50
2018-01-04T10:49:27.379Z,6.50
2018-01-04T10:51:53.886Z,6.50
2018-01-04T10:54:20.320Z,6.50
2018-01-04T10:56:46.717Z,6.60
2018-01-04T10:59:13.305Z,6.60
2018-01-04T11:01:39.694Z,6.50
2018-01-04T11:04:06.158Z,6.60
2018-01-04T11:06:32.660Z,6.50
2018-01-04T11:08:59.132Z,6.60
2018-01-04T11:11:25.698Z,6.80
2018-01-04T11:13:52.302Z,6.90
2018-01-04T11:16:18.847Z,6.90
2018-01-04T11:18:45.279Z,6.80
2018-01-04T11:21:11.873Z,6.80
2018-01-04T11:23:38.392Z,6.80
2018-01-04T11:26:04.881Z,6.80
2018-01-04T11:28:31.484Z,6.70
2018-01-04T11:30:58.000Z,6.70
2018-01-04T11:33:24.552Z,6.70
2018-01-04T11:35:51.600Z,6.80
2018-01-04T11:38:18.421Z,6.80
2018-01-04T11:40:45.194Z,6.80
2018-01-04T11:43:12.320Z,6.80
2018-01-04T11:45:38.875Z,6.70
2018-01-04T11:48:05.434Z,6.60
2018-01-04T11:50:32.222Z,6.70
2018-01-04T11:52:58.748Z,6.70
2018-01-04T11:55:25.369Z,6.60
2018-01-04T11:57:52.481Z,6.50
2018-01-04T12:00:18.962Z,6.50
2018-01-04T12:02:45.345Z,6.50
2018-01-04T12:05:11.814Z,6.50
2018-01-04T12:07:38.292Z,6.50
2018-01-04T12:10:04.700Z,6.40
2018-01-04T12:12:31.139Z,6.30
2018-01-04T12:14:57.530Z,6.30
2018-01-04T12:17:23.941Z,6.30
2018-01-04T12:19:50.425Z,6.20
2018-01-04T12:22:16.959Z,6.20
2018-01-04T12:24:43.466Z,6.20
2018-01-04T12:27:09.892Z,6.10
2018-01-04T12:29:36.811Z,6.10
2018-01-04T12:32:03.394Z,6.10
2018-01-04T12:34:29.822Z,6.10
2018-01-04T12:36:57.089Z,6.10
2018-01-04T12:39:23.665Z,6.10
2018-01-04T12:41:50.721Z,6.10
2018-01-04T12:44:17.217Z,6.10
2018-01-04T12:46:44.526Z,6.00
2018-01-04T12:49:10.892Z,5.90
2018-01-04T12:51:38.333Z,6.00
2018-01-04T12:54:04.778Z,6.00
2018-01-04T12:56:31.198Z,6.00
2018-01-04T12:58:57.652Z,6.00
2018-01-04T13:01:24.106Z,5.90
2018-01-04T13:03:50.592Z,6.00
2018-01-04T13:06:17.053Z,6.00
2018-01-04T13:08:43.472Z,6.10
2018-01-04T13:11:09.873Z,6.10
2018-01-04T13:13:36.525Z,6.10
2018-01-04T13:16:02.968Z,6.10
2018-01-04T13:18:29.424Z,6.00
2018-01-04T13:20:55.892Z,6.00
2018-01-04T13:23:22.783Z,6.00
2018-01-04T13:25:49.368Z,5.90
2018-01-04T13:28:15.883Z,5.90
2018-01-04T13:30:42.386Z,5.80
2018-01-04T13:33:09.901Z,5.70
2018-01-04T13:35:36.912Z,5.60
2018-01-04T13:38:03.284Z,5.60
2018-01-04T13:40:29.699Z,5.60
2018-01-04T13:42:56.056Z,5.60
2018-01-04T13:45:22.506Z,5.60
2018-01-04T13:47:48.955Z,5.50
2018-01-04T13:50:15.408Z,5.50
2018-01-04T13:52:41.852Z,5.50
2018-01-04T13:55:08.254Z,5.60
2018-01-04T13:57:34.709Z,5.60
2018-01-04T14:00:01.190Z,5.60
2018-01-04T14:02:27.624Z,5.60
2018-01-04T14:04:54.054Z,5.60
2018-01-04T14:07:20.505Z,5.60
2018-01-04T14:09:46.968Z,5.60
2018-01-04T14:12:13.573Z,5.70
2018-01-04T14:14:40.111Z,5.60
2018-01-04T14:17:07.261Z,5.60
2018-01-04T14:19:33.694Z,5.70
2018-01-04T14:22:00.109Z,5.70
2018-01-04T14:24:26.567Z,5.80
2018-01-04T14:26:53.042Z,5.70
2018-01-04T14:29:19.424Z,5.70
2018-01-04T14:31:45.895Z,5.70
2018-01-04T14:34:12.295Z,5.70
2018-01-04T14:36:39.674Z,5.70
2018-01-04T14:39:06.201Z,5.70
2018-01-04T14:41:32.619Z,5.70
2018-01-04T14:43:59.148Z,5.60
2018-01-04T14:46:25.567Z,5.70
2018-01-04T14:48:53.186Z,5.70
2018-01-04T14:51:19.625Z,5.70
2018-01-04T14:53:46.111Z,5.70
2018-01-04T14:56:13.110Z,5.60
2018-01-04T14:58:39.532Z,5.70
2018-01-04T15:01:12.250Z,5.60
2018-01-04T15:03:38.799Z,5.60
2018-01-04T15:06:05.235Z,5.60
2018-01-04T15:08:32.474Z,5.60
2018-01-04T15:10:58.837Z,5.60
2018-01-04T15:13:25.208Z,5.60
2018-01-04T15:15:51.742Z,5.60
2018-01-04T15:18:18.470Z,5.50
2018-01-04T15:20:44.859Z,5.50
2018-01-04T15:23:11.272Z,5.50
2018-01-04T15:25:37.702Z,5.40
2018-01-04T15:28:04.541Z,5.50
2018-01-04T15:30:32.022Z,5.50
2018-01-04T15:32:58.912Z,5.60
2018-01-04T15:35:25.389Z,5.50
2018-01-04T15:37:51.896Z,5.40
2018-01-04T15:40:18.452Z,5.30
2018-01-04T15:42:44.985Z,5.30
2018-01-04T15:45:11.413Z,5.30
2018-01-04T15:47:38.066Z,5.20
2018-01-04T15:50:04.469Z,5.20
2018-01-04T15:52:31.234Z,5.10
2018-01-04T15:54:57.952Z,5.20
2018-01-04T15:57:24.660Z,5.20
2018-01-04T15:59:51.221Z,5.10
2018-01-04T16:02:17.792Z,5.20
2018-01-04T16:04:45.488Z,5.20
2018-01-04T16:07:13.012Z,5.10
2018-01-04T16:09:39.580Z,5.10
2018-01-04T16:12:06.190Z,5.20
2018-01-04T16:14:32.764Z,5.10
2018-01-04T16:16:59.878Z,5.20
2018-01-04T16:19:26.472Z,5.20
2018-01-04T16:21:52.904Z,5.20
2018-01-04T16:24:19.446Z,5.20
2018-01-04T16:26:46.814Z,5.20
2018-01-04T16:29:13.305Z,5.20
2018-01-04T16:34:13.018Z,5.30
2018-01-04T16:36:40.318Z,5.30
2018-01-04T16:39:07.309Z,5.30
2018-01-04T16:41:34.889Z,5.20
2018-01-04T16:44:01.465Z,5.10
2018-01-04T16:46:28.697Z,5.20
2018-01-04T16:48:55.132Z,5.20
2018-01-04T16:51:21.680Z,5.20
2018-01-04T16:53:48.142Z,5.30
2018-01-04T16:56:15.660Z,5.20
2018-01-04T16:58:42.076Z,5.20
2018-01-04T17:01:08.955Z,5.20
2018-01-04T17:03:35.648Z,5.20
2018-01-04T17:06:02.434Z,5.20
2018-01-04T17:08:29.559Z,5.30
2018-01-04T17:10:56.301Z,5.30
2018-01-04T17:13:22.912Z,5.40
2018-01-04T17:15:49.936Z,5.40
2018-01-04T17:18:16.516Z,5.30
2018-01-04T17:20:43.825Z,5.40
2018-01-04T17:23:10.540Z,5.40
2018-01-04T17:25:37.555Z,5.40
2018-01-04T17:28:04.206Z,5.40
2018-01-04T17:30:31.430Z,5.40
2018-01-04T17:32:58.188Z,5.40
2018-01-04T17:35:24.907Z,5.40
2018-01-04T17:37:52.101Z,5.50
2018-01-04T17:40:19.044Z,5.40
2018-01-04T17:42:45.691Z,5.40
2018-01-04T17:45:14.127Z,5.40
2018-01-04T17:47:40.592Z,5.40
2018-01-04T17:50:07.026Z,5.40
2018-01-04T17:52:33.347Z,5.50
2018-01-04T17:54:59.829Z,5.50
2018-01-04T17:57:27.018Z,5.50
2018-01-04T17:59:53.848Z,5.50
2018-01-04T18:02:20.424Z,5.60
2018-01-04T18:04:46.827Z,5.50
2018-01-04T18:07:13.188Z,5.50
2018-01-04T18:09:39.802Z,5.50
2018-01-04T18:12:06.284Z,5.40
2018-01-04T18:14:32.656Z,5.40
2018-01-04T18:16:59.274Z,5.40
2018-01-04T18:19:25.648Z,5.40
2018-01-04T18:21:53.567Z,5.40
2018-01-04T18:24:20.155Z,5.30
2018-01-04T18:26:46.707Z,5.30
2018-01-04T18:29:13.178Z,5.30
2018-01-04T18:31:40.142Z,5.30
2018-01-04T18:34:07.414Z,5.40
2018-01-04T18:36:34.364Z,5.40
2018-01-04T18:39:01.181Z,5.40
2018-01-04T18:41:27.658Z,5.40
2018-01-04T18:43:54.585Z,5.40
2018-01-04T18:46:21.507Z,5.40
2018-01-04T18:48:48.212Z,5.40
2018-01-04T18:51:14.934Z,5.40
2018-01-04T18:53:41.614Z,5.40
2018-01-04T18:56:09.222Z,5.30
2018-01-04T18:58:35.657Z,5.30
2018-01-04T19:01:02.253Z,5.20
2018-01-04T19:03:28.857Z,5.20
2018-01-04T19:05:55.374Z,5.20
2018-01-04T19:08:22.295Z,5.10
2018-01-04T19:10:48.913Z,5.10
2018-01-04T19:13:15.571Z,5.00
2018-01-04T19:15:42.076Z,4.90
2018-01-04T19:18:08.940Z,4.90
2018-01-04T19:20:35.397Z,4.90
2018-01-04T19:23:02.703Z,4.90
2018-01-04T19:25:29.277Z,4.90
2018-01-04T19:27:55.935Z,4.90
2018-01-04T19:30:22.627Z,5.00
2018-01-04T19:32:49.477Z,5.10
2018-01-04T19:35:16.048Z,5.00
2018-01-04T19:37:42.839Z,5.00
2018-01-04T19:40:09.333Z,5.10
2018-01-04T19:42:35.903Z,5.10
2018-01-04T19:45:02.443Z,5.10
2018-01-04T19:47:29.060Z,5.10
2018-01-04T19:49:55.471Z,5.10
2018-01-04T19:52:22.127Z,5.10
2018-01-04T19:54:49.007Z,5.20
2018-01-04T19:57:15.569Z,5.10
2018-01-04T19:59:42.012Z,5.20
2018-01-04T20:02:08.545Z,5.20
2018-01-04T20:04:35.158Z,5.20
2018-01-04T20:07:02.184Z,5.10
2018-01-04T20:09:29.957Z,5.20
2018-01-04T20:11:57.188Z,5.20
2018-01-04T20:14:24.327Z,5.10
2018-01-04T20:16:52.610Z,5.20
2018-01-04T20:19:19.518Z,5.20
2018-01-04T20:21:49.216Z,5.20
2018-01-04T20:24:16.098Z,5.20
2018-01-04T20:26:43.894Z,5.20
2018-01-04T20:29:10.445Z,5.20
2018-01-04T20:31:37.192Z,5.10
2018-01-04T20:34:04.139Z,5.20
2018-01-04T20:36:30.692Z,5.10
2018-01-04T20:38:57.998Z,5.10
2018-01-04T20:41:24.634Z,5.10
2018-01-04T20:43:51.131Z,5.10
2018-01-04T20:46:18.285Z,5.10
2018-01-04T20:48:44.742Z,5.10
2018-01-04T20:51:11.390Z,5.20
2018-01-04T20:53:37.875Z,5.20
2018-01-04T20:56:04.449Z,5.20
2018-01-04T20:58:31.261Z,5.20
2018-01-04T21:00:57.742Z,5.10
2018-01-04T21:03:24.396Z,5.10
2018-01-04T21:05:50.796Z,5.10
2018-01-04T21:08:17.279Z,5.20
2018-01-04T21:10:43.918Z,5.10
2018-01-04T21:13:10.404Z,5.10
2018-01-04T21:15:36.849Z,5.10
2018-01-04T21:18:05.152Z,5.10
2018-01-04T21:20:31.790Z,5.10
2018-01-04T21:22:58.557Z,5.20
2018-01-04T21:25:25.136Z,5.10
2018-01-04T21:27:51.561Z,5.20
2018-01-04T21:30:18.104Z,5.20
2018-01-04T21:32:44.600Z,5.20
2018-01-04T21:35:11.038Z,5.20
2018-01-04T21:37:38.114Z,5.20
2018-01-04T21:40:04.933Z,5.20
2018-01-04T21:42:31.420Z,5.20
2018-01-04T21:44:58.942Z,5.20
2018-01-04T21:47:25.716Z,5.20
2018-01-04T21:49:54.319Z,5.20
2018-01-04T21:52:20.883Z,5.20
2018-01-04T21:54:48.084Z,5.10
2018-01-04T21:57:14.633Z,5.10
2018-01-04T21:59:41.127Z,5.10
2018-01-04T22:02:07.666Z,5.20
2018-01-04T22:04:34.080Z,5.20
2018-01-04T22:07:01.269Z,5.20
2018-01-04T22:09:27.688Z,5.10
2018-01-04T22:11:54.361Z,5.20
2018-01-04T22:14:20.718Z,5.10
2018-01-04T22:16:47.224Z,5.20
2018-01-04T22:19:13.737Z,5.20
2018-01-04T22:21:40.194Z,5.20
2018-01-04T22:24:06.598Z,5.20
2018-01-04T22:26:33.157Z,5.10
2018-01-04T22:28:59.588Z,5.20
2018-01-04T22:31:26.085Z,5.10
2018-01-04T22:33:52.557Z,5.10
2018-01-04T22:36:19.868Z,5.10
2018-01-04T22:38:46.972Z,5.10
2018-01-04T22:41:13.490Z,5.10
2018-01-04T22:43:39.939Z,5.10
2018-01-04T22:46:06.426Z,5.20
2018-01-04T22:48:32.882Z,5.20
2018-01-04T22:50:59.298Z,5.20
2018-01-04T22:53:25.725Z,5.20
2018-01-04T22:55:52.584Z,5.20
2018-01-04T22:58:19.015Z,5.20
2018-01-04T23:00:47.310Z,5.20
2018-01-04T23:03:13.790Z,5.20
2018-01-04T23:05:40.306Z,5.20
2018-01-04T23:08:06.805Z,5.20
2018-01-04T23:10:33.280Z,5.20
2018-01-04T23:12:59.698Z,5.20
2018-01-04T23:15:26.164Z,5.20
2018-01-04T23:17:52.584Z,5.20
2018-01-04T23:20:19.135Z,5.20
2018-01-04T23:22:45.639Z,5.20
2018-01-04T23:25:12.068Z,5.20
2018-01-04T23:27:38.707Z,5.20
2018-01-04T23:30:05.196Z,5.20
2018-01-04T23:32:31.779Z,5.20
2018-01-04T23:34:59.033Z,5.20
2018-01-04T23:37:26.323Z,5.20
2018-01-04T23:39:52.713Z,5.20
2018-01-04T23:42:20.270Z,5.30
2018-01-04T23:44:46.763Z,5.20
2018-01-04T23:47:13.117Z,5.30
2018-01-04T23:49:39.604Z,5.30
2018-01-04T23:52:06.647Z,5.30
2018-01-04T23:54:33.093Z,5.30
2018-01-04T23:56:59.853Z,5.30
2018-01-04T23:59:26.263Z,5.30
